sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70521;BME280;58442;52.716;23.560;2024-02-14T00:00:09;101781.86;;;4.07;76.21
70521;BME280;58442;52.716;23.560;2024-02-14T00:00:29;101774.88;;;4.06;76.24
70521;BME280;58442;52.716;23.560;2024-02-14T00:00:45;101778.64;;;4.05;76.25
70521;BME280;58442;52.716;23.560;2024-02-14T00:01:02;101773.27;;;4.05;76.27
70521;BME280;58442;52.716;23.560;2024-02-14T00:01:24;101774.88;;;4.06;76.26
70521;BME280;58442;52.716;23.560;2024-02-14T00:01:44;101773.27;;;4.05;76.28
70521;BME280;58442;52.716;23.560;2024-02-14T00:01:55;101772.42;;;4.04;76.28
70521;BME280;58442;52.716;23.560;2024-02-14T00:02:07;101767.88;;;4.05;76.27
70521;BME280;58442;52.716;23.560;2024-02-14T00:02:18;101777.02;;;4.04;76.26
70521;BME280;58442;52.716;23.560;2024-02-14T00:02:29;101775.13;;;4.04;76.25
70521;BME280;58442;52.716;23.560;2024-02-14T00:02:44;101777.02;;;4.04;76.28
70521;BME280;58442;52.716;23.560;2024-02-14T00:02:55;101775.95;;;4.05;76.27
70521;BME280;58442;52.716;23.560;2024-02-14T00:03:07;101777.02;;;4.04;76.28
70521;BME280;58442;52.716;23.560;2024-02-14T00:03:18;101771.63;;;4.04;76.28
70521;BME280;58442;52.716;23.560;2024-02-14T00:03:32;101773.52;;;4.03;76.29
70521;BME280;58442;52.716;23.560;2024-02-14T00:03:43;101776.20;;;4.03;76.29
70521;BME280;58442;52.716;23.560;2024-02-14T00:03:54;101779.70;;;4.04;76.29
70521;BME280;58442;52.716;23.560;2024-02-14T00:04:05;101782.39;;;4.04;76.29
70521;BME280;58442;52.716;23.560;2024-02-14T00:04:18;101778.89;;;4.03;76.29
70521;BME280;58442;52.716;23.560;2024-02-14T00:04:31;101779.98;;;4.02;76.27
70521;BME280;58442;52.716;23.560;2024-02-14T00:04:43;101772.71;;;4.03;76.29
70521;BME280;58442;52.716;23.560;2024-02-14T00:04:55;101774.60;;;4.02;76.29
70521;BME280;58442;52.716;23.560;2024-02-14T00:05:06;101778.09;;;4.03;76.28
70521;BME280;58442;52.716;23.560;2024-02-14T00:05:18;101777.30;;;4.02;76.27
70521;BME280;58442;52.716;23.560;2024-02-14T00:05:29;101778.09;;;4.03;76.28
70521;BME280;58442;52.716;23.560;2024-02-14T00:05:40;101778.38;;;4.01;76.27
70521;BME280;58442;52.716;23.560;2024-02-14T00:05:52;101777.30;;;4.02;76.27
70521;BME280;58442;52.716;23.560;2024-02-14T00:06:04;101772.20;;;4.01;76.28
70521;BME280;58442;52.716;23.560;2024-02-14T00:06:16;101781.88;;;4.02;76.28
70521;BME280;58442;52.716;23.560;2024-02-14T00:06:27;101770.31;;;4.01;76.29
70521;BME280;58442;52.716;23.560;2024-02-14T00:06:39;101773.00;;;4.01;76.29
70521;BME280;58442;52.716;23.560;2024-02-14T00:06:50;101779.18;;;4.02;76.31
70521;BME280;58442;52.716;23.560;2024-02-14T00:07:01;101771.39;;;4.00;76.29
70521;BME280;58442;52.716;23.560;2024-02-14T00:07:13;101770.59;;;4.00;76.29
70521;BME280;58442;52.716;23.560;2024-02-14T00:07:25;101776.77;;;4.00;76.29
70521;BME280;58442;52.716;23.560;2024-02-14T00:07:38;101776.77;;;4.00;76.30
70521;BME280;58442;52.716;23.560;2024-02-14T00:07:50;101777.86;;;3.99;76.30
70521;BME280;58442;52.716;23.560;2024-02-14T00:08:01;101778.67;;;4.00;76.29
70521;BME280;58442;52.716;23.560;2024-02-14T00:08:14;101780.55;;;3.99;76.29
70521;BME280;58442;52.716;23.560;2024-02-14T00:08:25;101774.37;;;3.99;76.30
70521;BME280;58442;52.716;23.560;2024-02-14T00:08:36;101777.86;;;3.99;76.30
70521;BME280;58442;52.716;23.560;2024-02-14T00:08:48;101771.68;;;3.99;76.32
70521;BME280;58442;52.716;23.560;2024-02-14T00:08:59;101778.11;;;3.98;76.32
70521;BME280;58442;52.716;23.560;2024-02-14T00:09:11;101778.95;;;3.98;76.32
70521;BME280;58442;52.716;23.560;2024-02-14T00:09:22;101772.73;;;3.98;76.33
70521;BME280;58442;52.716;23.560;2024-02-14T00:09:33;101770.88;;;3.98;76.33
70521;BME280;58442;52.716;23.560;2024-02-14T00:09:44;101784.33;;;3.98;76.34
70521;BME280;58442;52.716;23.560;2024-02-14T00:09:56;101776.25;;;3.98;76.33
70521;BME280;58442;52.716;23.560;2024-02-14T00:10:07;101779.75;;;3.99;76.33
70521;BME280;58442;52.716;23.560;2024-02-14T00:10:19;101779.20;;;3.97;76.33
70521;BME280;58442;52.716;23.560;2024-02-14T00:10:30;101775.43;;;3.98;76.34
70521;BME280;58442;52.716;23.560;2024-02-14T00:10:42;101773.02;;;3.96;76.33
70521;BME280;58442;52.716;23.560;2024-02-14T00:10:55;101780.00;;;3.97;76.33
70521;BME280;58442;52.716;23.560;2024-02-14T00:11:06;101779.20;;;3.97;76.34
70521;BME280;58442;52.716;23.560;2024-02-14T00:11:18;101785.38;;;3.97;76.34
70521;BME280;58442;52.716;23.560;2024-02-14T00:11:29;101780.00;;;3.97;76.34
70521;BME280;58442;52.716;23.560;2024-02-14T00:11:40;101776.51;;;3.97;76.34
70521;BME280;58442;52.716;23.560;2024-02-14T00:11:51;101787.27;;;3.97;76.34
70521;BME280;58442;52.716;23.560;2024-02-14T00:12:03;101779.20;;;3.97;76.33
70521;BME280;58442;52.716;23.560;2024-02-14T00:12:14;101773.02;;;3.96;76.32
70521;BME280;58442;52.716;23.560;2024-02-14T00:12:26;101781.89;;;3.97;76.31
70521;BME280;58442;52.716;23.560;2024-02-14T00:12:37;101781.89;;;3.97;76.31
70521;BME280;58442;52.716;23.560;2024-02-14T00:12:49;101781.89;;;3.97;76.31
70521;BME280;58442;52.716;23.560;2024-02-14T00:13:00;101779.20;;;3.97;76.32
70521;BME280;58442;52.716;23.560;2024-02-14T00:13:13;101779.48;;;3.95;76.32
70521;BME280;58442;52.716;23.560;2024-02-14T00:13:25;101781.09;;;3.96;76.32
70521;BME280;58442;52.716;23.560;2024-02-14T00:13:36;101780.29;;;3.96;76.32
70521;BME280;58442;52.716;23.560;2024-02-14T00:13:47;101783.77;;;3.96;76.31
70521;BME280;58442;52.716;23.560;2024-02-14T00:14:00;101781.09;;;3.96;76.29
70521;BME280;58442;52.716;23.560;2024-02-14T00:14:11;101787.27;;;3.97;76.30
70521;BME280;58442;52.716;23.560;2024-02-14T00:14:22;101782.97;;;3.96;76.28
70521;BME280;58442;52.716;23.560;2024-02-14T00:14:33;101789.44;;;3.95;76.29
70521;BME280;58442;52.716;23.560;2024-02-14T00:14:45;101788.35;;;3.96;76.29
70521;BME280;58442;52.716;23.560;2024-02-14T00:14:56;101782.18;;;3.95;76.29
70521;BME280;58442;52.716;23.560;2024-02-14T00:15:09;101783.77;;;3.96;76.29
70521;BME280;58442;52.716;23.560;2024-02-14T00:15:20;101789.16;;;3.96;76.27
70521;BME280;58442;52.716;23.560;2024-02-14T00:15:32;101786.46;;;3.96;76.27
70521;BME280;58442;52.716;23.560;2024-02-14T00:15:44;101791.03;;;3.96;76.26
70521;BME280;58442;52.716;23.560;2024-02-14T00:15:56;101784.06;;;3.95;76.25
70521;BME280;58442;52.716;23.560;2024-02-14T00:16:08;101783.26;;;3.94;76.25
70521;BME280;58442;52.716;23.560;2024-02-14T00:16:21;101792.93;;;3.95;76.25
70521;BME280;58442;52.716;23.560;2024-02-14T00:16:32;101789.44;;;3.95;76.26
70521;BME280;58442;52.716;23.560;2024-02-14T00:16:43;101785.95;;;3.94;76.26
70521;BME280;58442;52.716;23.560;2024-02-14T00:16:55;101785.95;;;3.94;76.26
70521;BME280;58442;52.716;23.560;2024-02-14T00:17:07;101783.26;;;3.94;76.27
70521;BME280;58442;52.716;23.560;2024-02-14T00:17:18;101787.83;;;3.94;76.27
70521;BME280;58442;52.716;23.560;2024-02-14T00:17:29;101787.04;;;3.93;76.29
70521;BME280;58442;52.716;23.560;2024-02-14T00:17:41;101785.14;;;3.94;76.28
70521;BME280;58442;52.716;23.560;2024-02-14T00:17:53;101791.61;;;3.93;76.29
70521;BME280;58442;52.716;23.560;2024-02-14T00:18:05;101795.91;;;3.94;76.29
70521;BME280;58442;52.716;23.560;2024-02-14T00:18:16;101791.61;;;3.93;76.29
70521;BME280;58442;52.716;23.560;2024-02-14T00:18:27;101783.83;;;3.91;76.19
70521;BME280;58442;52.716;23.560;2024-02-14T00:18:39;101787.04;;;3.93;76.29
70521;BME280;58442;52.716;23.560;2024-02-14T00:18:51;101793.21;;;3.94;76.29
70521;BME280;58442;52.716;23.560;2024-02-14T00:19:02;101788.63;;;3.94;76.29
70521;BME280;58442;52.716;23.560;2024-02-14T00:19:13;101795.91;;;3.94;76.29
70521;BME280;58442;52.716;23.560;2024-02-14T00:19:25;101802.09;;;3.94;76.29
70521;BME280;58442;52.716;23.560;2024-02-14T00:19:36;101792.41;;;3.93;76.28
70521;BME280;58442;52.716;23.560;2024-02-14T00:19:47;101795.91;;;3.94;76.27
70521;BME280;58442;52.716;23.560;2024-02-14T00:20:03;101798.59;;;3.94;76.25
70521;BME280;58442;52.716;23.560;2024-02-14T00:20:15;101800.20;;;3.95;76.25
70521;BME280;58442;52.716;23.560;2024-02-14T00:20:26;101798.59;;;3.94;76.24
70521;BME280;58442;52.716;23.560;2024-02-14T00:20:37;101800.48;;;3.93;76.23
70521;BME280;58442;52.716;23.560;2024-02-14T00:20:50;101797.50;;;3.95;76.23
70521;BME280;58442;52.716;23.560;2024-02-14T00:21:01;101800.20;;;3.95;76.22
70521;BME280;58442;52.716;23.560;2024-02-14T00:21:12;101799.40;;;3.94;76.21
70521;BME280;58442;52.716;23.560;2024-02-14T00:21:24;101797.78;;;3.93;76.21
70521;BME280;58442;52.716;23.560;2024-02-14T00:21:35;101799.40;;;3.94;76.21
70521;BME280;58442;52.716;23.560;2024-02-14T00:21:47;101797.50;;;3.95;76.23
70521;BME280;58442;52.716;23.560;2024-02-14T00:21:59;101801.27;;;3.94;76.21
70521;BME280;58442;52.716;23.560;2024-02-14T00:22:11;101792.41;;;3.93;76.21
70521;BME280;58442;52.716;23.560;2024-02-14T00:22:23;101795.10;;;3.93;76.20
70521;BME280;58442;52.716;23.560;2024-02-14T00:22:35;101797.78;;;3.93;76.19
70521;BME280;58442;52.716;23.560;2024-02-14T00:22:46;101804.26;;;3.92;76.21
70521;BME280;58442;52.716;23.560;2024-02-14T00:22:57;101795.38;;;3.92;76.22
70521;BME280;58442;52.716;23.560;2024-02-14T00:23:09;101790.00;;;3.92;76.22
70521;BME280;58442;52.716;23.560;2024-02-14T00:23:20;101798.88;;;3.92;76.23
70521;BME280;58442;52.716;23.560;2024-02-14T00:23:31;101803.45;;;3.92;76.24
70521;BME280;58442;52.716;23.560;2024-02-14T00:23:42;101802.37;;;3.93;76.25
70521;BME280;58442;52.716;23.560;2024-02-14T00:23:54;101800.77;;;3.92;76.25
70521;BME280;58442;52.716;23.560;2024-02-14T00:24:05;101799.96;;;3.91;76.25
70521;BME280;58442;52.716;23.560;2024-02-14T00:24:17;101793.75;;;3.91;76.25
70521;BME280;58442;52.716;23.560;2024-02-14T00:24:29;101799.13;;;3.91;76.26
70521;BME280;58442;52.716;23.560;2024-02-14T00:24:41;101798.32;;;3.90;76.26
70521;BME280;58442;52.716;23.560;2024-02-14T00:24:52;101795.63;;;3.90;76.29
70521;BME280;58442;52.716;23.560;2024-02-14T00:25:04;101799.13;;;3.91;76.30
70521;BME280;58442;52.716;23.560;2024-02-14T00:25:15;101803.70;;;3.90;76.32
70521;BME280;58442;52.716;23.560;2024-02-14T00:25:26;101798.32;;;3.90;76.33
70521;BME280;58442;52.716;23.560;2024-02-14T00:25:38;101799.13;;;3.91;76.33
70521;BME280;58442;52.716;23.560;2024-02-14T00:25:49;101794.83;;;3.90;76.34
70521;BME280;58442;52.716;23.560;2024-02-14T00:26:00;101791.34;;;3.89;76.33
70521;BME280;58442;52.716;23.560;2024-02-14T00:26:11;101799.13;;;3.91;76.33
70521;BME280;58442;52.716;23.560;2024-02-14T00:26:22;101802.11;;;3.89;76.32
70521;BME280;58442;52.716;23.560;2024-02-14T00:26:33;101802.90;;;3.90;76.33
70521;BME280;58442;52.716;23.560;2024-02-14T00:26:46;101795.91;;;3.89;76.33
70521;BME280;58442;52.716;23.560;2024-02-14T00:26:57;101800.49;;;3.88;76.34
70521;BME280;58442;52.716;23.560;2024-02-14T00:27:11;101801.58;;;3.87;76.36
70521;BME280;58442;52.716;23.560;2024-02-14T00:27:25;101806.68;;;3.89;76.36
70521;BME280;58442;52.716;23.560;2024-02-14T00:27:37;101802.38;;;3.88;76.37
70521;BME280;58442;52.716;23.560;2024-02-14T00:27:49;101800.77;;;3.87;76.37
70521;BME280;58442;52.716;23.560;2024-02-14T00:28:00;101799.16;;;3.86;76.38
70521;BME280;58442;52.716;23.560;2024-02-14T00:28:11;101806.96;;;3.87;76.38
70521;BME280;58442;52.716;23.560;2024-02-14T00:28:23;101798.89;;;3.87;76.38
70521;BME280;58442;52.716;23.560;2024-02-14T00:28:37;101805.36;;;3.86;76.42
70521;BME280;58442;52.716;23.560;2024-02-14T00:28:48;101803.47;;;3.87;76.42
70521;BME280;58442;52.716;23.560;2024-02-14T00:29:00;101803.75;;;3.85;76.44
70521;BME280;58442;52.716;23.560;2024-02-14T00:29:11;101805.36;;;3.86;76.47
70521;BME280;58442;52.716;23.560;2024-02-14T00:29:23;101801.87;;;3.86;76.48
70521;BME280;58442;52.716;23.560;2024-02-14T00:29:35;101804.55;;;3.86;76.50
70521;BME280;58442;52.716;23.560;2024-02-14T00:29:46;101808.33;;;3.84;76.51
70521;BME280;58442;52.716;23.560;2024-02-14T00:29:58;101806.44;;;3.85;76.53
70521;BME280;58442;52.716;23.560;2024-02-14T00:30:10;101805.63;;;3.84;76.53
70521;BME280;58442;52.716;23.560;2024-02-14T00:30:21;101804.55;;;3.86;76.55
70521;BME280;58442;52.716;23.560;2024-02-14T00:30:34;101803.75;;;3.85;76.54
70521;BME280;58442;52.716;23.560;2024-02-14T00:30:45;101803.75;;;3.85;76.53
70521;BME280;58442;52.716;23.560;2024-02-14T00:30:56;101811.81;;;3.85;76.54
70521;BME280;58442;52.716;23.560;2024-02-14T00:31:07;101806.44;;;3.85;76.52
70521;BME280;58442;52.716;23.560;2024-02-14T00:31:19;101803.75;;;3.85;76.53
70521;BME280;58442;52.716;23.560;2024-02-14T00:31:30;101798.09;;;3.87;76.54
70521;BME280;58442;52.716;23.560;2024-02-14T00:31:41;101809.93;;;3.86;76.55
70521;BME280;58442;52.716;23.560;2024-02-14T00:31:55;101812.62;;;3.86;76.55
70521;BME280;58442;52.716;23.560;2024-02-14T00:32:06;101806.44;;;3.85;76.54
70521;BME280;58442;52.716;23.560;2024-02-14T00:32:17;101811.01;;;3.84;76.54
70521;BME280;58442;52.716;23.560;2024-02-14T00:32:28;101811.01;;;3.84;76.56
70521;BME280;58442;52.716;23.560;2024-02-14T00:32:40;101809.93;;;3.86;76.56
70521;BME280;58442;52.716;23.560;2024-02-14T00:32:51;101807.23;;;3.86;76.56
70521;BME280;58442;52.716;23.560;2024-02-14T00:33:02;101807.23;;;3.86;76.57
70521;BME280;58442;52.716;23.560;2024-02-14T00:33:13;101814.22;;;3.87;76.56
70521;BME280;58442;52.716;23.560;2024-02-14T00:33:24;101807.23;;;3.86;76.56
70521;BME280;58442;52.716;23.560;2024-02-14T00:33:36;101813.42;;;3.86;76.56
70521;BME280;58442;52.716;23.560;2024-02-14T00:33:47;101807.23;;;3.86;76.55
70521;BME280;58442;52.716;23.560;2024-02-14T00:33:58;101808.84;;;3.87;76.54
70521;BME280;58442;52.716;23.560;2024-02-14T00:34:09;101808.05;;;3.86;76.54
70521;BME280;58442;52.716;23.560;2024-02-14T00:34:21;101814.22;;;3.87;76.53
70521;BME280;58442;52.716;23.560;2024-02-14T00:34:32;101814.22;;;3.87;76.53
70521;BME280;58442;52.716;23.560;2024-02-14T00:34:44;101814.22;;;3.87;76.53
70521;BME280;58442;52.716;23.560;2024-02-14T00:34:56;101808.84;;;3.87;76.51
70521;BME280;58442;52.716;23.560;2024-02-14T00:35:07;101814.22;;;3.87;76.51
70521;BME280;58442;52.716;23.560;2024-02-14T00:35:19;101808.05;;;3.86;76.53
70521;BME280;58442;52.716;23.560;2024-02-14T00:35:30;101816.11;;;3.86;76.42
70521;BME280;58442;52.716;23.560;2024-02-14T00:35:42;101807.23;;;3.86;76.21
70521;BME280;58442;52.716;23.560;2024-02-14T00:35:53;101808.05;;;3.86;76.55
70521;BME280;58442;52.716;23.560;2024-02-14T00:36:04;101814.22;;;3.87;76.55
70521;BME280;58442;52.716;23.560;2024-02-14T00:36:16;101811.54;;;3.87;76.55
70521;BME280;58442;52.716;23.560;2024-02-14T00:36:27;101818.80;;;3.86;76.57
70521;BME280;58442;52.716;23.560;2024-02-14T00:36:39;101814.22;;;3.87;76.56
70521;BME280;58442;52.716;23.560;2024-02-14T00:36:50;101811.54;;;3.87;76.56
70521;BME280;58442;52.716;23.560;2024-02-14T00:37:01;101811.54;;;3.87;76.57
70521;BME280;58442;52.716;23.560;2024-02-14T00:37:12;101807.23;;;3.86;76.58
70521;BME280;58442;52.716;23.560;2024-02-14T00:37:24;101808.05;;;3.86;76.59
70521;BME280;58442;52.716;23.560;2024-02-14T00:37:36;101814.22;;;3.87;76.58
70521;BME280;58442;52.716;23.560;2024-02-14T00:37:48;101819.60;;;3.87;76.58
70521;BME280;58442;52.716;23.560;2024-02-14T00:37:59;101816.91;;;3.87;76.60
70521;BME280;58442;52.716;23.560;2024-02-14T00:38:11;101814.22;;;3.87;76.59
70521;BME280;58442;52.716;23.560;2024-02-14T00:38:22;101817.71;;;3.87;76.60
70521;BME280;58442;52.716;23.560;2024-02-14T00:38:33;101814.22;;;3.87;76.60
70521;BME280;58442;52.716;23.560;2024-02-14T00:38:44;101814.22;;;3.87;76.59
70521;BME280;58442;52.716;23.560;2024-02-14T00:38:55;101813.94;;;3.88;76.61
70521;BME280;58442;52.716;23.560;2024-02-14T00:39:06;101809.64;;;3.87;76.58
70521;BME280;58442;52.716;23.560;2024-02-14T00:39:21;101810.45;;;3.88;76.58
70521;BME280;58442;52.716;23.560;2024-02-14T00:39:32;101808.56;;;3.88;76.58
70521;BME280;58442;52.716;23.560;2024-02-14T00:39:43;101810.45;;;3.88;76.56
70521;BME280;58442;52.716;23.560;2024-02-14T00:39:55;101806.68;;;3.89;76.56
70521;BME280;58442;52.716;23.560;2024-02-14T00:40:09;101817.42;;;3.89;76.55
70521;BME280;58442;52.716;23.560;2024-02-14T00:40:22;101816.63;;;3.88;76.55
70521;BME280;58442;52.716;23.560;2024-02-14T00:40:33;101805.88;;;3.88;76.55
70521;BME280;58442;52.716;23.560;2024-02-14T00:40:44;101814.74;;;3.89;76.53
70521;BME280;58442;52.716;23.560;2024-02-14T00:40:55;101811.25;;;3.88;76.54
70521;BME280;58442;52.716;23.560;2024-02-14T00:41:10;101812.05;;;3.89;76.54
70521;BME280;58442;52.716;23.560;2024-02-14T00:41:22;101814.74;;;3.89;76.54
70521;BME280;58442;52.716;23.560;2024-02-14T00:41:33;101812.05;;;3.89;76.54
70521;BME280;58442;52.716;23.560;2024-02-14T00:41:46;101815.55;;;3.89;76.52
70521;BME280;58442;52.716;23.560;2024-02-14T00:41:58;101817.42;;;3.89;76.53
70521;BME280;58442;52.716;23.560;2024-02-14T00:42:10;101814.74;;;3.89;76.52
70521;BME280;58442;52.716;23.560;2024-02-14T00:42:21;101811.25;;;3.88;76.74
70521;BME280;58442;52.716;23.560;2024-02-14T00:42:33;101812.05;;;3.89;76.54
70521;BME280;58442;52.716;23.560;2024-02-14T00:42:44;101805.07;;;3.88;76.54
70521;BME280;58442;52.716;23.560;2024-02-14T00:42:55;101810.45;;;3.88;76.56
70521;BME280;58442;52.716;23.560;2024-02-14T00:43:07;101817.42;;;3.89;76.56
70521;BME280;58442;52.716;23.560;2024-02-14T00:43:19;101814.74;;;3.89;76.56
70521;BME280;58442;52.716;23.560;2024-02-14T00:43:30;101811.25;;;3.88;76.57
70521;BME280;58442;52.716;23.560;2024-02-14T00:43:41;101817.42;;;3.89;76.58
70521;BME280;58442;52.716;23.560;2024-02-14T00:43:52;101814.74;;;3.89;76.57
70521;BME280;58442;52.716;23.560;2024-02-14T00:44:04;101815.82;;;3.88;76.59
70521;BME280;58442;52.716;23.560;2024-02-14T00:44:15;101817.42;;;3.89;76.59
70521;BME280;58442;52.716;23.560;2024-02-14T00:44:29;101811.25;;;3.88;76.58
70521;BME280;58442;52.716;23.560;2024-02-14T00:44:40;101814.74;;;3.89;76.58
70521;BME280;58442;52.716;23.560;2024-02-14T00:44:52;101812.05;;;3.89;76.58
70521;BME280;58442;52.716;23.560;2024-02-14T00:45:04;101817.42;;;3.89;76.57
70521;BME280;58442;52.716;23.560;2024-02-14T00:45:16;101814.46;;;3.90;76.58
70521;BME280;58442;52.716;23.560;2024-02-14T00:45:27;101817.42;;;3.89;76.56
70521;BME280;58442;52.716;23.560;2024-02-14T00:45:39;101817.95;;;3.91;76.56
70521;BME280;58442;52.716;23.560;2024-02-14T00:45:50;101819.04;;;3.90;76.56
70521;BME280;58442;52.716;23.560;2024-02-14T00:46:02;101810.96;;;3.90;76.58
70521;BME280;58442;52.716;23.560;2024-02-14T00:46:16;101816.34;;;3.90;76.58
70521;BME280;58442;52.716;23.560;2024-02-14T00:46:30;101812.85;;;3.89;76.57
70521;BME280;58442;52.716;23.560;2024-02-14T00:46:43;101819.04;;;3.90;76.58
70521;BME280;58442;52.716;23.560;2024-02-14T00:46:57;101815.27;;;3.91;76.58
70521;BME280;58442;52.716;23.560;2024-02-14T00:47:11;101812.57;;;3.91;76.58
70521;BME280;58442;52.716;23.560;2024-02-14T00:47:23;101815.27;;;3.91;76.58
70521;BME280;58442;52.716;23.560;2024-02-14T00:47:34;101815.27;;;3.91;76.56
70521;BME280;58442;52.716;23.560;2024-02-14T00:47:46;101813.66;;;3.90;76.56
70521;BME280;58442;52.716;23.560;2024-02-14T00:47:57;101815.27;;;3.91;76.55
70521;BME280;58442;52.716;23.560;2024-02-14T00:48:08;101811.52;;;3.92;76.55
70521;BME280;58442;52.716;23.560;2024-02-14T00:48:19;101812.57;;;3.91;76.55
70521;BME280;58442;52.716;23.560;2024-02-14T00:48:32;101815.27;;;3.91;76.54
70521;BME280;58442;52.716;23.560;2024-02-14T00:48:43;101815.27;;;3.91;76.54
70521;BME280;58442;52.716;23.560;2024-02-14T00:48:56;101818.79;;;3.91;76.56
70521;BME280;58442;52.716;23.560;2024-02-14T00:49:07;101815.27;;;3.91;76.54
70521;BME280;58442;52.716;23.560;2024-02-14T00:49:18;101817.95;;;3.91;76.54
70521;BME280;58442;52.716;23.560;2024-02-14T00:49:29;101815.27;;;3.91;76.53
70521;BME280;58442;52.716;23.560;2024-02-14T00:49:42;101810.72;;;3.91;76.53
70521;BME280;58442;52.716;23.560;2024-02-14T00:49:53;101812.57;;;3.91;76.54
70521;BME280;58442;52.716;23.560;2024-02-14T00:50:05;101815.27;;;3.91;76.53
70521;BME280;58442;52.716;23.560;2024-02-14T00:50:17;101813.41;;;3.91;76.52
70521;BME280;58442;52.716;23.560;2024-02-14T00:50:28;101810.72;;;3.91;76.53
70521;BME280;58442;52.716;23.560;2024-02-14T00:50:40;101815.27;;;3.91;76.52
70521;BME280;58442;52.716;23.560;2024-02-14T00:50:51;101814.46;;;3.90;76.52
70521;BME280;58442;52.716;23.560;2024-02-14T00:51:03;101809.88;;;3.91;76.52
70521;BME280;58442;52.716;23.560;2024-02-14T00:51:14;101814.46;;;3.90;76.52
70521;BME280;58442;52.716;23.560;2024-02-14T00:51:25;101814.46;;;3.90;76.51
70521;BME280;58442;52.716;23.560;2024-02-14T00:51:36;101809.08;;;3.90;76.53
70521;BME280;58442;52.716;23.560;2024-02-14T00:51:51;101813.66;;;3.90;76.53
70521;BME280;58442;52.716;23.560;2024-02-14T00:52:02;101812.85;;;3.89;76.53
70521;BME280;58442;52.716;23.560;2024-02-14T00:52:13;101816.34;;;3.90;76.52
70521;BME280;58442;52.716;23.560;2024-02-14T00:52:27;101815.55;;;3.89;76.54
70521;BME280;58442;52.716;23.560;2024-02-14T00:52:38;101810.17;;;3.89;76.53
70521;BME280;58442;52.716;23.560;2024-02-14T00:52:50;101819.04;;;3.90;76.54
70521;BME280;58442;52.716;23.560;2024-02-14T00:53:01;101819.84;;;3.90;76.53
70521;BME280;58442;52.716;23.560;2024-02-14T00:53:13;101813.66;;;3.90;76.54
70521;BME280;58442;52.716;23.560;2024-02-14T00:53:24;101812.85;;;3.89;76.55
70521;BME280;58442;52.716;23.560;2024-02-14T00:53:35;101815.55;;;3.89;76.54
70521;BME280;58442;52.716;23.560;2024-02-14T00:53:46;101819.04;;;3.90;76.54
70521;BME280;58442;52.716;23.560;2024-02-14T00:53:58;101813.94;;;3.88;76.55
70521;BME280;58442;52.716;23.560;2024-02-14T00:54:09;101812.85;;;3.89;76.54
70521;BME280;58442;52.716;23.560;2024-02-14T00:54:20;101821.73;;;3.90;76.55
70521;BME280;58442;52.716;23.560;2024-02-14T00:54:31;101812.85;;;3.89;76.54
70521;BME280;58442;52.716;23.560;2024-02-14T00:54:43;101814.74;;;3.89;76.53
70521;BME280;58442;52.716;23.560;2024-02-14T00:54:54;101812.85;;;3.89;76.54
70521;BME280;58442;52.716;23.560;2024-02-14T00:55:06;101812.05;;;3.89;76.54
70521;BME280;58442;52.716;23.560;2024-02-14T00:55:18;101817.15;;;3.90;76.54
70521;BME280;58442;52.716;23.560;2024-02-14T00:55:29;101813.66;;;3.90;76.54
70521;BME280;58442;52.716;23.560;2024-02-14T00:55:40;101824.41;;;3.90;76.54
70521;BME280;58442;52.716;23.560;2024-02-14T00:55:52;101813.66;;;3.90;76.54
70521;BME280;58442;52.716;23.560;2024-02-14T00:56:03;101812.85;;;3.89;76.55
70521;BME280;58442;52.716;23.560;2024-02-14T00:56:14;101821.73;;;3.90;76.55
70521;BME280;58442;52.716;23.560;2024-02-14T00:56:26;101816.34;;;3.90;76.55
70521;BME280;58442;52.716;23.560;2024-02-14T00:56:37;101819.84;;;3.90;76.54
70521;BME280;58442;52.716;23.560;2024-02-14T00:56:48;101816.34;;;3.90;76.52
70521;BME280;58442;52.716;23.560;2024-02-14T00:57:00;101820.63;;;3.91;76.51
70521;BME280;58442;52.716;23.560;2024-02-14T00:57:11;101809.88;;;3.91;76.50
70521;BME280;58442;52.716;23.560;2024-02-14T00:57:23;101813.66;;;3.90;76.48
70521;BME280;58442;52.716;23.560;2024-02-14T00:57:37;101819.04;;;3.90;76.46
70521;BME280;58442;52.716;23.560;2024-02-14T00:57:49;101812.85;;;3.89;76.46
70521;BME280;58442;52.716;23.560;2024-02-14T00:58:00;101813.94;;;3.88;76.45
70521;BME280;58442;52.716;23.560;2024-02-14T00:58:11;101818.23;;;3.89;76.44
70521;BME280;58442;52.716;23.560;2024-02-14T00:58:22;101810.45;;;3.88;76.44
70521;BME280;58442;52.716;23.560;2024-02-14T00:58:33;101820.12;;;3.89;76.44
70521;BME280;58442;52.716;23.560;2024-02-14T00:58:45;101810.45;;;3.88;76.46
70521;BME280;58442;52.716;23.560;2024-02-14T00:58:56;101811.25;;;3.88;76.45
70521;BME280;58442;52.716;23.560;2024-02-14T00:59:07;101815.82;;;3.88;76.48
70521;BME280;58442;52.716;23.560;2024-02-14T00:59:19;101809.64;;;3.87;76.47
70521;BME280;58442;52.716;23.560;2024-02-14T00:59:30;101808.56;;;3.88;76.48
70521;BME280;58442;52.716;23.560;2024-02-14T00:59:41;101812.33;;;3.87;76.49
70521;BME280;58442;52.716;23.560;2024-02-14T00:59:52;101812.33;;;3.87;76.48
70521;BME280;58442;52.716;23.560;2024-02-14T01:00:05;101811.54;;;3.87;76.47
70521;BME280;58442;52.716;23.560;2024-02-14T01:00:17;101805.07;;;3.88;76.47
70521;BME280;58442;52.716;23.560;2024-02-14T01:00:29;101814.22;;;3.87;76.45
70521;BME280;58442;52.716;23.560;2024-02-14T01:00:40;101810.73;;;3.86;76.44
70521;BME280;58442;52.716;23.560;2024-02-14T01:00:51;101811.54;;;3.87;76.41
70521;BME280;58442;52.716;23.560;2024-02-14T01:01:02;101812.62;;;3.86;76.42
70521;BME280;58442;52.716;23.560;2024-02-14T01:01:14;101806.44;;;3.85;76.42
70521;BME280;58442;52.716;23.560;2024-02-14T01:01:26;101815.30;;;3.86;76.41
70521;BME280;58442;52.716;23.560;2024-02-14T01:01:38;101812.62;;;3.86;76.41