sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53699;BME280;68408;53.952;27.612;2023-07-31T00:00:17;1005.1;;;18.7;75.1
53699;BME280;68408;53.952;27.612;2023-07-31T00:05:31;1005.1;;;18.7;75
53699;BME280;68408;53.952;27.612;2023-07-31T00:10:55;1005;;;18.7;75.5
53699;BME280;68408;53.952;27.612;2023-07-31T00:15:25;1005;;;18.6;75.6
53699;BME280;68408;53.952;27.612;2023-07-31T00:20:29;1005.1;;;18.5;75.7
53699;BME280;68408;53.952;27.612;2023-07-31T00:25:55;1005.1;;;18.4;75.4
53699;BME280;68408;53.952;27.612;2023-07-31T00:30:33;1005.1;;;18.4;75.2
53699;BME280;68408;53.952;27.612;2023-07-31T00:35:17;1005.1;;;18.3;75.1
53699;BME280;68408;53.952;27.612;2023-07-31T00:40:11;1005.1;;;18.2;75.4
53699;BME280;68408;53.952;27.612;2023-07-31T00:45:55;1005.1;;;18.2;75.7
53699;BME280;68408;53.952;27.612;2023-07-31T00:50:45;1005.1;;;18.2;75.6
53699;BME280;68408;53.952;27.612;2023-07-31T00:55:29;1005;;;18.1;75.4
53699;BME280;68408;53.952;27.612;2023-07-31T01:00:11;1005;;;18;75.5
53699;BME280;68408;53.952;27.612;2023-07-31T01:05:56;1005;;;18;75.7
53699;BME280;68408;53.952;27.612;2023-07-31T01:10:13;1005;;;18;75.7
53699;BME280;68408;53.952;27.612;2023-07-31T01:15:11;1005;;;17.9;75.5
53699;BME280;68408;53.952;27.612;2023-07-31T01:20:41;1005;;;17.9;75.8
53699;BME280;68408;53.952;27.612;2023-07-31T01:25:48;1005;;;17.9;75.9
53699;BME280;68408;53.952;27.612;2023-07-31T01:30:55;1005.1;;;17.9;75.7
53699;BME280;68408;53.952;27.612;2023-07-31T01:35:45;1005.1;;;17.9;75.7
53699;BME280;68408;53.952;27.612;2023-07-31T01:40:11;1005;;;17.8;76
53699;BME280;68408;53.952;27.612;2023-07-31T01:45:11;1005;;;17.8;76.4
53699;BME280;68408;53.952;27.612;2023-07-31T01:50:55;1005.1;;;17.8;75.7
53699;BME280;68408;53.952;27.612;2023-07-31T01:55:33;1005.1;;;17.8;75.7
53699;BME280;68408;53.952;27.612;2023-07-31T02:00:45;1005.1;;;17.7;75.6
53699;BME280;68408;53.952;27.612;2023-07-31T02:05:55;1005.2;;;17.7;75.7
53699;BME280;68408;53.952;27.612;2023-07-31T02:10:41;1005.2;;;17.7;75.7
53699;BME280;68408;53.952;27.612;2023-07-31T02:15:11;1005.2;;;17.7;76
53699;BME280;68408;53.952;27.612;2023-07-31T02:20:11;1005.2;;;17.7;75.8
53699;BME280;68408;53.952;27.612;2023-07-31T02:25:55;1005.2;;;17.7;75.5
53699;BME280;68408;53.952;27.612;2023-07-31T02:30:55;1005.3;;;17.7;75.2
53699;BME280;68408;53.952;27.612;2023-07-31T02:35:55;1005.3;;;17.6;75.2
53699;BME280;68408;53.952;27.612;2023-07-31T02:40:33;1005.3;;;17.7;75.1
53699;BME280;68408;53.952;27.612;2023-07-31T02:45:41;1005.3;;;18.1;74.4
53699;BME280;68408;53.952;27.612;2023-07-31T02:50:17;1005.4;;;19;72
53699;BME280;68408;53.952;27.612;2023-07-31T02:55:41;1005.3;;;20.1;69.2
53699;BME280;68408;53.952;27.612;2023-07-31T03:00:55;1005.3;;;21.2;66.2
53699;BME280;68408;53.952;27.612;2023-07-31T03:05:39;1005.2;;;22.3;63.3
53699;BME280;68408;53.952;27.612;2023-07-31T03:10:29;1005.2;;;22.5;62.5
53699;BME280;68408;53.952;27.612;2023-07-31T03:15:55;1005.2;;;21.9;63.1
53699;BME280;68408;53.952;27.612;2023-07-31T03:20:23;1005.3;;;21.4;63.8
53699;BME280;68408;53.952;27.612;2023-07-31T03:25:11;1005.4;;;21.1;64.6
53699;BME280;68408;53.952;27.612;2023-07-31T03:30:19;1005.3;;;21;65.2
53699;BME280;68408;53.952;27.612;2023-07-31T03:35:39;1005.3;;;20.9;65.5
53699;BME280;68408;53.952;27.612;2023-07-31T03:40:39;1005.3;;;20.9;65.5
53699;BME280;68408;53.952;27.612;2023-07-31T03:45:41;1005.3;;;20.9;65.5
53699;BME280;68408;53.952;27.612;2023-07-31T03:50:31;1005.4;;;20.8;65.8
53699;BME280;68408;53.952;27.612;2023-07-31T03:55:17;1005.4;;;20.8;65.9
53699;BME280;68408;53.952;27.612;2023-07-31T04:00:39;1005.4;;;20.9;66.1
53699;BME280;68408;53.952;27.612;2023-07-31T04:05:25;1005.4;;;20.9;66.2
53699;BME280;68408;53.952;27.612;2023-07-31T04:10:11;1005.4;;;20.9;66.3
53699;BME280;68408;53.952;27.612;2023-07-31T04:15:13;1005.4;;;21.1;66.1
53699;BME280;68408;53.952;27.612;2023-07-31T04:20:55;1005.4;;;21.3;65.8
53699;BME280;68408;53.952;27.612;2023-07-31T04:25:19;1005.3;;;21.5;65.5
53699;BME280;68408;53.952;27.612;2023-07-31T04:30:17;1005.3;;;21.7;65
53699;BME280;68408;53.952;27.612;2023-07-31T04:35:55;1005.4;;;21.9;65
53699;BME280;68408;53.952;27.612;2023-07-31T04:40:25;1005.4;;;22;64.4
53699;BME280;68408;53.952;27.612;2023-07-31T04:45:25;1005.4;;;22.2;64.1
53699;BME280;68408;53.952;27.612;2023-07-31T04:50:31;1005.3;;;22.3;63.6
53699;BME280;68408;53.952;27.612;2023-07-31T04:55:45;1005.3;;;22.4;63.5
53699;BME280;68408;53.952;27.612;2023-07-31T05:00:11;1005.3;;;22.7;62.8
53699;BME280;68408;53.952;27.612;2023-07-31T05:05:15;1005.3;;;22.8;62.3
53699;BME280;68408;53.952;27.612;2023-07-31T05:10:53;1005.3;;;22.6;62.4
53699;BME280;68408;53.952;27.612;2023-07-31T05:15:43;1005.4;;;22.6;62.4
53699;BME280;68408;53.952;27.612;2023-07-31T05:20:27;1005.4;;;22.7;62.2
53699;BME280;68408;53.952;27.612;2023-07-31T05:25:53;1005.4;;;22.8;62.1
53699;BME280;68408;53.952;27.612;2023-07-31T05:30:58;1005.4;;;23;61.7
53699;BME280;68408;53.952;27.612;2023-07-31T05:35:15;1005.4;;;23;61.4
53699;BME280;68408;53.952;27.612;2023-07-31T05:40:17;1005.3;;;22.9;61.3
53699;BME280;68408;53.952;27.612;2023-07-31T05:45:25;1005.3;;;23;61
53699;BME280;68408;53.952;27.612;2023-07-31T05:50:41;1005.3;;;23.2;60.7
53699;BME280;68408;53.952;27.612;2023-07-31T05:55:53;1005.3;;;23.4;60.4
53699;BME280;68408;53.952;27.612;2023-07-31T06:00:29;1005.3;;;23.5;60
53699;BME280;68408;53.952;27.612;2023-07-31T06:05:15;1005.3;;;23.7;59.4
53699;BME280;68408;53.952;27.612;2023-07-31T06:10:23;1005.3;;;23.7;59
53699;BME280;68408;53.952;27.612;2023-07-31T06:15:53;1005.3;;;23.7;58.9
53699;BME280;68408;53.952;27.612;2023-07-31T06:20:39;1005.3;;;23.8;58.4
53699;BME280;68408;53.952;27.612;2023-07-31T06:25:39;1005.3;;;23.8;58.1
53699;BME280;68408;53.952;27.612;2023-07-31T06:30:51;1005.2;;;23.8;58.1
53699;BME280;68408;53.952;27.612;2023-07-31T06:35:39;1005.2;;;24;58
53699;BME280;68408;53.952;27.612;2023-07-31T06:40:11;1005.2;;;24.2;57.8
53699;BME280;68408;53.952;27.612;2023-07-31T06:45:25;1005.2;;;24.4;57.2
53699;BME280;68408;53.952;27.612;2023-07-31T06:50:51;1005.2;;;24.4;56.7
53699;BME280;68408;53.952;27.612;2023-07-31T06:55:51;1005.3;;;24.3;56
53699;BME280;68408;53.952;27.612;2023-07-31T07:00:51;1005.3;;;24.3;55.8
53699;BME280;68408;53.952;27.612;2023-07-31T07:05:51;1005.3;;;24.4;55.2
53699;BME280;68408;53.952;27.612;2023-07-31T07:10:39;1005.3;;;24.6;54.6
53699;BME280;68408;53.952;27.612;2023-07-31T07:15:19;1005.3;;;24.9;53.1
53699;BME280;68408;53.952;27.612;2023-07-31T07:20:39;1005.3;;;24.9;51.9
53699;BME280;68408;53.952;27.612;2023-07-31T07:25:51;1005.3;;;25;51.4
53699;BME280;68408;53.952;27.612;2023-07-31T07:30:35;1005.3;;;25;48.3
53699;BME280;68408;53.952;27.612;2023-07-31T07:35:11;1005.3;;;25.1;47.4
53699;BME280;68408;53.952;27.612;2023-07-31T07:40:51;1005.2;;;25.3;46.5
53699;BME280;68408;53.952;27.612;2023-07-31T07:45:51;1005.2;;;25.4;45.3
53699;BME280;68408;53.952;27.612;2023-07-31T07:50:19;1005.2;;;25.5;44.2
53699;BME280;68408;53.952;27.612;2023-07-31T07:55:23;1005.2;;;25.6;42.8
53699;BME280;68408;53.952;27.612;2023-07-31T08:00:25;1005.1;;;25.6;42.7
53699;BME280;68408;53.952;27.612;2023-07-31T08:05:35;1005.1;;;25.7;42.3
53699;BME280;68408;53.952;27.612;2023-07-31T08:10:39;1005.1;;;25.7;42.5
53699;BME280;68408;53.952;27.612;2023-07-31T08:15:29;1005.1;;;25.7;42.3
53699;BME280;68408;53.952;27.612;2023-07-31T08:20:41;1005.2;;;25.8;40.7
53699;BME280;68408;53.952;27.612;2023-07-31T08:25:11;1005.1;;;26;40.1
53699;BME280;68408;53.952;27.612;2023-07-31T08:30:23;1005.2;;;26.3;39.1
53699;BME280;68408;53.952;27.612;2023-07-31T08:35:25;1005.2;;;26.5;38
53699;BME280;68408;53.952;27.612;2023-07-31T08:40:23;1005.2;;;26.5;38.1
53699;BME280;68408;53.952;27.612;2023-07-31T08:45:51;1005.2;;;26.4;39.3
53699;BME280;68408;53.952;27.612;2023-07-31T08:50:11;1005.2;;;26.5;39.5
53699;BME280;68408;53.952;27.612;2023-07-31T08:55:11;1005.2;;;26.5;40.3
53699;BME280;68408;53.952;27.612;2023-07-31T09:00:13;1005.2;;;26.5;40.3
53699;BME280;68408;53.952;27.612;2023-07-31T09:05:23;1005.2;;;26.5;40.3
53699;BME280;68408;53.952;27.612;2023-07-31T09:10:11;1005.2;;;26.5;40.3
53699;BME280;68408;53.952;27.612;2023-07-31T09:15:29;1005.1;;;26.9;40.9
53699;BME280;68408;53.952;27.612;2023-07-31T09:20:41;1005;;;27.2;41.1
53699;BME280;68408;53.952;27.612;2023-07-31T09:25:19;1004.9;;;27.6;40.4
53699;BME280;68408;53.952;27.612;2023-07-31T09:30:29;1004.8;;;27.8;39.3
53699;BME280;68408;53.952;27.612;2023-07-31T09:35:51;1004.7;;;27.8;40.1
53699;BME280;68408;53.952;27.612;2023-07-31T09:40:41;1004.7;;;28.2;40.1
53699;BME280;68408;53.952;27.612;2023-07-31T09:45:25;1004.7;;;28.7;39.1
53699;BME280;68408;53.952;27.612;2023-07-31T09:50:25;1004.7;;;29.1;38
53699;BME280;68408;53.952;27.612;2023-07-31T09:55:53;1004.8;;;29.1;37.5
53699;BME280;68408;53.952;27.612;2023-07-31T10:00:11;1004.9;;;29.4;37.4
53699;BME280;68408;53.952;27.612;2023-07-31T10:05:12;1004.9;;;29.6;36.7
53699;BME280;68408;53.952;27.612;2023-07-31T10:10:53;1004.9;;;29.3;36.7
53699;BME280;68408;53.952;27.612;2023-07-31T10:15:43;1004.9;;;29.5;36.7
53699;BME280;68408;53.952;27.612;2023-07-31T10:20:53;1004.8;;;29.7;36.3
53699;BME280;68408;53.952;27.612;2023-07-31T10:25:29;1004.8;;;29.6;35.5
53699;BME280;68408;53.952;27.612;2023-07-31T10:30:12;1004.8;;;29.6;34.9
53699;BME280;68408;53.952;27.612;2023-07-31T10:35:11;1004.7;;;29.6;35.4
53699;BME280;68408;53.952;27.612;2023-07-31T10:40:51;1004.6;;;29.5;34.7
53699;BME280;68408;53.952;27.612;2023-07-31T10:45:39;1004.7;;;29.2;34.4
53699;BME280;68408;53.952;27.612;2023-07-31T10:50:46;1004.6;;;29.1;34.2
53699;BME280;68408;53.952;27.612;2023-07-31T10:55:51;1004.6;;;29;35.2
53699;BME280;68408;53.952;27.612;2023-07-31T11:00:39;1004.6;;;29.3;34.3
53699;BME280;68408;53.952;27.612;2023-07-31T11:05:15;1004.5;;;29.4;33.7
53699;BME280;68408;53.952;27.612;2023-07-31T11:10:23;1004.4;;;29.4;34
53699;BME280;68408;53.952;27.612;2023-07-31T11:15:51;1004.3;;;30.1;33.1
53699;BME280;68408;53.952;27.612;2023-07-31T11:20:51;1004.3;;;30.2;32.7
53699;BME280;68408;53.952;27.612;2023-07-31T11:25:51;1004.3;;;30.2;32.3
53699;BME280;68408;53.952;27.612;2023-07-31T11:30:51;1004.3;;;29.9;32
53699;BME280;68408;53.952;27.612;2023-07-31T11:35:41;1004.2;;;30;32.7
53699;BME280;68408;53.952;27.612;2023-07-31T11:40:29;1004.2;;;30.4;32.1
53699;BME280;68408;53.952;27.612;2023-07-31T11:45:54;1004.2;;;30.8;31.1
53699;BME280;68408;53.952;27.612;2023-07-31T11:50:53;1004.3;;;30.8;31.4
53699;BME280;68408;53.952;27.612;2023-07-31T11:55:37;1004.3;;;30.5;31.8
53699;BME280;68408;53.952;27.612;2023-07-31T12:00:23;1004.3;;;30.5;31.9
53699;BME280;68408;53.952;27.612;2023-07-31T12:05:53;1004.2;;;31.1;31.4
53699;BME280;68408;53.952;27.612;2023-07-31T12:10:28;1004.2;;;31.5;30.3
53699;BME280;68408;53.952;27.612;2023-07-31T12:15:15;1004.2;;;31.5;30
53699;BME280;68408;53.952;27.612;2023-07-31T12:20:19;1004.1;;;31.6;30
53699;BME280;68408;53.952;27.612;2023-07-31T12:25:28;1004.2;;;30.9;30.2
53699;BME280;68408;53.952;27.612;2023-07-31T12:30:32;1004.2;;;30.2;31.1
53699;BME280;68408;53.952;27.612;2023-07-31T12:35:44;1004.2;;;29.9;31.4
53699;BME280;68408;53.952;27.612;2023-07-31T12:40:55;1004.4;;;29.2;32
53699;BME280;68408;53.952;27.612;2023-07-31T12:45:27;1004.8;;;28.4;33.9
53699;BME280;68408;53.952;27.612;2023-07-31T12:50:11;1005.2;;;26.7;39.2
53699;BME280;68408;53.952;27.612;2023-07-31T12:55:39;1005.4;;;25;43.5
53699;BME280;68408;53.952;27.612;2023-07-31T13:00:41;1005.4;;;23.9;46.5
53699;BME280;68408;53.952;27.612;2023-07-31T13:05:39;1005.3;;;23;50.9
53699;BME280;68408;53.952;27.612;2023-07-31T13:10:55;1005.3;;;22.2;55.2
53699;BME280;68408;53.952;27.612;2023-07-31T13:15:29;1005.5;;;21.5;57.1
53699;BME280;68408;53.952;27.612;2023-07-31T13:20:15;1005.5;;;21.1;58.5
53699;BME280;68408;53.952;27.612;2023-07-31T13:25:39;1005.8;;;20.9;59.4
53699;BME280;68408;53.952;27.612;2023-07-31T13:30:23;1006;;;20.7;61.1
53699;BME280;68408;53.952;27.612;2023-07-31T13:35:29;1005.8;;;20.6;61.6
53699;BME280;68408;53.952;27.612;2023-07-31T13:40:45;1005.8;;;20.6;62.5
53699;BME280;68408;53.952;27.612;2023-07-31T13:45:55;1005.8;;;20.6;62.4
53699;BME280;68408;53.952;27.612;2023-07-31T13:50:11;1005.8;;;20.7;62.8
53699;BME280;68408;53.952;27.612;2023-07-31T13:55:29;1005.8;;;20.7;62.9
53699;BME280;68408;53.952;27.612;2023-07-31T14:00:55;1005.8;;;20.8;63.2
53699;BME280;68408;53.952;27.612;2023-07-31T14:05:23;1005.7;;;21;63
53699;BME280;68408;53.952;27.612;2023-07-31T14:10:29;1005.6;;;21.4;62.3
53699;BME280;68408;53.952;27.612;2023-07-31T14:15:29;1005.6;;;21.9;62.3
53699;BME280;68408;53.952;27.612;2023-07-31T14:20:45;1005.8;;;22.2;62.3
53699;BME280;68408;53.952;27.612;2023-07-31T14:25:11;1005.8;;;22.3;61.5
53699;BME280;68408;53.952;27.612;2023-07-31T14:30:15;1005.4;;;22.1;62.2
53699;BME280;68408;53.952;27.612;2023-07-31T14:35:55;1005.4;;;21.9;63
53699;BME280;68408;53.952;27.612;2023-07-31T14:40:45;1005.4;;;22;63.6
53699;BME280;68408;53.952;27.612;2023-07-31T14:45:55;1005.3;;;22.2;63
53699;BME280;68408;53.952;27.612;2023-07-31T14:50:29;1005.3;;;22.2;62.8
53699;BME280;68408;53.952;27.612;2023-07-31T14:55:11;1005.5;;;22.1;63.3
53699;BME280;68408;53.952;27.612;2023-07-31T15:00:15;1005.5;;;22.1;63.2
53699;BME280;68408;53.952;27.612;2023-07-31T15:05:55;1005.5;;;22.1;63.7
53699;BME280;68408;53.952;27.612;2023-07-31T15:10:39;1005.5;;;22.2;63.9
53699;BME280;68408;53.952;27.612;2023-07-31T15:15:45;1005.4;;;22.2;63.8
53699;BME280;68408;53.952;27.612;2023-07-31T15:20:55;1005.2;;;22.3;63.6
53699;BME280;68408;53.952;27.612;2023-07-31T15:25:39;1005.2;;;22.4;63.7
53699;BME280;68408;53.952;27.612;2023-07-31T15:30:25;1005.2;;;22.5;63.2
53699;BME280;68408;53.952;27.612;2023-07-31T15:35:25;1005.2;;;22.6;62.8
53699;BME280;68408;53.952;27.612;2023-07-31T15:40:55;1005.2;;;22.8;63
53699;BME280;68408;53.952;27.612;2023-07-31T15:45:53;1005.2;;;22.9;63.1
53699;BME280;68408;53.952;27.612;2023-07-31T15:50:55;1005.1;;;23.1;63
53699;BME280;68408;53.952;27.612;2023-07-31T15:55:55;1005.1;;;23.3;62.9
53699;BME280;68408;53.952;27.612;2023-07-31T16:00:32;1005;;;23.6;62
53699;BME280;68408;53.952;27.612;2023-07-31T16:05:19;1005;;;23.7;61.7
53699;BME280;68408;53.952;27.612;2023-07-31T16:10:39;1004.9;;;23.9;61.2
53699;BME280;68408;53.952;27.612;2023-07-31T16:15:55;1004.9;;;24;60.4
53699;BME280;68408;53.952;27.612;2023-07-31T16:20:39;1005;;;23.9;60.9
53699;BME280;68408;53.952;27.612;2023-07-31T16:25:29;1005;;;24.2;60.8
53699;BME280;68408;53.952;27.612;2023-07-31T16:30:55;1005;;;24.7;59.3
53699;BME280;68408;53.952;27.612;2023-07-31T16:35:11;1005;;;25;58.2
53699;BME280;68408;53.952;27.612;2023-07-31T16:40:15;1005;;;25;57.6
53699;BME280;68408;53.952;27.612;2023-07-31T16:45:21;1005;;;25.1;56.2
53699;BME280;68408;53.952;27.612;2023-07-31T16:50:37;1004.9;;;25.4;55.6
53699;BME280;68408;53.952;27.612;2023-07-31T16:55:39;1004.8;;;25.1;56.1
53699;BME280;68408;53.952;27.612;2023-07-31T17:00:21;1004.8;;;24.9;56.2
53699;BME280;68408;53.952;27.612;2023-07-31T17:05:11;1004.8;;;24.5;56.8
53699;BME280;68408;53.952;27.612;2023-07-31T17:10:11;1004.8;;;24.3;57.7
53699;BME280;68408;53.952;27.612;2023-07-31T17:15:15;1004.8;;;24.1;58
53699;BME280;68408;53.952;27.612;2023-07-31T17:20:21;1004.9;;;23.6;58.9
53699;BME280;68408;53.952;27.612;2023-07-31T17:25:11;1005;;;23.2;59.7
53699;BME280;68408;53.952;27.612;2023-07-31T17:30:39;1005;;;22.9;60.6
53699;BME280;68408;53.952;27.612;2023-07-31T17:35:55;1005;;;22.7;61.5
53699;BME280;68408;53.952;27.612;2023-07-31T17:40:29;1005;;;22.5;61.8
53699;BME280;68408;53.952;27.612;2023-07-31T17:45:11;1005.1;;;22.4;62.5
53699;BME280;68408;53.952;27.612;2023-07-31T17:50:39;1005.2;;;22.2;63.1
53699;BME280;68408;53.952;27.612;2023-07-31T17:55:15;1005.2;;;22.1;63.8
53699;BME280;68408;53.952;27.612;2023-07-31T18:00:15;1005.2;;;21.9;64.4
53699;BME280;68408;53.952;27.612;2023-07-31T18:05:47;1005.3;;;21.8;64.6
53699;BME280;68408;53.952;27.612;2023-07-31T18:10:57;1005.3;;;21.7;64.7
53699;BME280;68408;53.952;27.612;2023-07-31T18:15:23;1005.3;;;21.5;65.5
53699;BME280;68408;53.952;27.612;2023-07-31T18:20:11;1005.4;;;21.4;66
53699;BME280;68408;53.952;27.612;2023-07-31T18:25:29;1005.5;;;21.3;66.2
53699;BME280;68408;53.952;27.612;2023-07-31T18:30:41;1005.4;;;21.3;66.6
53699;BME280;68408;53.952;27.612;2023-07-31T18:35:15;1005.4;;;21.2;66.8
53699;BME280;68408;53.952;27.612;2023-07-31T18:40:11;1005.4;;;21.1;66.9
53699;BME280;68408;53.952;27.612;2023-07-31T18:45:47;1005.4;;;21;67.3
53699;BME280;68408;53.952;27.612;2023-07-31T18:50:11;1005.4;;;20.9;67.9
53699;BME280;68408;53.952;27.612;2023-07-31T18:55:11;1005.4;;;20.8;68.1
53699;BME280;68408;53.952;27.612;2023-07-31T19:00:57;1005.4;;;20.7;68.4
53699;BME280;68408;53.952;27.612;2023-07-31T19:05:49;1005.4;;;20.6;68.8
53699;BME280;68408;53.952;27.612;2023-07-31T19:10:11;1005.5;;;20.5;68.9
53699;BME280;68408;53.952;27.612;2023-07-31T19:15:27;1005.5;;;20.5;68.9
53699;BME280;68408;53.952;27.612;2023-07-31T19:20:55;1005.6;;;20.5;69
53699;BME280;68408;53.952;27.612;2023-07-31T19:25:15;1005.7;;;20.5;69
53699;BME280;68408;53.952;27.612;2023-07-31T19:30:23;1005.7;;;20.3;70.3
53699;BME280;68408;53.952;27.612;2023-07-31T19:35:41;1005.7;;;20.2;70.6
53699;BME280;68408;53.952;27.612;2023-07-31T19:40:47;1005.7;;;20.1;71.4
53699;BME280;68408;53.952;27.612;2023-07-31T19:45:57;1005.8;;;20;71.3
53699;BME280;68408;53.952;27.612;2023-07-31T19:50:15;1005.8;;;20;71.4
53699;BME280;68408;53.952;27.612;2023-07-31T19:55:15;1005.8;;;20;71.5
53699;BME280;68408;53.952;27.612;2023-07-31T20:00:11;1005.7;;;19.9;71.8
53699;BME280;68408;53.952;27.612;2023-07-31T20:05:55;1005.7;;;19.9;72.1
53699;BME280;68408;53.952;27.612;2023-07-31T20:10:57;1005.7;;;19.8;72.2
53699;BME280;68408;53.952;27.612;2023-07-31T20:15:57;1005.7;;;19.8;72.3
53699;BME280;68408;53.952;27.612;2023-07-31T20:20:57;1005.7;;;19.8;72.4
53699;BME280;68408;53.952;27.612;2023-07-31T20:25:41;1005.7;;;19.8;72.3
53699;BME280;68408;53.952;27.612;2023-07-31T20:30:11;1005.7;;;19.8;72.3
53699;BME280;68408;53.952;27.612;2023-07-31T20:35:41;1005.7;;;19.8;72.2
53699;BME280;68408;53.952;27.612;2023-07-31T20:40:55;1005.7;;;19.8;72.3
53699;BME280;68408;53.952;27.612;2023-07-31T20:45:57;1005.6;;;19.8;72.3
53699;BME280;68408;53.952;27.612;2023-07-31T20:50:29;1005.5;;;19.8;72.3
53699;BME280;68408;53.952;27.612;2023-07-31T20:55:57;1005.4;;;19.8;72.2
53699;BME280;68408;53.952;27.612;2023-07-31T21:00:11;1005.4;;;19.8;72.4
53699;BME280;68408;53.952;27.612;2023-07-31T21:05:23;1005.4;;;19.8;72.3
53699;BME280;68408;53.952;27.612;2023-07-31T21:10:23;1005.4;;;19.8;72.3
53699;BME280;68408;53.952;27.612;2023-07-31T21:15:31;1005.4;;;19.7;72.5
53699;BME280;68408;53.952;27.612;2023-07-31T21:20:39;1005.4;;;19.6;72.7
53699;BME280;68408;53.952;27.612;2023-07-31T21:25:41;1005.5;;;19.6;72.9
53699;BME280;68408;53.952;27.612;2023-07-31T21:30:11;1005.5;;;19.5;73.1
53699;BME280;68408;53.952;27.612;2023-07-31T21:35:11;1005.5;;;19.5;73.3
53699;BME280;68408;53.952;27.612;2023-07-31T21:40:11;1005.5;;;19.4;73.4
53699;BME280;68408;53.952;27.612;2023-07-31T21:45:39;1005.5;;;19.4;73.5
53699;BME280;68408;53.952;27.612;2023-07-31T21:50:29;1005.5;;;19.4;73.6
53699;BME280;68408;53.952;27.612;2023-07-31T21:55:39;1005.5;;;19.3;73.7
53699;BME280;68408;53.952;27.612;2023-07-31T22:00:57;1005.4;;;19.3;73.7
53699;BME280;68408;53.952;27.612;2023-07-31T22:05:31;1005.3;;;19.3;73.8
53699;BME280;68408;53.952;27.612;2023-07-31T22:10:11;1005.3;;;19.3;74
53699;BME280;68408;53.952;27.612;2023-07-31T22:15:39;1005.3;;;19.2;74.1
53699;BME280;68408;53.952;27.612;2023-07-31T22:20:23;1005.4;;;19.2;74.2
53699;BME280;68408;53.952;27.612;2023-07-31T22:25:11;1005.4;;;19.2;74.2
53699;BME280;68408;53.952;27.612;2023-07-31T22:30:43;1005.4;;;19.2;74.3
53699;BME280;68408;53.952;27.612;2023-07-31T22:35:57;1005.4;;;19.1;74.3
53699;BME280;68408;53.952;27.612;2023-07-31T22:40:11;1005.4;;;19.1;74.3
53699;BME280;68408;53.952;27.612;2023-07-31T22:45:11;1005.4;;;19;74.5
53699;BME280;68408;53.952;27.612;2023-07-31T22:50:57;1005.4;;;18.9;74.7
53699;BME280;68408;53.952;27.612;2023-07-31T22:55:23;1005.4;;;18.9;74.9
53699;BME280;68408;53.952;27.612;2023-07-31T23:00:29;1005.4;;;18.8;74.9
53699;BME280;68408;53.952;27.612;2023-07-31T23:05:31;1005.4;;;18.8;74.8
53699;BME280;68408;53.952;27.612;2023-07-31T23:10:47;1005.4;;;18.8;74.9
53699;BME280;68408;53.952;27.612;2023-07-31T23:15:41;1005.4;;;18.8;74.8
53699;BME280;68408;53.952;27.612;2023-07-31T23:20:27;1005.4;;;18.8;74.8
53699;BME280;68408;53.952;27.612;2023-07-31T23:25:53;1005.4;;;18.8;75
53699;BME280;68408;53.952;27.612;2023-07-31T23:30:48;1005.4;;;18.8;75.1
53699;BME280;68408;53.952;27.612;2023-07-31T23:35:29;1005.4;;;18.7;75.1
53699;BME280;68408;53.952;27.612;2023-07-31T23:40:11;1005.4;;;18.7;75.1
53699;BME280;68408;53.952;27.612;2023-07-31T23:45:57;1005.4;;;18.7;75.3
53699;BME280;68408;53.952;27.612;2023-07-31T23:50:12;1005.4;;;18.6;75.3
53699;BME280;68408;53.952;27.612;2023-07-31T23:55:57;1005.4;;;18.6;75.4
