sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24148;DHT22;12309;51.450;-2.624;2023-02-10T00:00:25;2.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T00:02:50;2.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T00:05:16;2.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T00:07:42;2.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T00:10:07;2.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T00:12:36;2.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T00:15:03;2.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T00:17:28;4.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T00:19:54;2.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T00:22:20;3.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T00:24:45;2.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T00:27:11;2.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T00:29:36;2.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T00:32:02;2.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T00:34:28;2.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T00:36:53;2.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T00:39:19;2.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T00:41:45;2.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T00:46:36;1.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T00:49:02;2.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T00:51:28;1.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T00:53:53;2.20;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T00:56:20;2.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T00:58:46;2.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T01:01:12;2.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T01:03:38;2.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T01:06:04;2.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T01:08:30;2.20;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T01:13:25;2.20;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T01:15:51;2.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T01:18:16;2.20;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T01:20:43;2.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T01:23:09;2.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T01:25:35;2.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T01:28:02;2.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T01:30:28;2.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T01:32:54;2.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T01:35:20;1.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T01:37:46;1.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T01:40:11;1.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T01:42:37;1.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T01:45:17;2.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T01:47:44;1.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T01:50:11;1.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T01:52:37;1.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T01:55:08;2.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T01:57:35;1.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T02:00:04;1.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T02:02:30;1.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T02:05:01;1.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T02:07:30;1.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T02:09:58;1.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T02:14:57;1.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T02:25:58;1.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T02:31:31;1.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T02:34:03;1.20;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T02:36:38;1.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T02:39:05;1.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T02:41:32;1.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T02:44:00;1.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T02:47:19;1.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T03:00:59;1.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T03:03:34;1.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T03:06:01;1.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T03:08:28;1.20;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T03:10:55;1.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T03:13:20;1.20;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T03:15:46;1.20;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T03:18:11;1.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T03:20:38;1.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T03:23:04;1.20;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T03:25:30;1.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T03:27:55;1.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T03:30:21;1.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T03:32:47;1.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T03:35:14;1.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T03:37:40;3.20;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T03:40:06;1.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T03:42:32;0.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T03:44:57;0.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T03:47:23;0.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T03:49:49;0.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T03:52:14;0.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T03:54:40;0.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T03:57:05;0.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T03:59:32;0.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T04:01:57;0.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T04:04:23;0.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T04:06:49;0.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T04:09:15;0.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T04:11:40;0.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T04:14:06;0.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T04:16:32;0.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T04:18:59;0.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T04:21:25;0.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T04:23:51;0.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T04:26:17;1.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T04:28:43;0.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T04:31:09;0.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T04:33:35;0.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T04:36:01;0.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T04:38:30;0.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T04:40:56;0.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T04:43:21;0.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T04:45:47;0.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T04:48:13;0.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T04:50:42;0.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T04:53:08;0.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T04:55:34;0.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T04:58:00;0.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T05:00:26;0.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T05:02:52;0.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T05:05:18;0.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T05:07:44;0.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T05:10:09;0.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T05:12:35;0.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T05:15:01;0.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T05:17:26;0.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T05:19:52;0.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T05:22:18;0.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T05:24:43;0.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T05:27:09;0.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T05:29:34;0.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T05:32:00;0.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T05:34:26;0.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T05:36:52;0.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T05:39:18;-0.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T05:41:55;0.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T05:44:21;0.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T05:46:48;0.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T05:49:14;0.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T05:51:40;0.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T05:54:06;0.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T05:56:32;0.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T05:58:57;0.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T06:01:23;0.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T06:03:49;0.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T06:06:15;0.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T06:08:40;0.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T06:11:06;0.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T06:13:32;0.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T06:15:57;0.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T06:20:49;0.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T06:23:16;0.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T06:25:42;0.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T06:28:08;0.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T06:30:34;0.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T06:32:59;0.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T06:35:25;0.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T06:37:51;0.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T06:40:16;0.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T06:42:42;0.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T06:45:08;0.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T06:47:35;1.20;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T06:50:01;0.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T06:52:27;0.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T06:54:53;0.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T06:57:19;0.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T06:59:44;0.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T07:02:11;0.20;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T07:04:38;0.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T07:07:04;0.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T07:09:30;0.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T07:11:57;0.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T07:14:22;0.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T07:16:48;0.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T07:19:14;0.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T07:21:39;0.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T07:24:05;0.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T07:26:31;0.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T07:28:57;0.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T07:31:22;0.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T07:33:48;0.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T07:36:14;0.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T07:38:39;0.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T07:41:06;0.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T07:43:32;0.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T07:45:58;1.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T07:48:23;0.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T07:50:50;0.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T07:53:17;0.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T07:55:43;0.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T07:58:09;1.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T08:00:35;0.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T08:03:00;1.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T08:05:26;1.20;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T08:07:53;1.20;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T08:10:19;1.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T08:12:45;1.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T08:15:12;1.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T08:17:38;1.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T08:20:05;1.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T08:22:31;2.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T08:24:56;2.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T08:27:22;2.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T08:29:48;2.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T08:32:13;3.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T08:34:47;3.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T08:37:13;3.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T08:39:39;3.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T08:42:05;3.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T08:44:30;3.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T08:46:56;4.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T08:49:22;4.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T08:51:53;2.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T08:54:19;3.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T08:56:45;3.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T08:59:11;3.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T09:01:37;3.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T09:04:02;3.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T09:06:34;3.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T09:09:08;3.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T09:11:34;3.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T09:14:00;3.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T09:16:26;5.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T09:18:51;4.20;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T09:21:17;4.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T09:23:43;4.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T09:26:08;4.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T09:28:37;5.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T09:31:08;5.20;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T09:33:34;5.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T09:36:05;5.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T09:38:32;5.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T09:54:24;6.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T09:56:54;6.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T09:59:21;5.20;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T10:02:11;6.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T10:04:38;6.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T10:12:21;7.20;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T10:14:47;7.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T10:17:50;7.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T10:20:41;7.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T10:31:42;9.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T10:34:16;9.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T10:36:49;10.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T10:41:59;11.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T10:44:27;11.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T10:47:03;12.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T10:49:35;12.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T10:52:01;12.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T10:54:27;12.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T10:56:56;12.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T10:59:39;12.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T11:04:38;12.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T11:07:09;12.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T11:09:47;12.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T11:12:22;12.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T11:14:51;12.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T11:20:00;11.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T11:22:26;11.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T11:25:00;10.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T11:27:26;10.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T11:29:57;10.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T11:32:25;10.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T11:35:00;10.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T11:37:30;11.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T11:39:58;10.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T11:42:33;10.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T11:47:35;11.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T11:50:02;11.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T11:52:29;11.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T11:54:56;12.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T11:57:51;13.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T12:00:54;14.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T12:06:27;12.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T12:28:06;12.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T12:36:25;11.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T12:39:14;11.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T12:45:12;11.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T12:50:33;11.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T12:56:03;11.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T12:58:37;11.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T13:01:30;11.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T13:04:31;11.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T13:07:40;11.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T13:12:41;12.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T13:15:29;12.20;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T13:17:58;14.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T13:20:44;15.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T13:23:31;15.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T13:26:25;15.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T13:34:22;16.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T13:39:23;15.20;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T13:42:05;13.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T13:44:33;14.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T13:49:47;15.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T13:52:17;14.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T13:55:00;14.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T13:57:32;14.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T14:00:20;14.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T14:03:40;14.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T14:06:13;14.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T14:08:44;14.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T14:13:43;14.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T14:16:38;13.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T14:19:22;12.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T14:21:48;12.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T14:24:17;12.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T14:26:45;12.20;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T14:29:14;11.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T14:31:42;11.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T14:34:23;11.20;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T14:37:16;11.20;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T14:40:03;11.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T14:42:31;10.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T14:45:00;11.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T14:47:30;10.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T14:49:57;10.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T14:52:26;11.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T14:54:52;11.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T14:57:20;10.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T15:02:22;10.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T15:04:50;10.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T15:07:23;10.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T15:09:51;10.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T15:12:18;10.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T15:17:47;10.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T15:22:45;10.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T15:27:48;10.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T15:30:23;10.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T15:32:55;10.20;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T15:35:21;10.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T15:37:52;10.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T15:40:28;10.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T15:42:57;10.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T15:45:24;10.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T15:50:20;10.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T15:52:47;10.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T15:55:17;13.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T15:57:44;10.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T16:02:42;10.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T16:05:07;10.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T16:07:33;10.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T16:09:58;10.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T16:12:24;10.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T16:17:25;10.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T16:19:52;10.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T16:22:18;10.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T16:24:44;10.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T16:27:12;10.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T16:29:38;10.20;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T16:32:04;10.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T16:34:30;9.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T16:36:56;10.20;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T16:39:22;10.20;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T16:41:51;10.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T16:44:18;10.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T16:46:44;10.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T16:49:13;10.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T16:51:40;10.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T16:54:06;10.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T16:56:39;10.20;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T16:59:07;10.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T17:01:32;10.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T17:03:58;9.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T17:06:25;9.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T17:08:51;9.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T17:11:17;9.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T17:13:42;9.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T17:16:30;9.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T17:18:56;9.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T17:21:22;9.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T17:23:48;9.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T17:26:13;9.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T17:28:39;9.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T17:31:04;9.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T17:33:31;9.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T17:41:07;9.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T17:43:33;9.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T17:45:59;9.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T17:48:24;10.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T17:50:50;9.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T17:53:15;9.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T17:55:43;9.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T17:58:08;10.20;99.90
24148;DHT22;12309;51.450;-2.624;2023-02-10T18:00:34;9.80;99.90