sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8436;DHT22;4255;48.730;9.156;2023-04-01T00:00:24;8.50;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T00:02:49;8.60;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T00:05:15;8.60;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T00:07:42;8.50;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T00:10:10;8.50;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T00:12:36;8.60;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T00:15:03;8.60;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T00:17:29;8.60;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T00:19:56;8.60;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T00:22:22;8.60;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T00:24:48;8.60;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T00:27:14;8.60;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T00:29:44;8.60;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T00:32:10;8.60;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T00:34:36;8.60;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T00:37:02;8.50;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T00:39:31;8.60;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T00:41:58;8.70;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T00:44:27;8.50;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T00:46:53;8.50;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T00:49:21;8.50;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T00:51:50;8.50;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T00:54:18;8.70;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T00:57:00;8.70;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T00:59:30;8.80;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T01:01:57;8.80;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T01:04:29;8.80;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T01:10:02;8.80;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T01:12:39;8.90;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T01:28:51;8.80;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T01:36:50;8.90;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T01:39:19;8.80;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T01:41:48;9.00;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T01:44:15;9.00;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T01:46:42;8.90;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T01:49:10;8.80;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T01:51:38;8.70;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T01:54:04;8.70;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T01:56:30;8.80;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T01:59:03;8.70;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T02:01:35;8.80;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T02:04:02;8.60;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T02:06:33;8.70;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T02:09:02;8.70;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T02:14:37;8.60;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T02:17:12;8.60;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T02:19:51;8.50;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T02:22:21;8.40;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T02:24:51;8.30;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T02:27:17;8.30;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T02:29:43;8.40;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T02:32:10;8.20;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T02:34:36;8.30;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T02:37:02;8.30;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T02:39:28;8.40;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T02:41:54;8.30;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T02:44:19;8.30;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T02:46:45;8.30;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T02:49:11;8.30;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T02:51:36;8.20;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T02:54:02;8.20;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T02:56:28;8.20;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T02:58:55;8.20;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T03:01:21;8.20;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T03:03:46;8.10;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T03:06:14;8.10;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T03:08:40;8.10;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T03:11:06;8.10;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T03:13:32;8.00;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T03:15:58;8.10;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T03:18:23;8.20;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T03:20:49;8.20;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T03:23:15;8.20;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T03:25:42;8.20;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T03:28:08;8.20;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T03:30:34;8.20;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T03:33:00;8.20;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T03:35:27;8.10;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T03:37:53;8.10;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T03:40:20;8.10;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T03:42:45;8.10;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T03:45:11;8.00;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T03:47:38;7.90;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T03:50:07;8.10;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T03:52:33;8.00;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T03:54:59;8.10;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T03:57:24;8.00;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T03:59:50;8.00;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T04:02:16;8.00;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T04:04:42;8.00;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T04:07:08;7.90;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T04:09:33;7.80;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T04:12:00;7.80;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T04:14:25;7.90;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T04:16:52;7.80;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T04:19:17;7.90;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T04:21:43;8.00;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T04:24:09;8.00;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T04:26:35;8.00;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T04:29:01;7.90;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T04:31:27;7.80;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T04:33:53;7.80;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T04:36:20;7.80;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T04:38:46;7.70;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T04:41:16;7.60;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T04:43:49;7.70;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T04:46:15;7.80;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T04:48:41;7.80;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T04:51:16;7.80;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T04:53:42;7.80;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T04:56:07;7.80;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T04:58:33;7.80;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T05:01:04;7.90;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T05:03:30;7.90;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T05:05:56;7.90;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T05:08:21;8.00;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T05:10:47;7.90;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T05:13:13;8.00;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T05:15:38;8.10;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T05:18:04;8.10;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T05:20:30;8.00;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T05:22:56;8.10;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T05:25:22;8.00;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T05:27:47;8.00;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T05:30:13;8.00;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T05:32:38;8.10;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T05:35:05;8.10;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T05:37:31;8.10;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T05:39:58;8.10;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T05:42:24;8.20;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T05:44:49;8.20;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T05:47:15;8.40;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T05:49:41;8.40;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T05:52:07;8.40;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T05:54:33;8.40;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T05:56:58;8.30;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T05:59:24;8.40;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T06:01:50;8.50;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T06:04:17;8.60;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T06:06:43;8.60;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T06:09:26;8.60;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T06:12:13;8.60;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T06:20:25;8.80;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T06:25:59;8.80;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T06:29:09;9.00;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T06:37:20;8.90;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T06:45:59;9.00;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T06:54:24;9.20;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T06:56:57;9.10;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T06:59:32;9.10;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T07:02:33;9.00;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T07:05:02;9.00;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T07:07:41;9.20;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T07:10:19;9.30;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T07:12:53;9.40;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T07:15:36;9.40;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T07:18:12;9.40;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T07:20:39;9.40;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T07:26:14;9.50;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T07:28:40;9.50;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T07:31:19;9.60;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T07:41:52;9.40;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T07:44:25;9.40;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T07:50:20;9.70;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T07:55:39;9.80;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T07:58:26;9.90;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T08:01:05;10.00;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T08:03:49;9.80;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T08:06:32;9.80;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T08:09:12;9.90;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T08:12:01;9.80;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T08:14:53;9.80;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T08:25:29;9.90;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T08:28:09;9.80;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T08:33:17;9.80;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T08:36:20;9.80;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T08:38:52;9.60;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T09:08:01;8.90;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T09:10:43;8.90;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T09:16:24;9.10;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T09:27:27;9.70;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T09:38:28;10.20;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T09:40:56;10.00;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T09:46:04;10.00;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T09:51:33;9.70;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T09:54:27;9.60;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T10:16:21;9.50;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T10:27:33;10.10;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T10:38:33;10.60;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T10:46:50;10.90;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T11:07:58;10.80;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T11:16:30;10.50;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T11:25:06;10.50;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T11:33:36;11.20;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T11:42:14;11.30;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T11:44:51;11.30;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T11:48:12;11.20;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T12:13:16;10.70;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T12:19:04;10.80;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T12:21:37;10.60;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T12:27:19;10.60;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T12:33:15;10.70;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T12:47:24;11.50;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T12:53:12;12.00;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T12:55:43;11.90;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T13:01:10;11.70;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T13:09:45;12.10;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T13:15:39;11.80;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T13:21:15;11.80;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T13:33:17;11.30;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T13:36:07;11.30;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T13:41:33;11.40;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T13:44:09;11.40;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T13:49:48;11.30;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T14:01:00;11.40;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T14:09:43;11.60;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T14:20:40;11.40;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T14:28:55;11.30;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T14:53:38;11.20;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T14:56:08;11.40;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T14:58:47;11.40;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T15:18:14;11.00;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T15:21:12;11.20;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T15:23:58;11.20;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T15:26:33;11.20;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T15:34:42;11.20;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T15:39:54;10.90;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T15:45:30;11.00;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T15:51:10;11.00;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T16:07:48;10.90;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T16:18:51;10.60;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T16:21:48;10.40;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T16:27:04;10.40;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T16:29:53;10.40;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T16:32:34;10.40;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T16:37:39;10.70;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T16:42:53;10.80;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T16:45:42;10.80;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T16:48:15;11.10;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T16:50:59;11.00;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T16:53:49;11.10;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T16:56:23;10.70;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T17:01:53;10.90;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T17:04:44;10.90;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T17:12:33;10.80;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T17:26:49;10.80;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T17:38:34;10.80;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T17:41:32;11.00;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T17:49:53;11.10;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T17:55:39;11.10;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T18:00:53;10.70;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T18:04:06;10.60;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T18:14:31;10.30;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T18:23:02;10.20;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T18:26:23;10.10;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T18:31:08;9.50;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T18:36:46;9.30;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T18:39:37;9.30;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T18:45:09;9.40;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T18:47:43;9.30;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T18:50:23;9.20;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T18:53:08;9.30;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T18:58:45;9.10;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T19:01:23;9.10;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T19:04:15;8.90;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T19:20:17;9.00;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T19:25:58;8.80;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T19:28:47;8.80;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T19:31:24;8.90;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T19:48:18;9.10;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T19:50:59;9.00;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T19:53:40;8.90;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T19:56:22;9.10;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T19:59:19;9.10;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T20:04:49;9.00;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T20:07:18;9.00;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T20:17:54;9.10;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T20:20:25;9.20;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T20:25:46;9.30;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T20:33:47;9.30;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T20:36:36;9.40;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T20:44:25;9.10;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T20:57:55;9.20;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T21:00:45;9.20;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T21:06:26;9.20;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T21:09:28;9.30;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T21:15:21;9.10;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T21:40:54;9.30;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T21:55:03;8.90;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T21:58:20;8.90;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T22:06:06;8.70;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T22:08:36;8.70;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T22:14:38;8.70;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T22:17:27;8.80;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T22:25:59;8.90;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T22:28:38;8.80;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T22:31:08;8.80;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T22:39:13;9.00;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T22:41:47;9.00;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T22:44:41;9.20;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T22:50:04;9.00;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T22:55:17;9.00;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T22:58:02;9.00;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T23:00:50;8.80;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T23:03:31;8.70;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T23:06:04;8.80;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T23:11:07;8.70;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T23:13:45;8.70;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T23:16:14;8.70;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T23:19:01;8.90;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T23:27:51;8.70;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T23:30:49;8.60;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T23:38:32;8.80;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T23:40:58;8.90;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T23:43:38;8.80;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T23:46:06;8.70;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T23:48:39;8.70;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T23:51:25;8.70;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T23:56:48;8.70;99.90
8436;DHT22;4255;48.730;9.156;2023-04-01T23:59:17;8.60;99.90
