sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6379;DHT22;3222;48.858;10.128;2024-02-15T00:01:55;8.70;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T00:04:21;8.80;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T00:06:47;8.80;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T00:09:12;8.80;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T00:11:38;8.80;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T00:14:05;8.90;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T00:16:31;8.80;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T00:18:56;8.80;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T00:21:22;8.80;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T00:23:48;8.80;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T00:26:15;8.70;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T00:28:43;8.70;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T00:31:09;8.80;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T00:33:35;8.70;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T00:36:04;8.70;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T00:38:32;8.70;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T00:40:58;8.70;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T00:43:27;8.70;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T00:45:53;8.70;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T00:48:19;8.80;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T00:50:44;8.80;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T00:53:10;8.80;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T00:55:36;8.80;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T00:58:02;8.90;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T01:00:28;8.80;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T01:02:55;8.80;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T01:05:20;8.80;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T01:07:47;8.80;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T01:10:15;8.80;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T01:12:40;8.80;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T01:15:06;8.90;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T01:17:32;8.90;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T01:19:58;8.80;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T01:22:24;8.80;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T01:24:52;8.90;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T01:27:18;8.90;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T01:29:44;8.90;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T01:32:10;8.90;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T01:34:35;8.80;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T01:37:01;8.80;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T01:39:27;8.80;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T01:41:52;8.90;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T01:44:21;8.80;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T01:46:50;8.90;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T01:49:19;8.80;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T01:51:46;8.90;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T01:54:13;8.80;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T01:56:40;8.90;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T01:59:07;8.90;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T02:01:33;8.80;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T02:04:00;8.80;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T02:06:26;8.90;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T02:08:52;8.90;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T02:11:20;8.90;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T02:13:46;8.80;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T02:16:25;8.80;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T02:18:52;8.90;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T02:21:17;8.80;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T02:23:45;8.80;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T02:26:15;8.80;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T02:28:41;8.80;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T02:31:07;8.70;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T02:33:37;8.70;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T02:36:03;8.70;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T02:38:28;8.70;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T02:40:54;8.80;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T02:43:19;8.80;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T02:45:45;8.80;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T02:48:11;8.80;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T02:50:37;8.80;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T02:53:03;8.70;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T02:55:30;8.70;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T02:57:56;8.70;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T03:00:22;8.70;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T03:02:48;8.70;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T03:05:14;8.70;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T03:07:40;8.60;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T03:10:08;8.70;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T03:12:39;8.60;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T03:15:06;8.60;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T03:17:37;8.60;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T03:20:09;8.60;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T03:22:50;8.60;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T03:25:17;8.60;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T03:27:43;8.60;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T03:30:08;8.60;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T03:32:35;8.60;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T03:35:02;8.60;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T03:37:28;8.60;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T03:39:54;8.60;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T03:42:20;8.60;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T03:44:46;8.50;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T03:47:13;8.60;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T03:49:41;8.60;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T03:52:08;8.50;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T03:54:36;8.50;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T03:57:02;8.60;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T03:59:27;8.50;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T04:01:53;8.50;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T04:04:20;8.50;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T04:06:51;8.50;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T04:09:18;8.50;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T04:11:44;8.50;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T04:14:16;8.50;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T04:16:43;8.50;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T04:19:13;8.40;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T04:21:39;8.40;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T04:24:06;8.50;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T04:26:31;8.40;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T04:28:59;8.40;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T04:31:25;8.40;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T04:33:54;8.40;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T04:36:21;8.40;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T04:38:52;8.40;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T04:41:18;8.40;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T04:43:52;8.40;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T04:46:18;8.40;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T04:48:47;8.30;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T04:51:15;8.30;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T04:53:45;8.30;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T04:56:12;8.30;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T04:58:42;8.40;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T05:01:17;8.40;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T05:03:44;8.30;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T05:06:10;8.40;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T05:08:38;8.40;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T05:11:14;8.40;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T05:13:48;8.40;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T05:16:18;8.40;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T05:18:44;8.40;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T05:21:11;8.30;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T05:23:38;8.40;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T05:26:06;8.30;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T05:28:32;8.30;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T05:31:14;8.30;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T05:33:49;8.30;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T05:36:15;8.30;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T05:38:41;8.30;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T05:41:11;8.30;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T05:43:37;8.30;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T05:46:04;8.30;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T05:48:30;8.30;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T05:50:56;8.20;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T05:53:23;8.20;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T05:55:49;8.20;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T05:58:15;8.20;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T06:00:42;8.30;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T06:03:10;8.20;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T06:05:36;8.10;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T06:08:03;8.10;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T06:10:29;8.10;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T06:12:56;8.00;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T06:15:22;8.00;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T06:17:49;8.00;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T06:20:15;8.00;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T06:22:43;7.90;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T06:25:09;7.90;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T06:27:37;7.90;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T06:30:08;7.90;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T06:32:53;8.00;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T06:35:37;8.00;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T06:38:22;7.90;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T06:41:06;7.90;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T06:43:32;7.90;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T06:45:58;7.90;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T06:48:24;7.90;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T06:50:51;7.90;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T06:53:17;7.90;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T06:55:46;7.90;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T06:58:17;7.90;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T07:00:45;8.00;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T07:03:11;7.90;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T07:05:37;8.00;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T07:08:07;8.00;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T07:10:37;8.00;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T07:13:04;8.00;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T07:15:30;8.10;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T07:17:58;8.10;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T07:20:24;8.00;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T07:22:51;8.00;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T07:25:17;8.10;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T07:27:43;8.10;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T07:30:09;8.00;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T07:32:35;8.10;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T07:35:01;8.20;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T07:37:27;8.20;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T07:39:54;8.20;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T07:42:20;8.20;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T07:44:49;8.30;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T07:47:15;8.30;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T07:49:43;8.30;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T07:52:08;8.30;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T07:54:34;8.30;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T07:57:00;8.30;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T07:59:26;8.40;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T08:01:51;8.30;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T08:04:18;8.30;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T08:06:44;8.40;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T08:09:10;8.40;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T08:11:40;8.40;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T08:14:06;8.50;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T08:16:35;8.50;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T08:19:01;8.60;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T08:21:30;8.60;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T08:23:59;8.60;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T08:26:26;8.70;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T08:28:52;8.80;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T08:31:18;8.90;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T08:33:45;9.00;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T08:36:12;9.00;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T08:38:39;9.20;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T08:41:06;9.40;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T08:43:33;9.60;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T08:45:59;9.70;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T08:48:25;9.90;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T08:50:53;10.00;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T08:53:19;10.00;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T08:55:45;10.00;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T08:58:11;10.00;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T09:00:37;10.00;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T09:03:06;10.10;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T09:05:32;10.40;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T09:07:58;10.40;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T09:10:23;10.40;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T09:12:49;10.60;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T09:15:15;10.60;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T09:17:42;10.70;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T09:20:13;10.70;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T09:22:46;10.70;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T09:25:12;10.90;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T09:27:39;10.90;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T09:30:05;11.00;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T09:32:35;11.00;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T09:35:00;11.00;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T09:37:26;11.00;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T09:39:54;11.10;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T09:42:24;11.10;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T09:44:51;11.20;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T09:47:18;11.10;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T09:49:44;11.20;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T09:52:10;11.10;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T09:54:40;11.20;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T09:57:10;11.20;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T09:59:37;11.20;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T10:02:03;11.10;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T10:04:29;11.20;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T10:06:54;11.30;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T10:09:27;11.30;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T10:11:58;11.30;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T10:14:29;11.30;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T10:16:56;11.40;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T10:19:22;11.40;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T10:21:53;11.40;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T10:24:23;11.30;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T10:27:03;11.40;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T10:29:30;11.30;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T10:31:57;11.30;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T10:34:24;11.50;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T10:36:54;11.60;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T10:39:22;11.70;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T10:41:53;11.70;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T10:44:24;11.80;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T10:46:52;11.80;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T10:49:19;11.90;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T10:51:55;11.90;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T10:54:47;11.90;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T10:57:21;12.10;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T10:59:58;12.10;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T11:02:30;12.10;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T11:05:02;12.20;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T11:07:31;12.30;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T11:09:58;12.30;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T11:12:24;12.40;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T11:14:52;12.30;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T11:20:08;12.40;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T11:22:35;12.40;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T11:25:03;12.50;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T11:27:37;12.50;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T11:30:07;12.40;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T11:32:42;12.50;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T11:35:14;12.50;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T11:40:24;12.70;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T11:42:59;12.60;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T11:45:29;12.60;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T11:48:15;12.70;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T11:50:41;12.90;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T11:53:08;12.90;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T11:55:37;12.90;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T11:58:04;12.90;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T12:00:39;12.90;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T12:03:24;13.00;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T12:06:09;13.10;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T12:08:53;13.10;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T12:11:38;13.20;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T12:14:23;13.20;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T12:17:08;13.30;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T12:19:55;13.30;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T12:22:40;13.30;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T12:25:07;13.30;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T12:27:40;13.40;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T12:30:07;13.40;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T12:32:34;13.50;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T12:35:13;13.60;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T12:38:00;13.60;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T12:40:32;13.60;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T12:42:58;13.60;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T12:45:26;13.80;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T12:47:54;13.80;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T12:50:21;13.80;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T12:52:48;13.90;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T12:55:28;13.90;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T12:57:55;13.90;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T13:00:23;13.80;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T13:02:55;13.80;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T13:05:22;13.80;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T13:07:49;13.90;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T13:10:16;13.90;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T13:12:42;13.80;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T13:15:16;13.80;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T13:17:49;13.90;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T13:20:17;13.80;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T13:22:46;13.80;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T13:25:13;13.80;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T13:27:42;13.90;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T13:30:09;14.00;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T13:32:36;14.00;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T13:35:06;13.90;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T13:37:47;13.90;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T13:40:13;14.00;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T13:42:46;13.80;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T13:45:41;13.80;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T13:48:07;13.80;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T13:50:34;13.70;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T13:53:00;13.80;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T13:55:27;13.80;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T13:57:54;13.90;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T14:00:22;14.00;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T14:02:52;13.90;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T14:05:22;14.00;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T14:07:52;14.00;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T14:10:19;14.00;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T14:12:49;14.10;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T14:15:18;14.10;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T14:17:45;14.00;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T14:20:12;14.00;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T14:22:48;13.90;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T14:25:23;14.00;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T14:27:49;14.00;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T14:30:15;14.10;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T14:32:59;14.10;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T14:35:35;13.90;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T14:38:05;13.90;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T14:40:46;13.90;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T14:43:16;13.80;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T14:45:44;13.80;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T14:48:10;13.80;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T14:50:36;13.80;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T14:53:02;13.80;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T14:55:28;13.80;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T14:57:57;13.70;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T15:00:23;13.70;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T15:02:50;13.60;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T15:05:16;13.60;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T15:08:01;13.60;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T15:10:46;13.60;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T15:13:34;13.60;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T15:16:03;13.50;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T15:18:29;13.50;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T15:20:57;13.50;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T15:23:23;13.50;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T15:25:49;13.50;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T15:28:15;13.50;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T15:30:41;13.50;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T15:33:16;13.40;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T15:35:43;13.30;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T15:38:10;13.30;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T15:40:35;13.30;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T15:43:01;13.20;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T15:45:28;13.20;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T15:47:54;13.20;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T15:50:20;13.20;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T15:52:47;13.10;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T15:55:14;13.00;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T15:57:43;12.90;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T16:00:10;12.90;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T16:02:44;12.90;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T16:05:14;13.00;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T16:07:44;12.90;99.90
6379;DHT22;3222;48.858;10.128;2024-02-15T16:10:11;12.80;99.90