sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78800;BME280;68148;55.328;86.106;2024-01-10T00:01:16;100798.53;;;-21.18;82.93
78800;BME280;68148;55.328;86.106;2024-01-10T00:03:42;100794.19;;;-21.24;83.36
78800;BME280;68148;55.328;86.106;2024-01-10T00:06:10;100795.13;;;-21.20;83.42
78800;BME280;68148;55.328;86.106;2024-01-10T00:08:37;100785.81;;;-21.26;83.27
78800;BME280;68148;55.328;86.106;2024-01-10T00:11:03;100791.84;;;-21.18;83.07
78800;BME280;68148;55.328;86.106;2024-01-10T00:13:31;100786.63;;;-21.26;83.78
78800;BME280;68148;55.328;86.106;2024-01-10T00:16:05;100777.53;;;-21.23;83.26
78800;BME280;68148;55.328;86.106;2024-01-10T00:18:34;100775.69;;;-21.29;83.59
78800;BME280;68148;55.328;86.106;2024-01-10T00:21:02;100774.84;;;-21.30;83.52
78800;BME280;68148;55.328;86.106;2024-01-10T00:23:31;100783.22;;;-21.29;83.26
78800;BME280;68148;55.328;86.106;2024-01-10T00:26:14;100778.91;;;-21.36;83.98
78800;BME280;68148;55.328;86.106;2024-01-10T00:28:43;100780.53;;;-21.38;83.67
78800;BME280;68148;55.328;86.106;2024-01-10T00:31:10;100783.75;;;-21.42;83.49
78800;BME280;68148;55.328;86.106;2024-01-10T00:33:37;100776.03;;;-21.50;83.68
78800;BME280;68148;55.328;86.106;2024-01-10T00:36:06;100774.28;;;-21.54;83.87
78800;BME280;68148;55.328;86.106;2024-01-10T00:38:33;100778.41;;;-21.56;83.59
78800;BME280;68148;55.328;86.106;2024-01-10T00:40:59;100774.06;;;-21.63;83.78
78800;BME280;68148;55.328;86.106;2024-01-10T00:43:25;100776.16;;;-21.45;83.57
78800;BME280;68148;55.328;86.106;2024-01-10T00:45:51;100763.31;;;-21.59;83.52
78800;BME280;68148;55.328;86.106;2024-01-10T00:48:18;100760.78;;;-21.61;83.02
78800;BME280;68148;55.328;86.106;2024-01-10T00:50:43;100757.56;;;-21.55;83.11
78800;BME280;68148;55.328;86.106;2024-01-10T00:53:10;100745.63;;;-21.65;83.18
78800;BME280;68148;55.328;86.106;2024-01-10T00:55:35;100746.47;;;-21.65;83.24
78800;BME280;68148;55.328;86.106;2024-01-10T00:58:10;100740.44;;;-21.73;83.26
78800;BME280;68148;55.328;86.106;2024-01-10T01:00:36;100733.78;;;-21.71;83.58
78800;BME280;68148;55.328;86.106;2024-01-10T01:03:02;100733.72;;;-21.74;82.93
78800;BME280;68148;55.328;86.106;2024-01-10T01:05:33;100730.44;;;-21.71;83.55
78800;BME280;68148;55.328;86.106;2024-01-10T01:07:58;100730.28;;;-21.79;82.94
78800;BME280;68148;55.328;86.106;2024-01-10T01:10:24;100724.34;;;-21.83;82.85
78800;BME280;68148;55.328;86.106;2024-01-10T01:12:50;100720.06;;;-21.87;83.23
78800;BME280;68148;55.328;86.106;2024-01-10T01:15:16;100715.81;;;-21.89;83.38
78800;BME280;68148;55.328;86.106;2024-01-10T01:17:43;100713.94;;;-21.96;83.14
78800;BME280;68148;55.328;86.106;2024-01-10T01:20:09;100713.19;;;-21.94;83.31
78800;BME280;68148;55.328;86.106;2024-01-10T01:22:35;100708.22;;;-21.92;83.00
78800;BME280;68148;55.328;86.106;2024-01-10T01:25:01;100702.22;;;-21.99;83.63
78800;BME280;68148;55.328;86.106;2024-01-10T01:27:27;100698.78;;;-22.03;83.58
78800;BME280;68148;55.328;86.106;2024-01-10T01:29:52;100688.03;;;-21.98;83.68
78800;BME280;68148;55.328;86.106;2024-01-10T01:32:18;100690.56;;;-21.97;83.56
78800;BME280;68148;55.328;86.106;2024-01-10T01:34:44;100691.31;;;-22.01;83.85
78800;BME280;68148;55.328;86.106;2024-01-10T01:37:10;100679.53;;;-22.05;84.05
78800;BME280;68148;55.328;86.106;2024-01-10T01:39:36;100670.09;;;-22.17;84.33
78800;BME280;68148;55.328;86.106;2024-01-10T01:42:02;100668.38;;;-22.18;84.71
78800;BME280;68148;55.328;86.106;2024-01-10T01:44:27;100659.16;;;-22.20;84.55
78800;BME280;68148;55.328;86.106;2024-01-10T01:46:53;100656.03;;;-22.13;84.85
78800;BME280;68148;55.328;86.106;2024-01-10T01:49:19;100647.59;;;-22.15;84.93
78800;BME280;68148;55.328;86.106;2024-01-10T01:51:45;100641.94;;;-22.07;84.43
78800;BME280;68148;55.328;86.106;2024-01-10T01:54:11;100632.75;;;-22.08;84.25
78800;BME280;68148;55.328;86.106;2024-01-10T01:56:38;100641.84;;;-22.13;84.76
78800;BME280;68148;55.328;86.106;2024-01-10T01:59:05;100634.34;;;-22.13;84.94
78800;BME280;68148;55.328;86.106;2024-01-10T02:01:31;100627.88;;;-22.02;84.91
78800;BME280;68148;55.328;86.106;2024-01-10T02:03:58;100629.59;;;-22.00;84.48
78800;BME280;68148;55.328;86.106;2024-01-10T02:06:24;100629.59;;;-22.00;84.52
78800;BME280;68148;55.328;86.106;2024-01-10T02:08:53;100625.75;;;-21.88;84.31
78800;BME280;68148;55.328;86.106;2024-01-10T02:11:20;100631.34;;;-21.96;84.27
78800;BME280;68148;55.328;86.106;2024-01-10T02:13:58;100619.84;;;-21.90;84.00
78800;BME280;68148;55.328;86.106;2024-01-10T02:16:24;100616.91;;;-22.08;83.92
78800;BME280;68148;55.328;86.106;2024-01-10T02:18:51;100613.38;;;-22.16;84.31
78800;BME280;68148;55.328;86.106;2024-01-10T02:21:21;100615.72;;;-22.22;84.96
78800;BME280;68148;55.328;86.106;2024-01-10T02:23:46;100606.63;;;-22.20;84.94
78800;BME280;68148;55.328;86.106;2024-01-10T02:26:12;100606.75;;;-22.14;84.98
78800;BME280;68148;55.328;86.106;2024-01-10T02:28:49;100594.84;;;-22.24;84.71
78800;BME280;68148;55.328;86.106;2024-01-10T02:31:15;100593.03;;;-22.30;85.16
78800;BME280;68148;55.328;86.106;2024-01-10T02:33:48;100580.78;;;-22.19;84.96
78800;BME280;68148;55.328;86.106;2024-01-10T02:36:14;100578.25;;;-22.21;85.41
78800;BME280;68148;55.328;86.106;2024-01-10T02:38:40;100579.28;;;-22.13;84.92
78800;BME280;68148;55.328;86.106;2024-01-10T02:41:05;100577.63;;;-22.11;84.98
78800;BME280;68148;55.328;86.106;2024-01-10T02:43:31;100578.47;;;-22.12;85.11
78800;BME280;68148;55.328;86.106;2024-01-10T02:45:57;100567.88;;;-22.00;84.85
78800;BME280;68148;55.328;86.106;2024-01-10T02:48:23;100559.53;;;-21.99;84.78
78800;BME280;68148;55.328;86.106;2024-01-10T02:50:48;100567.03;;;-22.00;85.00
78800;BME280;68148;55.328;86.106;2024-01-10T02:53:14;100567.16;;;-21.94;85.03
78800;BME280;68148;55.328;86.106;2024-01-10T02:55:43;100549.63;;;-21.94;85.12
78800;BME280;68148;55.328;86.106;2024-01-10T02:58:09;100547.97;;;-21.94;84.92
78800;BME280;68148;55.328;86.106;2024-01-10T03:00:35;100549.44;;;-22.02;85.25
78800;BME280;68148;55.328;86.106;2024-01-10T03:03:01;100548.91;;;-21.90;85.09
78800;BME280;68148;55.328;86.106;2024-01-10T03:05:27;100537.28;;;-21.87;84.93
78800;BME280;68148;55.328;86.106;2024-01-10T03:07:54;100530.66;;;-21.85;85.34
78800;BME280;68148;55.328;86.106;2024-01-10T03:10:20;100531.66;;;-21.78;84.92
78800;BME280;68148;55.328;86.106;2024-01-10T03:12:51;100524.94;;;-21.79;85.13
78800;BME280;68148;55.328;86.106;2024-01-10T03:15:16;100520.91;;;-21.72;85.23
78800;BME280;68148;55.328;86.106;2024-01-10T03:17:46;100505.13;;;-21.68;85.37
78800;BME280;68148;55.328;86.106;2024-01-10T03:20:11;100497.59;;;-21.70;85.41
78800;BME280;68148;55.328;86.106;2024-01-10T03:22:37;100493.59;;;-21.62;85.18
78800;BME280;68148;55.328;86.106;2024-01-10T03:25:04;100491.94;;;-21.60;84.71
78800;BME280;68148;55.328;86.106;2024-01-10T03:27:30;100483.78;;;-21.49;84.95
78800;BME280;68148;55.328;86.106;2024-01-10T03:29:56;100478.03;;;-21.45;84.71
78800;BME280;68148;55.328;86.106;2024-01-10T03:32:31;100473.03;;;-21.45;85.00
78800;BME280;68148;55.328;86.106;2024-01-10T03:34:57;100464.81;;;-21.38;84.85
78800;BME280;68148;55.328;86.106;2024-01-10T03:37:25;100466.59;;;-21.33;84.70
78800;BME280;68148;55.328;86.106;2024-01-10T03:39:50;100460.72;;;-21.35;84.51
78800;BME280;68148;55.328;86.106;2024-01-10T03:42:16;100461.47;;;-21.39;84.79
78800;BME280;68148;55.328;86.106;2024-01-10T03:44:42;100449.00;;;-21.36;84.44
78800;BME280;68148;55.328;86.106;2024-01-10T03:47:07;100451.78;;;-21.19;84.49
78800;BME280;68148;55.328;86.106;2024-01-10T03:49:33;100442.69;;;-21.14;83.77
78800;BME280;68148;55.328;86.106;2024-01-10T03:51:59;100433.50;;;-21.15;83.77
78800;BME280;68148;55.328;86.106;2024-01-10T03:54:25;100432.50;;;-21.23;84.27
78800;BME280;68148;55.328;86.106;2024-01-10T03:56:57;100426.72;;;-21.19;83.67
78800;BME280;68148;55.328;86.106;2024-01-10T03:59:22;100426.81;;;-21.14;84.29
78800;BME280;68148;55.328;86.106;2024-01-10T04:01:59;100413.47;;;-21.12;83.93
78800;BME280;68148;55.328;86.106;2024-01-10T04:04:25;100409.44;;;-21.04;83.61
78800;BME280;68148;55.328;86.106;2024-01-10T04:06:53;100409.50;;;-20.99;83.65
78800;BME280;68148;55.328;86.106;2024-01-10T04:09:20;100399.53;;;-20.96;83.50
78800;BME280;68148;55.328;86.106;2024-01-10T04:11:46;100401.22;;;-20.95;83.41
78800;BME280;68148;55.328;86.106;2024-01-10T04:14:12;100388.88;;;-20.84;83.28
78800;BME280;68148;55.328;86.106;2024-01-10T04:16:38;100383.03;;;-20.83;83.09
78800;BME280;68148;55.328;86.106;2024-01-10T04:19:10;100384.97;;;-20.65;82.77
78800;BME280;68148;55.328;86.106;2024-01-10T04:21:35;100380.00;;;-20.62;82.48
78800;BME280;68148;55.328;86.106;2024-01-10T04:24:05;100375.19;;;-20.44;82.29
78800;BME280;68148;55.328;86.106;2024-01-10T04:26:30;100367.69;;;-20.44;82.58
78800;BME280;68148;55.328;86.106;2024-01-10T04:28:58;100360.97;;;-20.48;82.32
78800;BME280;68148;55.328;86.106;2024-01-10T04:31:27;100349.38;;;-20.35;82.24
78800;BME280;68148;55.328;86.106;2024-01-10T04:33:53;100361.00;;;-20.43;82.29
78800;BME280;68148;55.328;86.106;2024-01-10T04:36:19;100337.63;;;-20.39;82.50
78800;BME280;68148;55.328;86.106;2024-01-10T04:38:44;100330.25;;;-20.27;82.13
78800;BME280;68148;55.328;86.106;2024-01-10T04:41:10;100339.56;;;-20.17;82.17
78800;BME280;68148;55.328;86.106;2024-01-10T04:43:37;100315.31;;;-20.18;82.02
78800;BME280;68148;55.328;86.106;2024-01-10T04:46:02;100307.78;;;-20.18;82.11
78800;BME280;68148;55.328;86.106;2024-01-10T04:48:29;100298.56;;;-20.20;81.99
78800;BME280;68148;55.328;86.106;2024-01-10T04:50:55;100290.47;;;-19.93;82.29
78800;BME280;68148;55.328;86.106;2024-01-10T04:53:21;100297.13;;;-19.99;82.03
78800;BME280;68148;55.328;86.106;2024-01-10T04:55:46;100291.38;;;-19.88;82.12
78800;BME280;68148;55.328;86.106;2024-01-10T04:58:13;100286.38;;;-19.85;81.60
78800;BME280;68148;55.328;86.106;2024-01-10T05:00:39;100287.25;;;-19.80;81.52
78800;BME280;68148;55.328;86.106;2024-01-10T05:03:05;100282.28;;;-19.76;81.32
78800;BME280;68148;55.328;86.106;2024-01-10T05:05:30;100271.34;;;-19.81;81.16
78800;BME280;68148;55.328;86.106;2024-01-10T05:07:56;100263.69;;;-19.93;81.29
78800;BME280;68148;55.328;86.106;2024-01-10T05:10:22;100243.09;;;-19.54;81.45
78800;BME280;68148;55.328;86.106;2024-01-10T05:12:48;100243.13;;;-19.52;81.02
78800;BME280;68148;55.328;86.106;2024-01-10T05:15:14;100227.22;;;-19.48;81.06
78800;BME280;68148;55.328;86.106;2024-01-10T05:17:39;100214.69;;;-19.43;81.20
78800;BME280;68148;55.328;86.106;2024-01-10T05:20:08;100195.38;;;-19.51;81.20
78800;BME280;68148;55.328;86.106;2024-01-10T05:22:35;100180.09;;;-19.80;81.28
78800;BME280;68148;55.328;86.106;2024-01-10T05:25:01;100168.47;;;-19.68;82.48
78800;BME280;68148;55.328;86.106;2024-01-10T05:27:27;100149.16;;;-19.77;81.45
78800;BME280;68148;55.328;86.106;2024-01-10T05:29:53;100134.72;;;-20.00;81.47
78800;BME280;68148;55.328;86.106;2024-01-10T05:32:19;100130.78;;;-19.68;81.79
78800;BME280;68148;55.328;86.106;2024-01-10T05:34:45;100115.75;;;-19.64;80.93
78800;BME280;68148;55.328;86.106;2024-01-10T05:37:11;100103.13;;;-19.70;81.80
78800;BME280;68148;55.328;86.106;2024-01-10T05:39:37;100081.47;;;-19.48;81.70
78800;BME280;68148;55.328;86.106;2024-01-10T05:42:03;100076.47;;;-19.42;80.86
78800;BME280;68148;55.328;86.106;2024-01-10T05:44:38;100053.78;;;-19.53;80.70
78800;BME280;68148;55.328;86.106;2024-01-10T05:47:10;100045.56;;;-19.18;81.31
78800;BME280;68148;55.328;86.106;2024-01-10T05:49:47;100033.00;;;-19.10;80.33
78800;BME280;68148;55.328;86.106;2024-01-10T05:52:13;100020.47;;;-18.93;79.79
78800;BME280;68148;55.328;86.106;2024-01-10T05:54:39;100019.66;;;-18.89;80.22
78800;BME280;68148;55.328;86.106;2024-01-10T05:57:05;100015.47;;;-18.81;79.42
78800;BME280;68148;55.328;86.106;2024-01-10T05:59:32;100003.72;;;-18.64;80.27
78800;BME280;68148;55.328;86.106;2024-01-10T06:01:58;99989.47;;;-18.77;79.52
78800;BME280;68148;55.328;86.106;2024-01-10T06:04:24;99992.00;;;-18.69;79.32
78800;BME280;68148;55.328;86.106;2024-01-10T06:06:49;99981.91;;;-18.43;79.51
78800;BME280;68148;55.328;86.106;2024-01-10T06:09:15;99970.16;;;-18.31;79.55
78800;BME280;68148;55.328;86.106;2024-01-10T06:11:43;99968.50;;;-18.41;78.75
78800;BME280;68148;55.328;86.106;2024-01-10T06:14:09;99955.88;;;-18.33;79.19
78800;BME280;68148;55.328;86.106;2024-01-10T06:16:34;99954.22;;;-18.30;78.56
78800;BME280;68148;55.328;86.106;2024-01-10T06:19:00;99944.16;;;-18.27;78.58
78800;BME280;68148;55.328;86.106;2024-01-10T06:21:26;99932.38;;;-18.17;78.62
78800;BME280;68148;55.328;86.106;2024-01-10T06:23:55;99914.72;;;-18.02;79.13
78800;BME280;68148;55.328;86.106;2024-01-10T06:26:21;99907.16;;;-18.05;78.13
78800;BME280;68148;55.328;86.106;2024-01-10T06:28:47;99886.16;;;-18.05;78.64
78800;BME280;68148;55.328;86.106;2024-01-10T06:31:13;99881.13;;;-18.04;78.27
78800;BME280;68148;55.328;86.106;2024-01-10T06:33:39;99874.38;;;-18.00;78.18
78800;BME280;68148;55.328;86.106;2024-01-10T06:36:05;99862.59;;;-17.90;78.30
78800;BME280;68148;55.328;86.106;2024-01-10T06:38:31;99841.56;;;-17.80;78.39
78800;BME280;68148;55.328;86.106;2024-01-10T06:40:57;99832.22;;;-17.69;78.21
78800;BME280;68148;55.328;86.106;2024-01-10T06:43:37;99820.47;;;-17.70;78.39
78800;BME280;68148;55.328;86.106;2024-01-10T06:46:02;99816.19;;;-17.60;77.91
78800;BME280;68148;55.328;86.106;2024-01-10T06:48:29;99809.47;;;-17.55;78.19
78800;BME280;68148;55.328;86.106;2024-01-10T06:50:55;99788.47;;;-17.59;77.56
78800;BME280;68148;55.328;86.106;2024-01-10T06:53:21;99763.19;;;-17.51;77.85
78800;BME280;68148;55.328;86.106;2024-01-10T06:55:52;99753.03;;;-17.37;77.60
78800;BME280;68148;55.328;86.106;2024-01-10T06:58:17;99736.16;;;-17.32;77.76
78800;BME280;68148;55.328;86.106;2024-01-10T07:00:43;99721.78;;;-17.26;78.09
78800;BME280;68148;55.328;86.106;2024-01-10T07:03:09;99716.63;;;-17.10;78.00
78800;BME280;68148;55.328;86.106;2024-01-10T07:05:45;99711.44;;;-16.98;77.61
78800;BME280;68148;55.328;86.106;2024-01-10T07:08:11;99706.41;;;-16.98;77.26
78800;BME280;68148;55.328;86.106;2024-01-10T07:10:37;99689.50;;;-16.91;77.09
78800;BME280;68148;55.328;86.106;2024-01-10T07:13:02;99671.03;;;-16.97;76.83
78800;BME280;68148;55.328;86.106;2024-01-10T07:15:29;99660.03;;;-16.86;76.66
78800;BME280;68148;55.328;86.106;2024-01-10T07:17:55;99640.56;;;-16.78;76.94
78800;BME280;68148;55.328;86.106;2024-01-10T07:20:21;99636.88;;;-16.56;76.97
78800;BME280;68148;55.328;86.106;2024-01-10T07:22:47;99627.69;;;-16.60;75.97
78800;BME280;68148;55.328;86.106;2024-01-10T07:25:12;99620.97;;;-16.61;75.79
78800;BME280;68148;55.328;86.106;2024-01-10T07:27:38;99606.63;;;-16.59;76.49
78800;BME280;68148;55.328;86.106;2024-01-10T07:30:06;99593.84;;;-16.50;76.16
78800;BME280;68148;55.328;86.106;2024-01-10T07:32:32;99577.66;;;-16.35;77.25
78800;BME280;68148;55.328;86.106;2024-01-10T07:34:57;99565.72;;;-16.25;76.93
78800;BME280;68148;55.328;86.106;2024-01-10T07:37:23;99560.63;;;-16.22;76.62
78800;BME280;68148;55.328;86.106;2024-01-10T07:39:49;99553.09;;;-16.25;76.97
78800;BME280;68148;55.328;86.106;2024-01-10T07:42:15;99546.94;;;-16.10;76.94
78800;BME280;68148;55.328;86.106;2024-01-10T07:44:41;99530.94;;;-16.11;76.13
78800;BME280;68148;55.328;86.106;2024-01-10T07:47:06;99517.56;;;-16.16;75.56
78800;BME280;68148;55.328;86.106;2024-01-10T07:49:32;99509.00;;;-16.07;76.79
78800;BME280;68148;55.328;86.106;2024-01-10T07:51:58;99503.25;;;-16.15;75.57
78800;BME280;68148;55.328;86.106;2024-01-10T07:54:24;99495.66;;;-16.14;75.70
78800;BME280;68148;55.328;86.106;2024-01-10T07:56:50;99480.41;;;-16.11;75.87
78800;BME280;68148;55.328;86.106;2024-01-10T07:59:15;99460.03;;;-16.02;76.35
78800;BME280;68148;55.328;86.106;2024-01-10T08:01:44;99444.72;;;-15.93;76.74
78800;BME280;68148;55.328;86.106;2024-01-10T08:04:20;99434.63;;;-15.93;76.21
78800;BME280;68148;55.328;86.106;2024-01-10T08:06:45;99430.47;;;-15.97;76.19
78800;BME280;68148;55.328;86.106;2024-01-10T08:09:11;99422.03;;;-15.96;76.89
78800;BME280;68148;55.328;86.106;2024-01-10T08:11:38;99415.31;;;-15.98;75.98
78800;BME280;68148;55.328;86.106;2024-01-10T08:14:03;99399.22;;;-15.93;75.61
78800;BME280;68148;55.328;86.106;2024-01-10T08:16:29;99393.13;;;-15.82;76.14
78800;BME280;68148;55.328;86.106;2024-01-10T08:18:55;99405.56;;;-15.73;77.23
78800;BME280;68148;55.328;86.106;2024-01-10T08:21:21;99387.84;;;-15.72;75.92
78800;BME280;68148;55.328;86.106;2024-01-10T08:23:47;99394.28;;;-15.58;76.46
78800;BME280;68148;55.328;86.106;2024-01-10T08:26:12;99378.97;;;-15.52;75.14
78800;BME280;68148;55.328;86.106;2024-01-10T08:28:38;99370.50;;;-15.50;75.22
78800;BME280;68148;55.328;86.106;2024-01-10T08:31:04;99362.09;;;-15.52;74.98
78800;BME280;68148;55.328;86.106;2024-01-10T08:33:31;99356.28;;;-15.55;75.01
78800;BME280;68148;55.328;86.106;2024-01-10T08:35:57;99350.28;;;-15.50;75.15
78800;BME280;68148;55.328;86.106;2024-01-10T08:38:23;99343.41;;;-15.46;75.56
78800;BME280;68148;55.328;86.106;2024-01-10T08:40:48;99319.91;;;-15.50;75.13
78800;BME280;68148;55.328;86.106;2024-01-10T08:43:14;99294.63;;;-15.50;75.80
78800;BME280;68148;55.328;86.106;2024-01-10T08:45:40;99266.81;;;-15.50;76.04
78800;BME280;68148;55.328;86.106;2024-01-10T08:48:06;99250.66;;;-15.44;76.74
78800;BME280;68148;55.328;86.106;2024-01-10T08:50:32;99241.13;;;-15.34;76.91
78800;BME280;68148;55.328;86.106;2024-01-10T08:52:58;99228.25;;;-15.25;76.81
78800;BME280;68148;55.328;86.106;2024-01-10T08:55:25;99214.50;;;-15.15;76.97
78800;BME280;68148;55.328;86.106;2024-01-10T08:57:51;99207.88;;;-15.21;76.10
78800;BME280;68148;55.328;86.106;2024-01-10T09:00:17;99209.16;;;-15.04;77.40
78800;BME280;68148;55.328;86.106;2024-01-10T09:02:43;99202.28;;;-14.99;77.06
78800;BME280;68148;55.328;86.106;2024-01-10T09:05:09;99199.53;;;-14.92;77.42
78800;BME280;68148;55.328;86.106;2024-01-10T09:07:36;99179.13;;;-14.85;77.75
78800;BME280;68148;55.328;86.106;2024-01-10T09:10:02;99162.31;;;-14.88;76.88
78800;BME280;68148;55.328;86.106;2024-01-10T09:12:28;99150.44;;;-14.86;77.55
78800;BME280;68148;55.328;86.106;2024-01-10T09:14:53;99134.47;;;-14.88;76.46
78800;BME280;68148;55.328;86.106;2024-01-10T09:17:19;99132.81;;;-14.89;76.03
78800;BME280;68148;55.328;86.106;2024-01-10T09:19:45;99114.97;;;-14.84;76.31
78800;BME280;68148;55.328;86.106;2024-01-10T09:22:11;99104.84;;;-14.84;76.41
78800;BME280;68148;55.328;86.106;2024-01-10T09:24:36;99093.84;;;-14.83;77.54
78800;BME280;68148;55.328;86.106;2024-01-10T09:27:02;99080.41;;;-14.85;77.84
78800;BME280;68148;55.328;86.106;2024-01-10T09:29:28;99067.81;;;-14.88;77.20
78800;BME280;68148;55.328;86.106;2024-01-10T09:31:53;99055.94;;;-14.86;76.85
78800;BME280;68148;55.328;86.106;2024-01-10T09:34:19;99057.69;;;-14.88;77.60
78800;BME280;68148;55.328;86.106;2024-01-10T09:36:45;99051.75;;;-14.87;78.09
78800;BME280;68148;55.328;86.106;2024-01-10T09:39:11;99036.75;;;-14.94;76.27
78800;BME280;68148;55.328;86.106;2024-01-10T09:41:41;99019.88;;;-14.95;77.83
78800;BME280;68148;55.328;86.106;2024-01-10T09:44:10;99004.06;;;-15.01;77.20
78800;BME280;68148;55.328;86.106;2024-01-10T09:46:38;98994.00;;;-15.03;77.12
78800;BME280;68148;55.328;86.106;2024-01-10T09:49:06;98982.13;;;-15.01;77.58
78800;BME280;68148;55.328;86.106;2024-01-10T09:51:33;98972.19;;;-15.07;77.74
78800;BME280;68148;55.328;86.106;2024-01-10T09:54:02;98967.06;;;-15.05;78.09
78800;BME280;68148;55.328;86.106;2024-01-10T09:56:28;98952.72;;;-15.05;78.21
78800;BME280;68148;55.328;86.106;2024-01-10T09:58:55;98943.56;;;-15.09;78.18
78800;BME280;68148;55.328;86.106;2024-01-10T10:01:23;98937.66;;;-15.09;77.65
78800;BME280;68148;55.328;86.106;2024-01-10T10:03:50;98936.75;;;-15.07;77.28
78800;BME280;68148;55.328;86.106;2024-01-10T10:06:16;98925.69;;;-15.04;78.10
78800;BME280;68148;55.328;86.106;2024-01-10T10:08:42;98919.81;;;-15.05;77.49
78800;BME280;68148;55.328;86.106;2024-01-10T10:11:12;98907.97;;;-15.04;77.73
78800;BME280;68148;55.328;86.106;2024-01-10T10:13:38;98900.44;;;-15.06;77.89
78800;BME280;68148;55.328;86.106;2024-01-10T10:16:04;98882.72;;;-15.06;78.24
78800;BME280;68148;55.328;86.106;2024-01-10T10:18:31;98867.63;;;-15.09;77.84
78800;BME280;68148;55.328;86.106;2024-01-10T10:21:07;98851.47;;;-15.05;78.82
78800;BME280;68148;55.328;86.106;2024-01-10T10:23:33;98843.00;;;-15.04;78.43
78800;BME280;68148;55.328;86.106;2024-01-10T10:25:59;98835.72;;;-15.13;78.69
78800;BME280;68148;55.328;86.106;2024-01-10T10:28:34;98834.13;;;-15.16;78.36
78800;BME280;68148;55.328;86.106;2024-01-10T10:31:00;98812.25;;;-15.18;78.52
78800;BME280;68148;55.328;86.106;2024-01-10T10:33:27;98813.91;;;-15.17;77.81
78800;BME280;68148;55.328;86.106;2024-01-10T10:35:53;98802.97;;;-15.18;77.81
78800;BME280;68148;55.328;86.106;2024-01-10T10:38:22;98789.56;;;-15.20;77.90
78800;BME280;68148;55.328;86.106;2024-01-10T10:40:48;98785.34;;;-15.21;78.37
78800;BME280;68148;55.328;86.106;2024-01-10T10:43:18;98780.34;;;-15.22;78.50
78800;BME280;68148;55.328;86.106;2024-01-10T10:45:47;98764.44;;;-15.26;78.10
78800;BME280;68148;55.328;86.106;2024-01-10T10:48:17;98754.38;;;-15.27;78.39
78800;BME280;68148;55.328;86.106;2024-01-10T10:50:59;98747.38;;;-15.19;78.60
78800;BME280;68148;55.328;86.106;2024-01-10T10:53:29;98744.88;;;-15.21;78.45
78800;BME280;68148;55.328;86.106;2024-01-10T10:55:57;98733.75;;;-15.17;79.33
78800;BME280;68148;55.328;86.106;2024-01-10T10:58:25;98728.84;;;-15.20;79.39
78800;BME280;68148;55.328;86.106;2024-01-10T11:00:51;98721.34;;;-15.23;79.17
78800;BME280;68148;55.328;86.106;2024-01-10T11:03:18;98708.59;;;-15.20;79.20
78800;BME280;68148;55.328;86.106;2024-01-10T11:05:46;98689.25;;;-15.22;79.35
78800;BME280;68148;55.328;86.106;2024-01-10T11:08:15;98687.47;;;-15.19;78.87
78800;BME280;68148;55.328;86.106;2024-01-10T11:10:43;98675.88;;;-15.26;78.63
78800;BME280;68148;55.328;86.106;2024-01-10T11:13:17;98668.22;;;-15.23;78.87
78800;BME280;68148;55.328;86.106;2024-01-10T11:21:34;98611.88;;;-15.04;78.62
78800;BME280;68148;55.328;86.106;2024-01-10T11:24:04;98595.59;;;-14.97;78.66
78800;BME280;68148;55.328;86.106;2024-01-10T11:26:32;98583.44;;;-14.87;78.82
78800;BME280;68148;55.328;86.106;2024-01-10T11:28:57;98566.88;;;-14.73;78.69
78800;BME280;68148;55.328;86.106;2024-01-10T11:31:30;98547.78;;;-14.59;78.75
78800;BME280;68148;55.328;86.106;2024-01-10T11:33:57;98533.53;;;-14.42;78.73
78800;BME280;68148;55.328;86.106;2024-01-10T11:36:23;98524.94;;;-14.37;77.59
78800;BME280;68148;55.328;86.106;2024-01-10T11:46:41;98450.84;;;-14.43;76.03
78800;BME280;68148;55.328;86.106;2024-01-10T11:49:08;98453.72;;;-14.50;75.92
78800;BME280;68148;55.328;86.106;2024-01-10T11:51:39;98442.44;;;-14.63;75.48
78800;BME280;68148;55.328;86.106;2024-01-10T11:54:05;98421.84;;;-14.76;75.74
78800;BME280;68148;55.328;86.106;2024-01-10T11:56:43;98408.81;;;-14.67;76.80
78800;BME280;68148;55.328;86.106;2024-01-10T11:59:11;98376.19;;;-14.75;76.02
78800;BME280;68148;55.328;86.106;2024-01-10T12:01:38;98365.75;;;-14.67;76.99
78800;BME280;68148;55.328;86.106;2024-01-10T12:04:04;98344.41;;;-14.82;75.70
78800;BME280;68148;55.328;86.106;2024-01-10T12:06:37;98330.91;;;-14.81;76.10
78800;BME280;68148;55.328;86.106;2024-01-10T12:09:03;98329.19;;;-14.80;75.96
78800;BME280;68148;55.328;86.106;2024-01-10T12:11:29;98324.03;;;-14.79;76.06
78800;BME280;68148;55.328;86.106;2024-01-10T12:13:57;98326.38;;;-14.74;75.59
78800;BME280;68148;55.328;86.106;2024-01-10T12:16:23;98327.84;;;-14.89;75.58
78800;BME280;68148;55.328;86.106;2024-01-10T12:18:52;98316.91;;;-14.89;75.89
78800;BME280;68148;55.328;86.106;2024-01-10T12:21:18;98317.91;;;-14.94;76.50
78800;BME280;68148;55.328;86.106;2024-01-10T12:23:44;98316.72;;;-14.85;76.84
78800;BME280;68148;55.328;86.106;2024-01-10T12:26:10;98314.72;;;-14.78;77.01
78800;BME280;68148;55.328;86.106;2024-01-10T12:28:36;98307.41;;;-14.64;77.01
78800;BME280;68148;55.328;86.106;2024-01-10T12:31:06;98302.19;;;-14.42;76.42
78800;BME280;68148;55.328;86.106;2024-01-10T12:33:32;98292.19;;;-14.26;76.02
78800;BME280;68148;55.328;86.106;2024-01-10T12:38:32;98277.75;;;-14.05;75.07
78800;BME280;68148;55.328;86.106;2024-01-10T12:41:03;98265.34;;;-13.93;74.40
78800;BME280;68148;55.328;86.106;2024-01-10T12:43:31;98257.31;;;-13.83;74.17
78800;BME280;68148;55.328;86.106;2024-01-10T12:46:07;98237.22;;;-13.69;73.64
78800;BME280;68148;55.328;86.106;2024-01-10T12:48:34;98232.59;;;-13.61;73.21
78800;BME280;68148;55.328;86.106;2024-01-10T12:51:00;98218.44;;;-13.48;72.64