sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20014;SDS011;61787;42.022;23.078;2022-09-09T00:00:26;9.60;;;7.97;;
20014;SDS011;61787;42.022;23.078;2022-09-09T00:02:35;9.23;;;8.23;;
20014;SDS011;61787;42.022;23.078;2022-09-09T00:03:40;8.77;;;7.90;;
20014;SDS011;61787;42.022;23.078;2022-09-09T00:06:31;10.70;;;8.52;;
20014;SDS011;61787;42.022;23.078;2022-09-09T00:08:53;9.45;;;8.48;;
20014;SDS011;61787;42.022;23.078;2022-09-09T00:10:13;11.77;;;8.13;;
20014;SDS011;61787;42.022;23.078;2022-09-09T00:11:34;9.55;;;8.52;;
20014;SDS011;61787;42.022;23.078;2022-09-09T00:14:27;9.27;;;7.88;;
20014;SDS011;61787;42.022;23.078;2022-09-09T00:20:16;11.02;;;8.40;;
20014;SDS011;61787;42.022;23.078;2022-09-09T00:21:29;9.55;;;8.55;;
20014;SDS011;61787;42.022;23.078;2022-09-09T00:22:34;14.98;;;9.98;;
20014;SDS011;61787;42.022;23.078;2022-09-09T00:23:40;11.32;;;9.13;;
20014;SDS011;61787;42.022;23.078;2022-09-09T00:24:53;12.93;;;8.52;;
20014;SDS011;61787;42.022;23.078;2022-09-09T00:27:06;9.70;;;8.45;;
20014;SDS011;61787;42.022;23.078;2022-09-09T00:28:16;9.50;;;8.60;;
20014;SDS011;61787;42.022;23.078;2022-09-09T00:29:23;10.27;;;8.50;;
20014;SDS011;61787;42.022;23.078;2022-09-09T00:30:29;9.35;;;8.32;;
20014;SDS011;61787;42.022;23.078;2022-09-09T00:31:35;9.55;;;8.63;;
20014;SDS011;61787;42.022;23.078;2022-09-09T00:32:38;12.65;;;8.55;;
20014;SDS011;61787;42.022;23.078;2022-09-09T00:33:40;11.45;;;8.95;;
20014;SDS011;61787;42.022;23.078;2022-09-09T00:34:55;12.50;;;8.57;;
20014;SDS011;61787;42.022;23.078;2022-09-09T00:35:59;12.52;;;10.00;;
20014;SDS011;61787;42.022;23.078;2022-09-09T00:37:04;10.25;;;8.98;;
20014;SDS011;61787;42.022;23.078;2022-09-09T00:38:14;15.70;;;10.18;;
20014;SDS011;61787;42.022;23.078;2022-09-09T00:39:27;10.52;;;9.27;;
20014;SDS011;61787;42.022;23.078;2022-09-09T00:40:35;10.07;;;8.85;;
20014;SDS011;61787;42.022;23.078;2022-09-09T00:45:12;10.35;;;9.35;;
20014;SDS011;61787;42.022;23.078;2022-09-09T00:47:52;10.02;;;9.02;;
20014;SDS011;61787;42.022;23.078;2022-09-09T00:52:08;10.43;;;9.52;;
20014;SDS011;61787;42.022;23.078;2022-09-09T00:56:18;10.07;;;9.10;;
20014;SDS011;61787;42.022;23.078;2022-09-09T00:57:26;10.15;;;9.25;;
20014;SDS011;61787;42.022;23.078;2022-09-09T00:58:30;9.95;;;8.95;;
20014;SDS011;61787;42.022;23.078;2022-09-09T00:59:35;10.52;;;8.65;;
20014;SDS011;61787;42.022;23.078;2022-09-09T01:01:08;10.15;;;9.23;;
20014;SDS011;61787;42.022;23.078;2022-09-09T01:02:15;12.27;;;9.95;;
20014;SDS011;61787;42.022;23.078;2022-09-09T01:04:36;10.65;;;9.48;;
20014;SDS011;61787;42.022;23.078;2022-09-09T01:05:45;10.40;;;9.15;;
20014;SDS011;61787;42.022;23.078;2022-09-09T01:07:18;10.23;;;8.70;;
20014;SDS011;61787;42.022;23.078;2022-09-09T01:09:50;12.63;;;8.77;;
20014;SDS011;61787;42.022;23.078;2022-09-09T01:10:56;11.38;;;9.13;;
20014;SDS011;61787;42.022;23.078;2022-09-09T01:13:22;12.38;;;8.85;;
20014;SDS011;61787;42.022;23.078;2022-09-09T01:15:41;9.68;;;8.75;;
20014;SDS011;61787;42.022;23.078;2022-09-09T01:16:45;9.90;;;8.70;;
20014;SDS011;61787;42.022;23.078;2022-09-09T01:19:20;9.68;;;8.73;;
20014;SDS011;61787;42.022;23.078;2022-09-09T01:20:43;12.25;;;8.18;;
20014;SDS011;61787;42.022;23.078;2022-09-09T01:22:00;11.60;;;8.85;;
20014;SDS011;61787;42.022;23.078;2022-09-09T01:24:36;10.65;;;8.70;;
20014;SDS011;61787;42.022;23.078;2022-09-09T01:27:05;10.45;;;9.43;;
20014;SDS011;61787;42.022;23.078;2022-09-09T01:28:10;10.23;;;9.13;;
20014;SDS011;61787;42.022;23.078;2022-09-09T01:29:23;11.02;;;9.13;;
20014;SDS011;61787;42.022;23.078;2022-09-09T01:30:25;10.15;;;9.02;;
20014;SDS011;61787;42.022;23.078;2022-09-09T01:31:31;10.18;;;9.18;;
20014;SDS011;61787;42.022;23.078;2022-09-09T01:33:45;12.75;;;9.35;;
20014;SDS011;61787;42.022;23.078;2022-09-09T01:34:47;11.50;;;9.07;;
20014;SDS011;61787;42.022;23.078;2022-09-09T01:35:53;10.48;;;9.43;;
20014;SDS011;61787;42.022;23.078;2022-09-09T01:37:10;9.57;;;8.23;;
20014;SDS011;61787;42.022;23.078;2022-09-09T01:38:13;12.18;;;8.65;;
20014;SDS011;61787;42.022;23.078;2022-09-09T01:39:16;13.82;;;8.95;;
20014;SDS011;61787;42.022;23.078;2022-09-09T01:40:18;9.73;;;8.60;;
20014;SDS011;61787;42.022;23.078;2022-09-09T01:41:21;10.15;;;8.75;;
20014;SDS011;61787;42.022;23.078;2022-09-09T01:42:22;10.48;;;9.20;;
20014;SDS011;61787;42.022;23.078;2022-09-09T01:43:24;11.55;;;9.43;;
20014;SDS011;61787;42.022;23.078;2022-09-09T01:44:27;10.07;;;8.77;;
20014;SDS011;61787;42.022;23.078;2022-09-09T01:45:30;11.07;;;8.38;;
20014;SDS011;61787;42.022;23.078;2022-09-09T01:46:32;11.93;;;9.93;;
20014;SDS011;61787;42.022;23.078;2022-09-09T01:47:34;9.48;;;8.57;;
20014;SDS011;61787;42.022;23.078;2022-09-09T01:48:36;11.88;;;8.95;;
20014;SDS011;61787;42.022;23.078;2022-09-09T01:49:38;10.55;;;9.40;;
20014;SDS011;61787;42.022;23.078;2022-09-09T01:50:40;12.50;;;8.93;;
20014;SDS011;61787;42.022;23.078;2022-09-09T01:51:41;10.15;;;9.07;;
20014;SDS011;61787;42.022;23.078;2022-09-09T01:52:45;11.43;;;9.32;;
20014;SDS011;61787;42.022;23.078;2022-09-09T01:53:49;11.60;;;9.10;;
20014;SDS011;61787;42.022;23.078;2022-09-09T01:54:51;10.98;;;9.40;;
20014;SDS011;61787;42.022;23.078;2022-09-09T01:55:56;9.38;;;8.48;;
20014;SDS011;61787;42.022;23.078;2022-09-09T01:57:04;9.73;;;8.80;;
20014;SDS011;61787;42.022;23.078;2022-09-09T02:00:58;9.43;;;8.23;;
20014;SDS011;61787;42.022;23.078;2022-09-09T02:03:20;8.60;;;7.70;;
20014;SDS011;61787;42.022;23.078;2022-09-09T02:07:01;8.75;;;7.25;;
20014;SDS011;61787;42.022;23.078;2022-09-09T02:08:05;10.57;;;7.82;;
20014;SDS011;61787;42.022;23.078;2022-09-09T02:09:14;9.27;;;8.02;;
20014;SDS011;61787;42.022;23.078;2022-09-09T02:11:11;12.80;;;8.38;;
20014;SDS011;61787;42.022;23.078;2022-09-09T02:11:56;9.68;;;7.55;;
20014;SDS011;61787;42.022;23.078;2022-09-09T02:13:13;10.48;;;7.38;;
20014;SDS011;61787;42.022;23.078;2022-09-09T02:14:25;9.63;;;7.80;;
20014;SDS011;61787;42.022;23.078;2022-09-09T02:15:42;10.93;;;8.02;;
20014;SDS011;61787;42.022;23.078;2022-09-09T02:16:52;9.45;;;8.10;;
20014;SDS011;61787;42.022;23.078;2022-09-09T02:18:01;8.25;;;7.45;;
20014;SDS011;61787;42.022;23.078;2022-09-09T02:20:29;9.88;;;8.38;;
20014;SDS011;61787;42.022;23.078;2022-09-09T02:21:35;11.18;;;8.55;;
20014;SDS011;61787;42.022;23.078;2022-09-09T02:22:37;11.90;;;9.02;;
20014;SDS011;61787;42.022;23.078;2022-09-09T02:23:42;10.10;;;8.90;;
20014;SDS011;61787;42.022;23.078;2022-09-09T02:24:45;9.90;;;8.60;;
20014;SDS011;61787;42.022;23.078;2022-09-09T02:25:48;10.00;;;8.93;;
20014;SDS011;61787;42.022;23.078;2022-09-09T02:26:53;9.45;;;8.55;;
20014;SDS011;61787;42.022;23.078;2022-09-09T02:27:58;14.10;;;9.02;;
20014;SDS011;61787;42.022;23.078;2022-09-09T02:29:01;10.77;;;9.70;;
20014;SDS011;61787;42.022;23.078;2022-09-09T02:30:05;11.85;;;9.27;;
20014;SDS011;61787;42.022;23.078;2022-09-09T02:31:07;10.02;;;9.10;;
20014;SDS011;61787;42.022;23.078;2022-09-09T02:32:11;14.27;;;9.52;;
20014;SDS011;61787;42.022;23.078;2022-09-09T02:33:16;10.73;;;9.65;;
20014;SDS011;61787;42.022;23.078;2022-09-09T02:34:18;10.82;;;9.73;;
20014;SDS011;61787;42.022;23.078;2022-09-09T02:35:23;10.85;;;9.77;;
20014;SDS011;61787;42.022;23.078;2022-09-09T02:36:26;10.45;;;9.35;;
20014;SDS011;61787;42.022;23.078;2022-09-09T02:37:34;10.57;;;9.00;;
20014;SDS011;61787;42.022;23.078;2022-09-09T02:38:40;11.05;;;9.95;;
20014;SDS011;61787;42.022;23.078;2022-09-09T02:39:47;16.23;;;10.05;;
20014;SDS011;61787;42.022;23.078;2022-09-09T02:40:49;12.13;;;10.63;;
20014;SDS011;61787;42.022;23.078;2022-09-09T02:41:50;11.13;;;10.00;;
20014;SDS011;61787;42.022;23.078;2022-09-09T02:42:53;11.32;;;10.23;;
20014;SDS011;61787;42.022;23.078;2022-09-09T02:43:56;11.07;;;10.00;;
20014;SDS011;61787;42.022;23.078;2022-09-09T02:44:58;11.85;;;10.60;;
20014;SDS011;61787;42.022;23.078;2022-09-09T02:46:04;15.10;;;10.60;;
20014;SDS011;61787;42.022;23.078;2022-09-09T02:54:17;12.50;;;11.20;;
20014;SDS011;61787;42.022;23.078;2022-09-09T02:56:52;13.70;;;10.50;;
20014;SDS011;61787;42.022;23.078;2022-09-09T02:57:57;12.60;;;11.40;;
20014;SDS011;61787;42.022;23.078;2022-09-09T02:59:02;16.70;;;10.77;;
20014;SDS011;61787;42.022;23.078;2022-09-09T03:00:05;12.03;;;10.93;;
20014;SDS011;61787;42.022;23.078;2022-09-09T03:01:07;12.02;;;10.93;;
20014;SDS011;61787;42.022;23.078;2022-09-09T03:02:10;11.60;;;10.50;;
20014;SDS011;61787;42.022;23.078;2022-09-09T03:03:14;12.40;;;11.20;;
20014;SDS011;61787;42.022;23.078;2022-09-09T03:04:17;13.93;;;11.83;;
20014;SDS011;61787;42.022;23.078;2022-09-09T03:05:18;13.93;;;12.43;;
20014;SDS011;61787;42.022;23.078;2022-09-09T03:06:20;13.90;;;10.80;;
20014;SDS011;61787;42.022;23.078;2022-09-09T03:07:22;14.13;;;12.03;;
20014;SDS011;61787;42.022;23.078;2022-09-09T03:08:24;12.80;;;11.50;;
20014;SDS011;61787;42.022;23.078;2022-09-09T03:09:26;12.87;;;11.47;;
20014;SDS011;61787;42.022;23.078;2022-09-09T03:10:27;14.20;;;10.97;;
20014;SDS011;61787;42.022;23.078;2022-09-09T03:11:29;11.80;;;10.65;;
20014;SDS011;61787;42.022;23.078;2022-09-09T03:12:31;13.10;;;10.37;;
20014;SDS011;61787;42.022;23.078;2022-09-09T03:13:34;11.63;;;10.30;;
20014;SDS011;61787;42.022;23.078;2022-09-09T03:14:37;16.38;;;10.93;;
20014;SDS011;61787;42.022;23.078;2022-09-09T03:15:39;12.70;;;10.00;;
20014;SDS011;61787;42.022;23.078;2022-09-09T03:16:40;12.38;;;9.90;;
20014;SDS011;61787;42.022;23.078;2022-09-09T03:17:44;12.77;;;9.95;;
20014;SDS011;61787;42.022;23.078;2022-09-09T03:18:45;11.00;;;10.00;;
20014;SDS011;61787;42.022;23.078;2022-09-09T03:19:47;11.57;;;10.27;;
20014;SDS011;61787;42.022;23.078;2022-09-09T03:20:50;11.07;;;9.93;;
20014;SDS011;61787;42.022;23.078;2022-09-09T03:21:52;10.65;;;9.55;;
20014;SDS011;61787;42.022;23.078;2022-09-09T03:22:53;10.45;;;9.25;;
20014;SDS011;61787;42.022;23.078;2022-09-09T03:23:56;10.25;;;9.25;;
20014;SDS011;61787;42.022;23.078;2022-09-09T03:24:58;10.82;;;9.73;;
20014;SDS011;61787;42.022;23.078;2022-09-09T03:26:00;10.88;;;9.77;;
20014;SDS011;61787;42.022;23.078;2022-09-09T03:27:02;11.98;;;9.38;;
20014;SDS011;61787;42.022;23.078;2022-09-09T03:28:03;11.02;;;9.35;;
20014;SDS011;61787;42.022;23.078;2022-09-09T03:29:05;11.13;;;10.03;;
20014;SDS011;61787;42.022;23.078;2022-09-09T03:30:07;10.88;;;9.77;;
20014;SDS011;61787;42.022;23.078;2022-09-09T03:31:09;11.03;;;9.73;;
20014;SDS011;61787;42.022;23.078;2022-09-09T03:32:11;10.43;;;9.43;;
20014;SDS011;61787;42.022;23.078;2022-09-09T03:33:14;11.00;;;9.85;;
20014;SDS011;61787;42.022;23.078;2022-09-09T03:34:17;10.80;;;9.55;;
20014;SDS011;61787;42.022;23.078;2022-09-09T03:35:19;11.38;;;9.20;;
20014;SDS011;61787;42.022;23.078;2022-09-09T03:36:20;11.55;;;9.63;;
20014;SDS011;61787;42.022;23.078;2022-09-09T03:37:22;9.90;;;8.95;;
20014;SDS011;61787;42.022;23.078;2022-09-09T03:38:24;12.68;;;9.90;;
20014;SDS011;61787;42.022;23.078;2022-09-09T03:39:25;10.85;;;9.55;;
20014;SDS011;61787;42.022;23.078;2022-09-09T03:40:27;10.48;;;9.38;;
20014;SDS011;61787;42.022;23.078;2022-09-09T03:41:29;10.88;;;9.10;;
20014;SDS011;61787;42.022;23.078;2022-09-09T03:42:31;11.38;;;9.45;;
20014;SDS011;61787;42.022;23.078;2022-09-09T03:43:33;12.43;;;9.35;;
20014;SDS011;61787;42.022;23.078;2022-09-09T03:44:35;10.13;;;9.23;;
20014;SDS011;61787;42.022;23.078;2022-09-09T03:45:36;9.27;;;8.38;;
20014;SDS011;61787;42.022;23.078;2022-09-09T03:46:38;12.52;;;9.35;;
20014;SDS011;61787;42.022;23.078;2022-09-09T03:47:40;11.32;;;9.40;;
20014;SDS011;61787;42.022;23.078;2022-09-09T03:48:41;12.75;;;9.00;;
20014;SDS011;61787;42.022;23.078;2022-09-09T03:49:43;10.55;;;9.48;;
20014;SDS011;61787;42.022;23.078;2022-09-09T03:50:45;12.05;;;9.05;;
20014;SDS011;61787;42.022;23.078;2022-09-09T03:51:48;10.10;;;9.10;;
20014;SDS011;61787;42.022;23.078;2022-09-09T03:52:49;14.02;;;9.88;;
20014;SDS011;61787;42.022;23.078;2022-09-09T03:53:51;10.02;;;9.02;;
20014;SDS011;61787;42.022;23.078;2022-09-09T03:54:57;10.13;;;9.10;;
20014;SDS011;61787;42.022;23.078;2022-09-09T03:55:59;10.30;;;9.23;;
20014;SDS011;61787;42.022;23.078;2022-09-09T03:57:02;11.00;;;8.85;;
20014;SDS011;61787;42.022;23.078;2022-09-09T03:58:04;11.30;;;9.75;;
20014;SDS011;61787;42.022;23.078;2022-09-09T03:59:05;10.63;;;9.43;;
20014;SDS011;61787;42.022;23.078;2022-09-09T04:00:07;11.90;;;9.13;;
20014;SDS011;61787;42.022;23.078;2022-09-09T04:01:10;10.65;;;9.65;;
20014;SDS011;61787;42.022;23.078;2022-09-09T04:02:17;14.35;;;10.57;;
20014;SDS011;61787;42.022;23.078;2022-09-09T04:03:19;13.50;;;10.73;;
20014;SDS011;61787;42.022;23.078;2022-09-09T04:04:26;11.80;;;10.70;;
20014;SDS011;61787;42.022;23.078;2022-09-09T04:05:28;11.80;;;9.90;;
20014;SDS011;61787;42.022;23.078;2022-09-09T04:06:29;11.40;;;10.02;;
20014;SDS011;61787;42.022;23.078;2022-09-09T04:07:31;11.25;;;10.15;;
20014;SDS011;61787;42.022;23.078;2022-09-09T04:08:33;13.43;;;10.68;;
20014;SDS011;61787;42.022;23.078;2022-09-09T04:09:37;11.82;;;10.43;;
20014;SDS011;61787;42.022;23.078;2022-09-09T04:10:38;11.70;;;10.60;;
20014;SDS011;61787;42.022;23.078;2022-09-09T04:11:40;11.85;;;10.32;;
20014;SDS011;61787;42.022;23.078;2022-09-09T04:12:41;11.40;;;10.30;;
20014;SDS011;61787;42.022;23.078;2022-09-09T04:13:49;13.05;;;10.98;;
20014;SDS011;61787;42.022;23.078;2022-09-09T04:14:50;15.07;;;11.32;;
20014;SDS011;61787;42.022;23.078;2022-09-09T04:15:52;13.18;;;11.88;;
20014;SDS011;61787;42.022;23.078;2022-09-09T04:16:56;13.32;;;11.02;;
20014;SDS011;61787;42.022;23.078;2022-09-09T04:17:58;11.63;;;10.40;;
20014;SDS011;61787;42.022;23.078;2022-09-09T04:18:59;11.65;;;10.55;;
20014;SDS011;61787;42.022;23.078;2022-09-09T04:20:02;14.30;;;11.00;;
20014;SDS011;61787;42.022;23.078;2022-09-09T04:21:04;13.80;;;11.53;;
20014;SDS011;61787;42.022;23.078;2022-09-09T04:22:07;12.63;;;11.23;;
20014;SDS011;61787;42.022;23.078;2022-09-09T04:23:08;13.07;;;11.73;;
20014;SDS011;61787;42.022;23.078;2022-09-09T04:24:10;13.73;;;11.80;;
20014;SDS011;61787;42.022;23.078;2022-09-09T04:25:12;15.70;;;12.40;;
20014;SDS011;61787;42.022;23.078;2022-09-09T04:26:13;13.33;;;11.97;;
20014;SDS011;61787;42.022;23.078;2022-09-09T04:27:15;13.97;;;12.60;;
20014;SDS011;61787;42.022;23.078;2022-09-09T04:28:17;14.13;;;12.73;;
20014;SDS011;61787;42.022;23.078;2022-09-09T04:29:20;13.93;;;12.07;;
20014;SDS011;61787;42.022;23.078;2022-09-09T04:30:24;13.43;;;11.90;;
20014;SDS011;61787;42.022;23.078;2022-09-09T04:31:26;14.23;;;12.63;;
20014;SDS011;61787;42.022;23.078;2022-09-09T04:32:28;16.23;;;13.23;;
20014;SDS011;61787;42.022;23.078;2022-09-09T04:33:29;13.77;;;12.50;;
20014;SDS011;61787;42.022;23.078;2022-09-09T04:34:38;14.85;;;12.25;;
20014;SDS011;61787;42.022;23.078;2022-09-09T04:35:43;16.47;;;13.23;;
20014;SDS011;61787;42.022;23.078;2022-09-09T04:36:46;15.03;;;12.80;;
20014;SDS011;61787;42.022;23.078;2022-09-09T04:37:48;14.83;;;12.43;;
20014;SDS011;61787;42.022;23.078;2022-09-09T04:38:49;13.50;;;11.47;;
20014;SDS011;61787;42.022;23.078;2022-09-09T04:39:51;13.35;;;11.75;;
20014;SDS011;61787;42.022;23.078;2022-09-09T04:40:52;13.10;;;11.77;;
20014;SDS011;61787;42.022;23.078;2022-09-09T04:41:55;12.97;;;11.67;;
20014;SDS011;61787;42.022;23.078;2022-09-09T04:42:57;12.20;;;10.77;;
20014;SDS011;61787;42.022;23.078;2022-09-09T04:43:59;12.23;;;11.02;;
20014;SDS011;61787;42.022;23.078;2022-09-09T04:45:02;12.10;;;10.98;;
20014;SDS011;61787;42.022;23.078;2022-09-09T04:46:04;13.40;;;11.53;;
20014;SDS011;61787;42.022;23.078;2022-09-09T04:47:06;13.27;;;11.82;;
20014;SDS011;61787;42.022;23.078;2022-09-09T04:48:08;14.38;;;11.20;;
20014;SDS011;61787;42.022;23.078;2022-09-09T04:49:10;13.60;;;12.00;;
20014;SDS011;61787;42.022;23.078;2022-09-09T04:50:15;16.73;;;11.02;;
20014;SDS011;61787;42.022;23.078;2022-09-09T04:51:18;11.85;;;10.75;;
20014;SDS011;61787;42.022;23.078;2022-09-09T04:52:20;12.20;;;10.90;;
20014;SDS011;61787;42.022;23.078;2022-09-09T04:53:22;12.30;;;11.10;;
20014;SDS011;61787;42.022;23.078;2022-09-09T04:54:23;12.88;;;11.32;;
20014;SDS011;61787;42.022;23.078;2022-09-09T04:55:25;11.48;;;10.27;;
20014;SDS011;61787;42.022;23.078;2022-09-09T04:56:27;11.18;;;10.07;;
20014;SDS011;61787;42.022;23.078;2022-09-09T04:57:29;11.25;;;10.02;;
20014;SDS011;61787;42.022;23.078;2022-09-09T04:58:33;11.75;;;10.57;;
20014;SDS011;61787;42.022;23.078;2022-09-09T04:59:34;13.23;;;9.70;;
20014;SDS011;61787;42.022;23.078;2022-09-09T05:00:36;10.77;;;9.63;;
20014;SDS011;61787;42.022;23.078;2022-09-09T05:01:38;11.07;;;9.23;;
20014;SDS011;61787;42.022;23.078;2022-09-09T05:02:40;10.68;;;9.52;;
20014;SDS011;61787;42.022;23.078;2022-09-09T05:03:44;13.93;;;10.13;;
20014;SDS011;61787;42.022;23.078;2022-09-09T05:04:46;11.07;;;9.90;;
20014;SDS011;61787;42.022;23.078;2022-09-09T05:05:48;14.00;;;9.98;;
20014;SDS011;61787;42.022;23.078;2022-09-09T05:06:50;10.63;;;9.07;;
20014;SDS011;61787;42.022;23.078;2022-09-09T05:07:51;10.15;;;9.23;;
20014;SDS011;61787;42.022;23.078;2022-09-09T05:08:53;9.93;;;8.80;;
20014;SDS011;61787;42.022;23.078;2022-09-09T05:09:54;10.50;;;9.38;;
20014;SDS011;61787;42.022;23.078;2022-09-09T05:10:56;11.43;;;9.45;;
20014;SDS011;61787;42.022;23.078;2022-09-09T05:11:59;11.70;;;10.50;;
20014;SDS011;61787;42.022;23.078;2022-09-09T05:13:00;12.73;;;10.88;;
20014;SDS011;61787;42.022;23.078;2022-09-09T05:14:02;14.60;;;10.48;;
20014;SDS011;61787;42.022;23.078;2022-09-09T05:15:04;16.13;;;11.07;;
20014;SDS011;61787;42.022;23.078;2022-09-09T05:16:06;13.60;;;10.18;;
20014;SDS011;61787;42.022;23.078;2022-09-09T05:17:08;17.42;;;11.90;;
20014;SDS011;61787;42.022;23.078;2022-09-09T05:18:09;19.60;;;11.48;;
20014;SDS011;61787;42.022;23.078;2022-09-09T05:19:11;16.13;;;11.13;;
20014;SDS011;61787;42.022;23.078;2022-09-09T05:20:13;21.55;;;11.77;;
20014;SDS011;61787;42.022;23.078;2022-09-09T05:21:18;14.27;;;12.07;;
20014;SDS011;61787;42.022;23.078;2022-09-09T05:22:21;15.23;;;11.50;;
20014;SDS011;61787;42.022;23.078;2022-09-09T05:23:24;14.02;;;10.98;;
20014;SDS011;61787;42.022;23.078;2022-09-09T05:24:25;19.17;;;10.98;;
20014;SDS011;61787;42.022;23.078;2022-09-09T05:25:27;17.02;;;11.70;;
20014;SDS011;61787;42.022;23.078;2022-09-09T05:26:29;16.20;;;11.23;;
20014;SDS011;61787;42.022;23.078;2022-09-09T05:27:30;22.48;;;11.25;;
20014;SDS011;61787;42.022;23.078;2022-09-09T05:28:33;17.88;;;11.60;;
20014;SDS011;61787;42.022;23.078;2022-09-09T05:29:36;17.92;;;11.95;;
20014;SDS011;61787;42.022;23.078;2022-09-09T05:30:37;16.95;;;11.45;;
20014;SDS011;61787;42.022;23.078;2022-09-09T05:31:39;13.13;;;10.95;;
20014;SDS011;61787;42.022;23.078;2022-09-09T05:32:42;12.88;;;10.88;;
20014;SDS011;61787;42.022;23.078;2022-09-09T05:33:45;14.25;;;10.68;;
20014;SDS011;61787;42.022;23.078;2022-09-09T05:34:49;12.90;;;11.32;;
20014;SDS011;61787;42.022;23.078;2022-09-09T05:36:04;13.70;;;10.55;;
20014;SDS011;61787;42.022;23.078;2022-09-09T05:37:07;12.70;;;10.18;;
20014;SDS011;61787;42.022;23.078;2022-09-09T05:38:09;11.52;;;10.32;;
20014;SDS011;61787;42.022;23.078;2022-09-09T05:39:10;13.85;;;10.50;;
20014;SDS011;61787;42.022;23.078;2022-09-09T05:40:13;15.25;;;11.18;;
20014;SDS011;61787;42.022;23.078;2022-09-09T05:41:16;15.13;;;10.05;;
20014;SDS011;61787;42.022;23.078;2022-09-09T05:42:18;12.57;;;10.57;;
20014;SDS011;61787;42.022;23.078;2022-09-09T05:43:20;14.02;;;10.55;;
20014;SDS011;61787;42.022;23.078;2022-09-09T05:44:21;13.93;;;10.40;;
20014;SDS011;61787;42.022;23.078;2022-09-09T05:45:26;13.27;;;10.18;;
20014;SDS011;61787;42.022;23.078;2022-09-09T05:46:27;14.10;;;10.18;;
20014;SDS011;61787;42.022;23.078;2022-09-09T05:47:29;13.68;;;10.02;;
20014;SDS011;61787;42.022;23.078;2022-09-09T05:48:31;14.93;;;10.68;;
20014;SDS011;61787;42.022;23.078;2022-09-09T05:49:34;10.73;;;9.57;;
20014;SDS011;61787;42.022;23.078;2022-09-09T05:50:36;11.82;;;10.27;;
20014;SDS011;61787;42.022;23.078;2022-09-09T05:51:37;15.18;;;11.13;;
20014;SDS011;61787;42.022;23.078;2022-09-09T05:52:39;11.35;;;10.10;;
20014;SDS011;61787;42.022;23.078;2022-09-09T05:53:41;11.93;;;9.80;;
20014;SDS011;61787;42.022;23.078;2022-09-09T05:54:43;16.13;;;9.75;;
20014;SDS011;61787;42.022;23.078;2022-09-09T05:55:45;11.43;;;10.35;;
20014;SDS011;61787;42.022;23.078;2022-09-09T05:56:47;12.07;;;10.00;;
20014;SDS011;61787;42.022;23.078;2022-09-09T05:57:52;13.88;;;11.43;;
20014;SDS011;61787;42.022;23.078;2022-09-09T05:58:53;12.75;;;9.95;;
20014;SDS011;61787;42.022;23.078;2022-09-09T05:59:56;12.45;;;9.88;;
20014;SDS011;61787;42.022;23.078;2022-09-09T06:01:01;13.15;;;10.70;;
20014;SDS011;61787;42.022;23.078;2022-09-09T06:02:03;16.10;;;10.20;;
20014;SDS011;61787;42.022;23.078;2022-09-09T06:03:05;14.60;;;10.35;;
20014;SDS011;61787;42.022;23.078;2022-09-09T06:04:07;14.07;;;8.95;;
20014;SDS011;61787;42.022;23.078;2022-09-09T06:05:09;13.88;;;10.23;;
20014;SDS011;61787;42.022;23.078;2022-09-09T06:06:18;13.18;;;10.18;;
20014;SDS011;61787;42.022;23.078;2022-09-09T06:07:22;12.52;;;10.70;;
20014;SDS011;61787;42.022;23.078;2022-09-09T06:08:24;11.05;;;9.77;;
20014;SDS011;61787;42.022;23.078;2022-09-09T06:09:26;10.75;;;9.52;;
20014;SDS011;61787;42.022;23.078;2022-09-09T06:10:27;14.85;;;10.10;;
20014;SDS011;61787;42.022;23.078;2022-09-09T06:11:30;15.68;;;9.93;;
20014;SDS011;61787;42.022;23.078;2022-09-09T06:12:32;12.73;;;10.20;;
20014;SDS011;61787;42.022;23.078;2022-09-09T06:13:34;12.88;;;10.18;;
20014;SDS011;61787;42.022;23.078;2022-09-09T06:14:38;10.93;;;9.82;;
20014;SDS011;61787;42.022;23.078;2022-09-09T06:15:50;14.18;;;10.30;;
20014;SDS011;61787;42.022;23.078;2022-09-09T06:16:53;12.95;;;10.52;;
20014;SDS011;61787;42.022;23.078;2022-09-09T06:17:55;12.60;;;9.57;;
20014;SDS011;61787;42.022;23.078;2022-09-09T06:18:57;12.02;;;9.43;;
20014;SDS011;61787;42.022;23.078;2022-09-09T06:19:59;13.52;;;10.35;;
20014;SDS011;61787;42.022;23.078;2022-09-09T06:21:01;11.32;;;9.63;;
20014;SDS011;61787;42.022;23.078;2022-09-09T06:22:07;11.98;;;9.73;;
20014;SDS011;61787;42.022;23.078;2022-09-09T06:23:10;15.75;;;10.48;;
20014;SDS011;61787;42.022;23.078;2022-09-09T06:24:13;14.00;;;10.40;;
20014;SDS011;61787;42.022;23.078;2022-09-09T06:25:18;18.70;;;11.00;;
20014;SDS011;61787;42.022;23.078;2022-09-09T06:26:23;16.52;;;10.52;;
20014;SDS011;61787;42.022;23.078;2022-09-09T06:27:27;24.25;;;11.30;;
20014;SDS011;61787;42.022;23.078;2022-09-09T06:28:29;18.40;;;10.52;;
20014;SDS011;61787;42.022;23.078;2022-09-09T06:29:31;11.10;;;9.90;;
20014;SDS011;61787;42.022;23.078;2022-09-09T06:30:33;14.57;;;10.85;;
20014;SDS011;61787;42.022;23.078;2022-09-09T06:31:35;14.02;;;10.32;;
20014;SDS011;61787;42.022;23.078;2022-09-09T06:32:38;14.35;;;10.88;;
20014;SDS011;61787;42.022;23.078;2022-09-09T06:33:40;16.40;;;9.90;;
20014;SDS011;61787;42.022;23.078;2022-09-09T06:34:42;15.05;;;10.63;;
20014;SDS011;61787;42.022;23.078;2022-09-09T06:35:50;11.65;;;9.93;;
20014;SDS011;61787;42.022;23.078;2022-09-09T06:36:54;14.18;;;10.45;;
20014;SDS011;61787;42.022;23.078;2022-09-09T06:37:58;10.10;;;8.95;;
20014;SDS011;61787;42.022;23.078;2022-09-09T06:39:00;16.98;;;9.40;;
20014;SDS011;61787;42.022;23.078;2022-09-09T06:40:02;11.35;;;9.23;;
20014;SDS011;61787;42.022;23.078;2022-09-09T06:41:04;10.80;;;9.38;;
20014;SDS011;61787;42.022;23.078;2022-09-09T06:42:06;16.95;;;9.38;;
20014;SDS011;61787;42.022;23.078;2022-09-09T06:43:09;9.82;;;8.90;;
20014;SDS011;61787;42.022;23.078;2022-09-09T06:44:11;11.60;;;8.73;;
20014;SDS011;61787;42.022;23.078;2022-09-09T06:45:16;12.00;;;8.50;;
20014;SDS011;61787;42.022;23.078;2022-09-09T06:46:22;12.43;;;7.63;;
20014;SDS011;61787;42.022;23.078;2022-09-09T06:47:29;9.65;;;7.78;;
20014;SDS011;61787;42.022;23.078;2022-09-09T06:48:31;12.15;;;8.05;;
20014;SDS011;61787;42.022;23.078;2022-09-09T06:49:33;9.20;;;7.97;;
20014;SDS011;61787;42.022;23.078;2022-09-09T06:50:36;16.55;;;7.72;;
20014;SDS011;61787;42.022;23.078;2022-09-09T06:51:37;13.60;;;8.05;;
20014;SDS011;61787;42.022;23.078;2022-09-09T06:52:46;10.23;;;7.10;;
20014;SDS011;61787;42.022;23.078;2022-09-09T06:53:55;10.48;;;6.85;;
20014;SDS011;61787;42.022;23.078;2022-09-09T06:54:59;10.02;;;7.15;;
20014;SDS011;61787;42.022;23.078;2022-09-09T06:56:46;9.07;;;7.20;;
20014;SDS011;61787;42.022;23.078;2022-09-09T06:57:25;10.85;;;7.88;;
20014;SDS011;61787;42.022;23.078;2022-09-09T06:58:39;9.90;;;7.18;;
20014;SDS011;61787;42.022;23.078;2022-09-09T06:59:45;9.02;;;7.80;;
20014;SDS011;61787;42.022;23.078;2022-09-09T07:00:46;12.23;;;7.15;;
20014;SDS011;61787;42.022;23.078;2022-09-09T07:01:48;12.30;;;7.07;;
20014;SDS011;61787;42.022;23.078;2022-09-09T07:02:55;11.30;;;7.15;;
20014;SDS011;61787;42.022;23.078;2022-09-09T07:03:57;9.50;;;7.20;;