sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52305;DHT22;38248;52.722;6.734;2022-12-17T00:00:21;-1.10;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T00:03:07;-1.10;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T00:05:52;-1.00;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T00:08:37;-1.10;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T00:11:21;-1.10;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T00:14:24;-1.00;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T00:17:08;-1.00;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T00:53:33;-0.90;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T00:56:17;-0.90;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T00:59:04;-1.00;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T01:01:49;-0.80;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T01:04:33;-1.00;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T01:07:37;-1.00;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T01:10:21;-0.90;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T01:13:35;-1.00;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T01:16:19;-1.00;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T01:19:03;-1.00;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T01:21:48;-1.00;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T01:27:37;-1.00;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T01:30:22;-1.00;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T01:33:08;-1.00;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T01:35:56;-1.00;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T01:38:40;-1.00;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T01:41:25;-1.10;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T01:47:12;-1.10;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T01:49:56;-1.10;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T01:52:41;-1.10;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T01:55:25;-1.10;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T01:58:11;-1.10;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T02:00:55;-1.10;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T02:03:40;-1.10;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T02:06:25;-1.00;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T02:14:53;-1.10;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T02:17:39;-1.10;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T02:20:29;-1.00;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T02:26:36;-1.30;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T02:29:21;-1.30;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T02:32:25;-1.30;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T02:35:16;-1.30;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T02:38:00;-1.40;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T02:40:45;-1.40;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T02:43:30;-1.30;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T02:46:16;-1.30;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T02:49:01;-1.40;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T02:51:46;-1.40;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T02:54:31;-1.40;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T02:57:15;-1.50;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T02:59:59;-1.40;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T03:02:48;-1.40;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T03:05:32;-1.50;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T03:08:17;-1.40;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T03:11:01;-1.50;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T03:13:46;-1.40;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T03:19:54;-1.50;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T03:22:38;-1.40;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T03:25:42;-1.40;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T03:28:26;-1.40;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T03:31:10;-1.40;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T03:33:54;-1.40;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T03:36:42;-1.30;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T03:39:25;-1.40;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T03:42:09;-1.40;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T03:44:53;-1.50;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T03:47:40;-1.50;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T03:50:24;-1.50;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T03:53:09;-1.60;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T03:55:53;-1.60;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T03:58:38;-1.60;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T04:01:22;-1.60;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T04:04:06;-1.60;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T04:06:51;-1.60;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T04:09:35;-1.60;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T04:12:20;-1.60;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T04:15:04;-1.60;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T04:17:49;-1.60;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T04:25:44;-1.60;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T04:28:28;-1.50;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T04:31:13;-1.60;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T04:34:16;-1.30;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T04:37:01;-1.50;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T04:39:45;-1.50;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T04:42:31;-1.50;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T04:45:29;-1.50;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T04:48:16;-1.50;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T04:51:11;-1.50;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T04:53:55;-1.50;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T04:56:39;-1.50;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T04:59:26;-1.50;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T05:02:11;-1.40;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T05:04:55;-1.40;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T05:07:39;-1.30;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T05:10:35;-1.40;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T05:13:19;-1.50;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T05:16:05;-1.40;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T05:18:50;-1.50;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T05:21:34;-1.50;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T05:24:19;-1.50;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T05:27:03;-1.50;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T05:29:47;-1.60;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T05:32:32;-1.60;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T05:35:16;-1.60;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T05:38:02;-1.60;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T05:40:46;-1.60;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T05:43:30;-1.60;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T05:46:15;-1.60;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T05:48:59;-1.50;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T05:51:43;-1.60;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T05:54:28;-1.60;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T05:57:12;-1.60;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T05:59:56;-1.60;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T06:02:44;-1.60;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T06:05:28;-1.70;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T06:08:13;-1.70;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T06:10:58;-1.70;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T06:13:42;-1.70;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T06:16:26;-1.80;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T06:19:11;-1.70;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T06:21:59;-1.80;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T06:24:43;-1.80;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T06:27:28;-1.80;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T06:30:12;-1.80;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T06:33:03;-1.80;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T06:35:47;-1.80;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T06:38:32;-1.80;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T06:41:16;-1.80;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T06:44:00;-1.80;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T06:47:04;-1.90;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T06:49:48;-1.90;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T06:52:33;-1.90;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T06:55:17;-1.90;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T06:58:02;-2.00;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T07:00:46;-2.10;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T07:03:30;-2.10;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T07:06:15;-2.10;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T07:08:59;-2.10;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T07:11:43;-2.10;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T07:14:28;-2.10;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T07:17:12;-2.10;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T07:19:56;-1.90;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T07:22:43;-2.10;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T07:25:28;-2.10;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T07:28:12;-2.10;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T07:30:56;-2.10;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T07:33:41;-2.00;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T07:36:25;-2.10;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T07:39:09;-2.10;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T07:41:54;-2.10;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T07:44:38;-2.00;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T07:47:22;-2.00;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T07:50:07;-2.00;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T07:53:01;-2.00;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T07:55:45;-2.00;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T07:58:30;-1.70;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T08:01:14;-2.00;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T08:04:00;-2.00;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T08:06:44;-2.00;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T08:09:31;-2.00;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T08:12:16;-2.00;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T08:15:00;-2.00;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T08:17:44;-2.00;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T08:20:29;-2.00;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T08:23:13;-2.00;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T08:25:58;-2.00;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T08:28:42;-2.00;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T08:31:26;-2.00;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T08:34:10;-2.00;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T08:36:55;-2.00;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T08:39:39;-2.00;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T08:42:40;-1.90;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T08:45:25;-1.90;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T08:48:09;-1.90;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T08:51:01;-1.90;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T08:53:48;-1.90;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T08:56:33;-1.90;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T08:59:17;-1.90;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T09:02:01;-1.80;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T09:04:46;-1.80;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T09:07:30;-1.80;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T09:10:14;-1.80;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T09:13:02;-1.70;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T09:15:53;-1.70;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T09:18:38;-1.70;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T09:21:22;-1.70;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T09:24:08;-1.60;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T09:26:53;-1.60;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T09:32:36;-1.50;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T09:35:20;-1.50;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T09:38:05;-1.50;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T09:40:49;-1.40;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T09:46:31;-1.40;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T09:49:19;-1.40;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T09:52:25;-1.30;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T09:55:14;-1.30;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T09:57:59;-1.20;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T10:00:44;-1.20;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T10:03:28;-0.90;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T10:06:18;-1.00;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T10:09:14;-0.90;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T10:12:04;-0.80;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T10:14:51;-0.80;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T10:17:35;-0.80;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T10:20:21;-0.80;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T10:23:06;-0.70;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T10:25:51;-0.70;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T10:28:39;-0.60;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T10:31:45;-0.60;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T10:34:33;-0.60;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T10:37:18;-0.50;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T10:40:03;-0.40;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T10:42:53;-0.40;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T10:45:38;-0.30;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T10:48:31;-0.30;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T10:51:28;-0.30;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T11:00:26;-0.20;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T11:03:32;0.40;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T11:06:26;-0.10;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T11:09:21;-0.10;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T11:12:07;-0.10;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T11:14:53;-0.10;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T11:17:39;-0.10;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T11:20:26;0.00;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T11:23:20;0.00;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T11:26:05;0.10;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T11:28:51;-0.10;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T11:37:37;0.00;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T11:40:42;0.00;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T11:43:36;0.00;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T11:49:36;0.00;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T11:55:19;0.00;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T11:58:26;0.10;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T12:04:15;0.00;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T12:07:08;0.00;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T12:09:56;0.00;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T12:15:42;0.00;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T12:18:54;0.00;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T12:27:32;-0.10;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T12:30:20;0.00;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T12:33:24;0.00;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T12:36:14;0.00;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T12:38:59;0.00;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T12:44:46;-0.20;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T12:53:38;-0.20;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T12:56:32;-0.30;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T12:59:32;-0.30;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T13:02:29;-0.40;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T13:05:27;-0.40;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T13:08:02;-0.40;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T13:10:29;-0.40;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T13:12:55;-0.40;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T13:15:24;-0.40;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T13:17:59;-0.40;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T13:20:32;-0.40;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T13:25:36;-0.50;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T13:28:02;-0.60;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T13:30:34;-0.60;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T13:33:18;-0.70;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T13:43:17;-0.80;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T13:45:43;-0.80;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T13:48:17;-0.70;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T13:50:51;-0.70;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T13:53:17;-0.70;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T13:55:48;-0.80;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T13:58:19;-0.70;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T14:00:45;-0.80;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T14:03:10;-0.80;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T14:05:36;-0.80;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T14:08:03;-0.80;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T14:10:29;-0.90;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T14:13:08;-0.90;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T14:15:36;-1.10;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T14:18:02;-1.00;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T14:20:29;-1.10;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T14:22:59;-1.10;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T14:25:32;-1.10;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T14:28:00;-1.20;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T14:30:36;-1.20;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T14:35:50;-1.30;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T14:38:25;-1.20;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T14:40:51;-1.20;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T14:43:22;-1.20;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T14:45:57;-1.20;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T14:48:42;-1.30;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T14:51:36;-1.30;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T14:56:48;-1.40;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T14:59:25;-1.40;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T15:01:51;-1.50;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T15:04:17;-1.40;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T15:06:43;-1.60;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T15:09:10;-1.00;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T15:11:36;-1.60;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T15:14:01;-1.70;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T15:16:27;-1.70;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T15:18:52;-1.70;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T15:21:20;-1.70;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T15:23:46;-1.70;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T15:26:12;-1.70;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T15:28:42;-1.70;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T15:31:09;-1.70;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T15:33:37;-1.70;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T15:36:03;-1.70;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T15:38:29;-1.70;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T15:40:54;-1.70;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T15:43:20;-1.80;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T15:45:47;-1.70;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T15:48:14;-1.80;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T15:50:40;-1.80;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T15:53:06;-1.80;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T15:55:32;-1.80;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T15:57:57;-1.80;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T16:00:23;-1.90;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T16:02:49;-1.90;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T16:05:14;-1.90;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T16:07:41;-1.90;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T16:10:08;-1.90;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T16:12:34;-1.90;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T16:14:59;-1.90;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T16:17:25;-1.80;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T16:19:50;-1.80;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T16:22:16;-1.90;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T16:24:41;-1.90;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T16:27:07;-1.80;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T16:29:32;-1.90;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T16:31:58;-1.90;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T16:34:24;-1.90;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T16:36:50;-1.90;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T16:39:16;-1.90;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T16:41:42;-2.00;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T16:44:08;-2.00;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T16:46:38;-2.00;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T16:49:05;-2.00;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T16:51:33;-2.00;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T16:56:28;-2.00;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T16:58:54;-2.00;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T17:01:20;-2.00;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T17:03:46;-2.10;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T17:06:12;-2.10;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T17:08:38;-2.10;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T17:13:33;-2.20;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T17:15:59;-2.00;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T17:18:24;-2.20;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T17:23:38;-2.20;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T17:26:03;-2.20;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T17:28:30;-2.20;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T17:30:59;-2.10;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T17:33:32;-2.20;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T17:36:08;-2.20;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T17:38:37;-2.20;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T17:41:03;-2.20;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T17:43:30;-2.20;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T17:45:57;-2.30;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T17:48:29;-2.30;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T17:51:02;-2.20;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T17:53:28;-2.20;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T17:55:54;-2.20;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T17:58:22;-2.30;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T18:00:48;-2.20;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T18:03:13;-2.20;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T18:05:39;-2.30;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T18:08:06;-2.10;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T18:10:32;-2.30;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T18:12:58;-2.30;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T18:15:43;-2.30;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T18:18:08;-2.30;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T18:20:34;-2.10;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T18:23:00;-2.30;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T18:25:25;-2.30;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T18:27:53;-2.30;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T18:30:19;-2.30;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T18:32:48;-2.30;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T18:35:13;-2.30;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T18:37:39;-2.30;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T18:40:05;-2.30;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T18:42:31;-2.20;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T18:45:16;-2.20;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T18:47:41;-2.20;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T18:50:09;-2.20;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T18:52:39;-2.20;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T18:55:05;-2.20;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T18:57:30;-2.20;99.90
52305;DHT22;38248;52.722;6.734;2022-12-17T18:59:56;-2.30;99.90