sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64023;BME280;50264;52.088;5.296;2022-12-08T00:02:09;101061.0;;;4.24;95.37
64023;BME280;50264;52.088;5.296;2022-12-08T00:03:45;101060.0;;;4.16;94.64
64023;BME280;50264;52.088;5.296;2022-12-08T00:09:34;101049.0;;;4.2;95.13
64023;BME280;50264;52.088;5.296;2022-12-08T00:11:12;101040.0;;;4.2;94.6
64023;BME280;50264;52.088;5.296;2022-12-08T00:14:28;101041.0;;;4.32;95.32
64023;BME280;50264;52.088;5.296;2022-12-08T00:16:05;101036.0;;;4.41;94.8
64023;BME280;50264;52.088;5.296;2022-12-08T00:17:42;101035.0;;;4.45;95.05
64023;BME280;50264;52.088;5.296;2022-12-08T00:20:55;101037.0;;;4.45;94.09
64023;BME280;50264;52.088;5.296;2022-12-08T00:22:32;101031.0;;;4.49;94.79
64023;BME280;50264;52.088;5.296;2022-12-08T00:24:08;101030.0;;;4.58;94.72
64023;BME280;50264;52.088;5.296;2022-12-08T00:25:44;101025.0;;;4.55;94.61
64023;BME280;50264;52.088;5.296;2022-12-08T00:28:56;101024.0;;;4.63;94.69
64023;BME280;50264;52.088;5.296;2022-12-08T00:30:32;101022.0;;;4.59;94.07
64023;BME280;50264;52.088;5.296;2022-12-08T00:32:09;101019.0;;;4.68;94.42
64023;BME280;50264;52.088;5.296;2022-12-08T00:35:22;101015.0;;;4.58;94.38
64023;BME280;50264;52.088;5.296;2022-12-08T00:36:58;101010.0;;;4.45;94.02
64023;BME280;50264;52.088;5.296;2022-12-08T00:38:36;101009.0;;;4.5;94.5
64023;BME280;50264;52.088;5.296;2022-12-08T00:42:21;101003.0;;;4.53;95.19
64023;BME280;50264;52.088;5.296;2022-12-08T00:43:58;101002.0;;;4.53;95.52
64023;BME280;50264;52.088;5.296;2022-12-08T00:45:34;100999.0;;;4.55;94.76
64023;BME280;50264;52.088;5.296;2022-12-08T00:47:11;100992.0;;;4.49;94.73
64023;BME280;50264;52.088;5.296;2022-12-08T00:48:48;100991.0;;;4.51;94.59
64023;BME280;50264;52.088;5.296;2022-12-08T00:52:01;100988.0;;;4.54;94.79
64023;BME280;50264;52.088;5.296;2022-12-08T00:53:38;100984.0;;;4.57;94.4
64023;BME280;50264;52.088;5.296;2022-12-08T00:55:14;100984.0;;;4.54;94.68
64023;BME280;50264;52.088;5.296;2022-12-08T00:58:26;100981.0;;;4.55;94.18
64023;BME280;50264;52.088;5.296;2022-12-08T01:00:05;100976.0;;;4.51;94.59
64023;BME280;50264;52.088;5.296;2022-12-08T01:01:42;100976.0;;;4.64;94.28
64023;BME280;50264;52.088;5.296;2022-12-08T01:04:56;100971.0;;;4.57;93.8
64023;BME280;50264;52.088;5.296;2022-12-08T01:06:33;100969.0;;;4.47;93.7
64023;BME280;50264;52.088;5.296;2022-12-08T01:08:11;100973.0;;;4.39;94.01
64023;BME280;50264;52.088;5.296;2022-12-08T01:09:47;100966.0;;;4.42;94.68
64023;BME280;50264;52.088;5.296;2022-12-08T01:12:59;100969.0;;;4.33;93.95
64023;BME280;50264;52.088;5.296;2022-12-08T01:14:35;100964.0;;;4.17;94.01
64023;BME280;50264;52.088;5.296;2022-12-08T01:16:20;100961.0;;;4.12;94.41
64023;BME280;50264;52.088;5.296;2022-12-08T01:19:34;100967.0;;;4.21;94.73
64023;BME280;50264;52.088;5.296;2022-12-08T01:21:10;100986.0;;;4.2;95.77
64023;BME280;50264;52.088;5.296;2022-12-08T01:22:46;100991.0;;;4.29;96.12
64023;BME280;50264;52.088;5.296;2022-12-08T01:24:22;100995.0;;;4.46;96.12
64023;BME280;50264;52.088;5.296;2022-12-08T01:27:40;100988.0;;;4.49;95.92
64023;BME280;50264;52.088;5.296;2022-12-08T01:29:16;100984.0;;;4.33;95.91
64023;BME280;50264;52.088;5.296;2022-12-08T01:30:53;100962.0;;;4.43;95.78
64023;BME280;50264;52.088;5.296;2022-12-08T01:34:05;100953.0;;;4.49;95.82
64023;BME280;50264;52.088;5.296;2022-12-08T01:35:42;100957.0;;;4.36;95.43
64023;BME280;50264;52.088;5.296;2022-12-08T01:37:19;100955.0;;;4.51;95.04
64023;BME280;50264;52.088;5.296;2022-12-08T01:38:58;100965.0;;;4.41;94.77
64023;BME280;50264;52.088;5.296;2022-12-08T01:42:18;100969.0;;;4.43;95.06
64023;BME280;50264;52.088;5.296;2022-12-08T01:43:58;100974.0;;;4.41;95.04
64023;BME280;50264;52.088;5.296;2022-12-08T01:45:36;100974.0;;;4.51;94.87
64023;BME280;50264;52.088;5.296;2022-12-08T01:48:49;100973.0;;;4.58;95.1
64023;BME280;50264;52.088;5.296;2022-12-08T01:50:27;100973.0;;;4.68;94.93
64023;BME280;50264;52.088;5.296;2022-12-08T01:52:09;100966.0;;;4.62;95.05
64023;BME280;50264;52.088;5.296;2022-12-08T01:53:49;100974.0;;;4.66;95.13
64023;BME280;50264;52.088;5.296;2022-12-08T01:57:10;100971.0;;;4.62;94.91
64023;BME280;50264;52.088;5.296;2022-12-08T01:58:51;100969.0;;;4.57;94.92
64023;BME280;50264;52.088;5.296;2022-12-08T02:00:29;100964.0;;;4.57;95.11
64023;BME280;50264;52.088;5.296;2022-12-08T02:02:06;100959.0;;;4.49;95.57
64023;BME280;50264;52.088;5.296;2022-12-08T02:05:28;100961.0;;;4.53;95.61
64023;BME280;50264;52.088;5.296;2022-12-08T02:07:07;100955.0;;;4.51;95.54
64023;BME280;50264;52.088;5.296;2022-12-08T02:08:46;100951.0;;;4.57;95.41
64023;BME280;50264;52.088;5.296;2022-12-08T02:10:27;100952.0;;;4.55;95.4
64023;BME280;50264;52.088;5.296;2022-12-08T02:13:43;100953.0;;;4.51;95.34
64023;BME280;50264;52.088;5.296;2022-12-08T02:15:25;100944.0;;;4.49;95.2
64023;BME280;50264;52.088;5.296;2022-12-08T02:17:19;100945.0;;;4.41;95.2
64023;BME280;50264;52.088;5.296;2022-12-08T02:19:18;100938.0;;;4.38;95.77
64023;BME280;50264;52.088;5.296;2022-12-08T02:21:02;100934.0;;;4.41;95.66
64023;BME280;50264;52.088;5.296;2022-12-08T02:24:31;100924.0;;;4.39;95.99
64023;BME280;50264;52.088;5.296;2022-12-08T02:26:33;100928.0;;;4.49;95.48
64023;BME280;50264;52.088;5.296;2022-12-08T02:29:36;100923.0;;;4.45;95.9
64023;BME280;50264;52.088;5.296;2022-12-08T02:31:31;100924.0;;;4.49;95.56
64023;BME280;50264;52.088;5.296;2022-12-08T02:35:54;100922.0;;;4.49;95.58
64023;BME280;50264;52.088;5.296;2022-12-08T02:37:37;100922.0;;;4.55;95.31
64023;BME280;50264;52.088;5.296;2022-12-08T02:41:17;100919.0;;;4.59;95.55
64023;BME280;50264;52.088;5.296;2022-12-08T02:42:56;100922.0;;;4.55;95.68
64023;BME280;50264;52.088;5.296;2022-12-08T02:44:38;100917.0;;;4.61;95.57
64023;BME280;50264;52.088;5.296;2022-12-08T02:46:21;100916.0;;;4.55;95.45
64023;BME280;50264;52.088;5.296;2022-12-08T02:48:00;100906.0;;;4.46;95.54
64023;BME280;50264;52.088;5.296;2022-12-08T02:51:12;100895.0;;;4.63;96.08
64023;BME280;50264;52.088;5.296;2022-12-08T02:52:48;100897.0;;;4.62;95.31
64023;BME280;50264;52.088;5.296;2022-12-08T02:54:25;100896.0;;;4.66;95.86
64023;BME280;50264;52.088;5.296;2022-12-08T02:58:04;100894.0;;;4.7;95.5
64023;BME280;50264;52.088;5.296;2022-12-08T03:00:05;100892.0;;;4.71;95.67
64023;BME280;50264;52.088;5.296;2022-12-08T03:01:53;100886.0;;;4.74;95.42
64023;BME280;50264;52.088;5.296;2022-12-08T03:03:45;100880.0;;;4.74;95.55
64023;BME280;50264;52.088;5.296;2022-12-08T03:05:35;100886.0;;;4.87;95.08
64023;BME280;50264;52.088;5.296;2022-12-08T03:07:23;100882.0;;;4.87;94.85
64023;BME280;50264;52.088;5.296;2022-12-08T03:09:09;100877.0;;;4.91;94.4
64023;BME280;50264;52.088;5.296;2022-12-08T03:12:35;100881.0;;;4.96;94.2
64023;BME280;50264;52.088;5.296;2022-12-08T03:14:17;100876.0;;;4.84;94.2
64023;BME280;50264;52.088;5.296;2022-12-08T03:15:55;100872.0;;;4.86;94.61
64023;BME280;50264;52.088;5.296;2022-12-08T03:17:32;100862.0;;;4.82;94.46
64023;BME280;50264;52.088;5.296;2022-12-08T03:20:53;100864.0;;;4.91;94.22
64023;BME280;50264;52.088;5.296;2022-12-08T03:22:30;100863.0;;;4.97;93.84
64023;BME280;50264;52.088;5.296;2022-12-08T03:24:08;100868.0;;;4.96;93.99
64023;BME280;50264;52.088;5.296;2022-12-08T03:25:49;100867.0;;;4.96;94.17
64023;BME280;50264;52.088;5.296;2022-12-08T03:29:08;100871.0;;;4.89;94.28
64023;BME280;50264;52.088;5.296;2022-12-08T03:30:47;100883.0;;;4.87;94.84
64023;BME280;50264;52.088;5.296;2022-12-08T03:32:29;100886.0;;;4.86;94.82
64023;BME280;50264;52.088;5.296;2022-12-08T03:34:10;100889.0;;;4.83;95.19
64023;BME280;50264;52.088;5.296;2022-12-08T03:37:27;100889.0;;;4.89;94.93
64023;BME280;50264;52.088;5.296;2022-12-08T03:39:04;100877.0;;;4.72;94.58
64023;BME280;50264;52.088;5.296;2022-12-08T03:40:41;100871.0;;;4.88;93.78
64023;BME280;50264;52.088;5.296;2022-12-08T03:43:56;100867.0;;;4.97;93.02
64023;BME280;50264;52.088;5.296;2022-12-08T03:45:32;100860.0;;;4.87;92.3
64023;BME280;50264;52.088;5.296;2022-12-08T03:47:09;100865.0;;;4.76;93.11
64023;BME280;50264;52.088;5.296;2022-12-08T03:48:46;100863.0;;;4.7;93.52
64023;BME280;50264;52.088;5.296;2022-12-08T03:52:00;100858.0;;;4.64;94.2
64023;BME280;50264;52.088;5.296;2022-12-08T03:53:37;100861.0;;;4.62;94.93
64023;BME280;50264;52.088;5.296;2022-12-08T03:55:14;100855.0;;;4.62;94.81
64023;BME280;50264;52.088;5.296;2022-12-08T03:58:27;100855.0;;;4.62;94.82
64023;BME280;50264;52.088;5.296;2022-12-08T04:00:04;100849.0;;;4.54;95.33
64023;BME280;50264;52.088;5.296;2022-12-08T04:01:41;100842.0;;;4.51;95.44
64023;BME280;50264;52.088;5.296;2022-12-08T04:03:18;100841.0;;;4.51;95.75
64023;BME280;50264;52.088;5.296;2022-12-08T04:06:31;100839.0;;;4.57;95.26
64023;BME280;50264;52.088;5.296;2022-12-08T04:08:07;100834.0;;;4.57;95.21
64023;BME280;50264;52.088;5.296;2022-12-08T04:09:44;100831.0;;;4.63;95.12
64023;BME280;50264;52.088;5.296;2022-12-08T04:12:56;100830.0;;;4.58;95.29
64023;BME280;50264;52.088;5.296;2022-12-08T04:14:33;100822.0;;;4.53;95.37
64023;BME280;50264;52.088;5.296;2022-12-08T04:16:14;100821.0;;;4.58;95.52
64023;BME280;50264;52.088;5.296;2022-12-08T04:19:27;100819.0;;;4.57;95.31
64023;BME280;50264;52.088;5.296;2022-12-08T04:21:04;100824.0;;;4.53;95.09
64023;BME280;50264;52.088;5.296;2022-12-08T04:22:40;100820.0;;;4.49;95.58
64023;BME280;50264;52.088;5.296;2022-12-08T04:24:16;100815.0;;;4.49;95.85
64023;BME280;50264;52.088;5.296;2022-12-08T04:27:29;100814.0;;;4.53;95.55
64023;BME280;50264;52.088;5.296;2022-12-08T04:29:05;100812.0;;;4.47;95.75
64023;BME280;50264;52.088;5.296;2022-12-08T04:30:41;100813.0;;;4.61;95.83
64023;BME280;50264;52.088;5.296;2022-12-08T04:33:53;100817.0;;;4.57;95.72
64023;BME280;50264;52.088;5.296;2022-12-08T04:35:30;100816.0;;;4.59;95.84
64023;BME280;50264;52.088;5.296;2022-12-08T04:37:06;100811.0;;;4.61;96.02
64023;BME280;50264;52.088;5.296;2022-12-08T04:40:18;100813.0;;;4.67;96.38
64023;BME280;50264;52.088;5.296;2022-12-08T04:41:54;100811.0;;;4.74;95.75
64023;BME280;50264;52.088;5.296;2022-12-08T04:43:31;100812.0;;;4.67;95.83
64023;BME280;50264;52.088;5.296;2022-12-08T04:45:07;100807.0;;;4.82;95.35
64023;BME280;50264;52.088;5.296;2022-12-08T04:48:21;100808.0;;;4.61;95.39
64023;BME280;50264;52.088;5.296;2022-12-08T04:49:58;100802.0;;;4.7;95.63
64023;BME280;50264;52.088;5.296;2022-12-08T04:51:34;100808.0;;;4.72;95.47
64023;BME280;50264;52.088;5.296;2022-12-08T04:56:24;100800.0;;;4.67;95.24
64023;BME280;50264;52.088;5.296;2022-12-08T04:58:00;100800.0;;;4.75;95.35
64023;BME280;50264;52.088;5.296;2022-12-08T05:01:13;100802.0;;;4.8;94.99
64023;BME280;50264;52.088;5.296;2022-12-08T05:02:50;100795.0;;;4.87;94.81
64023;BME280;50264;52.088;5.296;2022-12-08T05:04:26;100801.0;;;4.82;94.58
64023;BME280;50264;52.088;5.296;2022-12-08T05:06:02;100803.0;;;4.82;94.23
64023;BME280;50264;52.088;5.296;2022-12-08T05:09:15;100800.0;;;4.78;94.03
64023;BME280;50264;52.088;5.296;2022-12-08T05:10:52;100796.0;;;4.82;93.59
64023;BME280;50264;52.088;5.296;2022-12-08T05:12:28;100801.0;;;4.83;94.0
64023;BME280;50264;52.088;5.296;2022-12-08T05:15:40;100796.0;;;4.74;94.39
64023;BME280;50264;52.088;5.296;2022-12-08T05:17:17;100795.0;;;4.57;94.52
64023;BME280;50264;52.088;5.296;2022-12-08T05:18:53;100792.0;;;4.67;94.48
64023;BME280;50264;52.088;5.296;2022-12-08T05:22:06;100783.0;;;4.71;94.13
64023;BME280;50264;52.088;5.296;2022-12-08T05:23:42;100789.0;;;4.63;94.37
64023;BME280;50264;52.088;5.296;2022-12-08T05:25:18;100793.0;;;4.68;94.31
64023;BME280;50264;52.088;5.296;2022-12-08T05:28:31;100796.0;;;4.7;94.33
64023;BME280;50264;52.088;5.296;2022-12-08T05:30:08;100803.0;;;4.64;94.41
64023;BME280;50264;52.088;5.296;2022-12-08T05:31:44;100798.0;;;4.66;94.91
64023;BME280;50264;52.088;5.296;2022-12-08T05:33:20;100797.0;;;4.7;94.83
64023;BME280;50264;52.088;5.296;2022-12-08T05:36:32;100802.0;;;4.71;94.48
64023;BME280;50264;52.088;5.296;2022-12-08T05:38:10;100801.0;;;4.64;94.68
64023;BME280;50264;52.088;5.296;2022-12-08T05:39:46;100800.0;;;4.68;94.73
64023;BME280;50264;52.088;5.296;2022-12-08T05:43:00;100799.0;;;4.64;94.42
64023;BME280;50264;52.088;5.296;2022-12-08T05:44:36;100797.0;;;4.57;94.06
64023;BME280;50264;52.088;5.296;2022-12-08T05:46:13;100791.0;;;4.55;94.27
64023;BME280;50264;52.088;5.296;2022-12-08T05:49:27;100793.0;;;4.66;94.23
64023;BME280;50264;52.088;5.296;2022-12-08T05:52:51;100796.0;;;4.66;94.25
64023;BME280;50264;52.088;5.296;2022-12-08T05:54:27;100797.0;;;4.58;94.29
64023;BME280;50264;52.088;5.296;2022-12-08T05:57:40;100800.0;;;4.57;94.89
64023;BME280;50264;52.088;5.296;2022-12-08T05:59:16;100797.0;;;4.53;94.49
64023;BME280;50264;52.088;5.296;2022-12-08T06:00:52;100800.0;;;4.49;94.31
64023;BME280;50264;52.088;5.296;2022-12-08T06:04:05;100795.0;;;4.62;94.6
64023;BME280;50264;52.088;5.296;2022-12-08T06:05:42;100805.0;;;4.66;94.51
64023;BME280;50264;52.088;5.296;2022-12-08T06:07:19;100793.0;;;4.78;94.18
64023;BME280;50264;52.088;5.296;2022-12-08T06:08:56;100798.0;;;4.72;94.13
64023;BME280;50264;52.088;5.296;2022-12-08T06:12:10;100797.0;;;4.63;94.61
64023;BME280;50264;52.088;5.296;2022-12-08T06:13:47;100793.0;;;4.66;94.46
64023;BME280;50264;52.088;5.296;2022-12-08T06:15:24;100797.0;;;4.53;94.21
64023;BME280;50264;52.088;5.296;2022-12-08T06:18:37;100800.0;;;4.51;94.92
64023;BME280;50264;52.088;5.296;2022-12-08T06:20:14;100798.0;;;4.5;95.01
64023;BME280;50264;52.088;5.296;2022-12-08T06:21:51;100796.0;;;4.57;95.1
64023;BME280;50264;52.088;5.296;2022-12-08T06:23:27;100798.0;;;4.57;94.67
64023;BME280;50264;52.088;5.296;2022-12-08T06:26:40;100793.0;;;4.54;94.52
64023;BME280;50264;52.088;5.296;2022-12-08T06:28:16;100788.0;;;4.53;94.43
64023;BME280;50264;52.088;5.296;2022-12-08T06:29:53;100792.0;;;4.46;94.4
64023;BME280;50264;52.088;5.296;2022-12-08T06:33:05;100784.0;;;4.34;94.33
64023;BME280;50264;52.088;5.296;2022-12-08T06:34:41;100784.0;;;4.33;95.12
64023;BME280;50264;52.088;5.296;2022-12-08T06:36:19;100780.0;;;4.37;94.63
64023;BME280;50264;52.088;5.296;2022-12-08T06:39:34;100786.0;;;4.38;94.63
64023;BME280;50264;52.088;5.296;2022-12-08T06:41:10;100789.0;;;4.33;94.53
64023;BME280;50264;52.088;5.296;2022-12-08T06:42:48;100790.0;;;4.32;94.87
64023;BME280;50264;52.088;5.296;2022-12-08T06:44:24;100793.0;;;4.32;94.98
64023;BME280;50264;52.088;5.296;2022-12-08T06:47:39;100796.0;;;4.26;94.78
64023;BME280;50264;52.088;5.296;2022-12-08T06:49:16;100797.0;;;4.29;94.52
64023;BME280;50264;52.088;5.296;2022-12-08T06:50:53;100805.0;;;4.28;94.32
64023;BME280;50264;52.088;5.296;2022-12-08T06:54:05;100798.0;;;4.26;94.75
64023;BME280;50264;52.088;5.296;2022-12-08T06:55:43;100798.0;;;4.29;94.31
64023;BME280;50264;52.088;5.296;2022-12-08T06:57:19;100802.0;;;4.26;94.25
64023;BME280;50264;52.088;5.296;2022-12-08T07:00:33;100801.0;;;4.2;94.06
64023;BME280;50264;52.088;5.296;2022-12-08T07:02:09;100799.0;;;4.04;94.6
64023;BME280;50264;52.088;5.296;2022-12-08T07:03:47;100800.0;;;3.99;94.6
64023;BME280;50264;52.088;5.296;2022-12-08T07:05:23;100791.0;;;3.94;94.58
64023;BME280;50264;52.088;5.296;2022-12-08T07:08:35;100793.0;;;3.91;94.54
64023;BME280;50264;52.088;5.296;2022-12-08T07:10:12;100794.0;;;3.92;94.3
64023;BME280;50264;52.088;5.296;2022-12-08T07:11:48;100791.0;;;3.89;94.45
64023;BME280;50264;52.088;5.296;2022-12-08T07:15:00;100787.0;;;3.91;94.94
64023;BME280;50264;52.088;5.296;2022-12-08T07:16:38;100789.0;;;3.88;95.23
64023;BME280;50264;52.088;5.296;2022-12-08T07:18:14;100786.0;;;3.92;94.76
64023;BME280;50264;52.088;5.296;2022-12-08T07:21:27;100789.0;;;3.95;93.69
64023;BME280;50264;52.088;5.296;2022-12-08T07:23:04;100789.0;;;3.96;93.96
64023;BME280;50264;52.088;5.296;2022-12-08T07:24:40;100785.0;;;3.82;93.98
64023;BME280;50264;52.088;5.296;2022-12-08T07:29:30;100785.0;;;3.86;94.14
64023;BME280;50264;52.088;5.296;2022-12-08T07:31:07;100786.0;;;3.87;93.75
64023;BME280;50264;52.088;5.296;2022-12-08T07:32:51;100791.0;;;3.87;93.33
64023;BME280;50264;52.088;5.296;2022-12-08T07:36:04;100789.0;;;3.88;93.56
64023;BME280;50264;52.088;5.296;2022-12-08T07:37:41;100790.0;;;3.88;93.62
64023;BME280;50264;52.088;5.296;2022-12-08T07:39:18;100793.0;;;3.9;94.1
64023;BME280;50264;52.088;5.296;2022-12-08T07:40:54;100797.0;;;3.82;93.5
64023;BME280;50264;52.088;5.296;2022-12-08T07:44:07;100796.0;;;3.75;93.85
64023;BME280;50264;52.088;5.296;2022-12-08T07:45:44;100792.0;;;3.77;93.98
64023;BME280;50264;52.088;5.296;2022-12-08T07:47:20;100790.0;;;3.71;93.96
64023;BME280;50264;52.088;5.296;2022-12-08T07:50:34;100789.0;;;3.79;94.3
64023;BME280;50264;52.088;5.296;2022-12-08T07:52:10;100786.0;;;3.79;93.88
64023;BME280;50264;52.088;5.296;2022-12-08T07:53:48;100791.0;;;3.82;94.16
64023;BME280;50264;52.088;5.296;2022-12-08T07:57:03;100790.0;;;3.9;94.2
64023;BME280;50264;52.088;5.296;2022-12-08T07:58:39;100794.0;;;3.94;94.04
64023;BME280;50264;52.088;5.296;2022-12-08T08:00:17;100793.0;;;3.92;93.94
64023;BME280;50264;52.088;5.296;2022-12-08T08:01:54;100794.0;;;3.8;93.43
64023;BME280;50264;52.088;5.296;2022-12-08T08:05:10;100797.0;;;3.74;93.73
64023;BME280;50264;52.088;5.296;2022-12-08T08:06:46;100795.0;;;3.82;93.88
64023;BME280;50264;52.088;5.296;2022-12-08T08:08:23;100793.0;;;3.91;93.76
64023;BME280;50264;52.088;5.296;2022-12-08T08:11:36;100794.0;;;3.88;94.49
64023;BME280;50264;52.088;5.296;2022-12-08T08:13:12;100795.0;;;3.86;93.96
64023;BME280;50264;52.088;5.296;2022-12-08T08:14:48;100795.0;;;3.78;93.75
64023;BME280;50264;52.088;5.296;2022-12-08T08:16:25;100796.0;;;3.82;93.73
64023;BME280;50264;52.088;5.296;2022-12-08T08:19:39;100794.0;;;3.82;93.95
64023;BME280;50264;52.088;5.296;2022-12-08T08:21:15;100797.0;;;3.83;93.81
64023;BME280;50264;52.088;5.296;2022-12-08T08:22:53;100801.0;;;3.81;93.93
64023;BME280;50264;52.088;5.296;2022-12-08T08:26:05;100794.0;;;3.74;93.6
64023;BME280;50264;52.088;5.296;2022-12-08T08:27:42;100803.0;;;3.68;93.46
64023;BME280;50264;52.088;5.296;2022-12-08T08:29:19;100805.0;;;3.78;93.92
64023;BME280;50264;52.088;5.296;2022-12-08T08:32:35;100799.0;;;3.8;93.76
64023;BME280;50264;52.088;5.296;2022-12-08T08:34:12;100802.0;;;3.85;93.68
64023;BME280;50264;52.088;5.296;2022-12-08T08:35:49;100805.0;;;3.83;93.53
64023;BME280;50264;52.088;5.296;2022-12-08T08:37:25;100811.0;;;3.82;93.43
64023;BME280;50264;52.088;5.296;2022-12-08T08:40:39;100808.0;;;3.8;93.86
64023;BME280;50264;52.088;5.296;2022-12-08T08:42:16;100807.0;;;3.83;93.89
64023;BME280;50264;52.088;5.296;2022-12-08T08:43:53;100811.0;;;3.73;93.84
64023;BME280;50264;52.088;5.296;2022-12-08T08:47:07;100819.0;;;3.81;94.08
64023;BME280;50264;52.088;5.296;2022-12-08T08:48:44;100820.0;;;3.79;93.81
64023;BME280;50264;52.088;5.296;2022-12-08T08:50:20;100818.0;;;3.93;94.0
64023;BME280;50264;52.088;5.296;2022-12-08T08:53:32;100818.0;;;3.9;93.71
64023;BME280;50264;52.088;5.296;2022-12-08T08:55:09;100821.0;;;3.79;93.7
64023;BME280;50264;52.088;5.296;2022-12-08T08:56:46;100821.0;;;3.82;94.04
64023;BME280;50264;52.088;5.296;2022-12-08T08:58:23;100821.0;;;3.76;93.82
64023;BME280;50264;52.088;5.296;2022-12-08T09:01:35;100821.0;;;3.73;93.69
64023;BME280;50264;52.088;5.296;2022-12-08T09:03:11;100822.0;;;3.82;93.4
64023;BME280;50264;52.088;5.296;2022-12-08T09:04:48;100821.0;;;3.94;93.61
64023;BME280;50264;52.088;5.296;2022-12-08T09:08:01;100822.0;;;3.78;94.07
64023;BME280;50264;52.088;5.296;2022-12-08T09:09:37;100818.0;;;3.83;94.64
64023;BME280;50264;52.088;5.296;2022-12-08T09:11:15;100821.0;;;3.83;94.31
64023;BME280;50264;52.088;5.296;2022-12-08T09:14:27;100820.0;;;3.91;93.52
64023;BME280;50264;52.088;5.296;2022-12-08T09:16:05;100813.0;;;3.93;94.04
64023;BME280;50264;52.088;5.296;2022-12-08T09:17:43;100822.0;;;3.99;93.71
64023;BME280;50264;52.088;5.296;2022-12-08T09:19:19;100823.0;;;3.9;93.43
64023;BME280;50264;52.088;5.296;2022-12-08T09:22:31;100820.0;;;4.03;93.31
64023;BME280;50264;52.088;5.296;2022-12-08T09:24:09;100821.0;;;4.07;93.6
64023;BME280;50264;52.088;5.296;2022-12-08T09:25:46;100820.0;;;4.12;94.02
64023;BME280;50264;52.088;5.296;2022-12-08T09:28:58;100814.0;;;4.08;94.28
64023;BME280;50264;52.088;5.296;2022-12-08T09:30:34;100816.0;;;4.13;94.83
64023;BME280;50264;52.088;5.296;2022-12-08T09:32:10;100817.0;;;4.16;94.37
64023;BME280;50264;52.088;5.296;2022-12-08T09:35:24;100811.0;;;4.1;93.72
64023;BME280;50264;52.088;5.296;2022-12-08T09:37:01;100809.0;;;4.13;94.46
64023;BME280;50264;52.088;5.296;2022-12-08T09:38:39;100814.0;;;4.13;93.69
64023;BME280;50264;52.088;5.296;2022-12-08T09:40:19;100816.0;;;4.17;93.96
64023;BME280;50264;52.088;5.296;2022-12-08T09:43:45;100814.0;;;4.28;94.3
64023;BME280;50264;52.088;5.296;2022-12-08T09:45:33;100811.0;;;4.17;93.27
64023;BME280;50264;52.088;5.296;2022-12-08T09:47:18;100811.0;;;4.2;93.96
64023;BME280;50264;52.088;5.296;2022-12-08T09:48:58;100810.0;;;4.24;94.53
64023;BME280;50264;52.088;5.296;2022-12-08T09:50:38;100809.0;;;4.17;93.91
64023;BME280;50264;52.088;5.296;2022-12-08T09:54:02;100805.0;;;4.18;93.76
64023;BME280;50264;52.088;5.296;2022-12-08T09:55:44;100801.0;;;4.21;93.46
64023;BME280;50264;52.088;5.296;2022-12-08T09:57:22;100806.0;;;4.33;93.17
64023;BME280;50264;52.088;5.296;2022-12-08T09:59:02;100803.0;;;4.38;93.94
64023;BME280;50264;52.088;5.296;2022-12-08T10:02:21;100805.0;;;4.37;93.46
64023;BME280;50264;52.088;5.296;2022-12-08T10:03:59;100806.0;;;4.41;93.8
64023;BME280;50264;52.088;5.296;2022-12-08T10:05:37;100806.0;;;4.39;93.83
64023;BME280;50264;52.088;5.296;2022-12-08T10:07:24;100808.0;;;4.46;93.8
64023;BME280;50264;52.088;5.296;2022-12-08T10:11:06;100807.0;;;4.37;93.82
64023;BME280;50264;52.088;5.296;2022-12-08T10:12:53;100803.0;;;4.37;94.07
64023;BME280;50264;52.088;5.296;2022-12-08T10:14:35;100805.0;;;4.42;93.7
64023;BME280;50264;52.088;5.296;2022-12-08T10:16:21;100799.0;;;4.5;92.89
64023;BME280;50264;52.088;5.296;2022-12-08T10:18:11;100797.0;;;4.49;93.42
64023;BME280;50264;52.088;5.296;2022-12-08T10:19:56;100796.0;;;4.51;93.86
64023;BME280;50264;52.088;5.296;2022-12-08T10:23:26;100793.0;;;4.53;93.79
64023;BME280;50264;52.088;5.296;2022-12-08T10:25:12;100794.0;;;4.62;92.49
64023;BME280;50264;52.088;5.296;2022-12-08T10:26:54;100795.0;;;4.54;92.82
64023;BME280;50264;52.088;5.296;2022-12-08T10:28:33;100788.0;;;4.53;93.07
64023;BME280;50264;52.088;5.296;2022-12-08T10:31:56;100790.0;;;4.59;93.69
64023;BME280;50264;52.088;5.296;2022-12-08T10:33:34;100797.0;;;4.68;93.48
64023;BME280;50264;52.088;5.296;2022-12-08T10:35:13;100795.0;;;4.62;93.52
64023;BME280;50264;52.088;5.296;2022-12-08T10:36:52;100795.0;;;4.55;94.07
64023;BME280;50264;52.088;5.296;2022-12-08T10:40:12;100797.0;;;4.62;93.52
64023;BME280;50264;52.088;5.296;2022-12-08T10:41:53;100794.0;;;4.63;93.98
64023;BME280;50264;52.088;5.296;2022-12-08T10:43:40;100792.0;;;4.64;93.48
64023;BME280;50264;52.088;5.296;2022-12-08T10:45:22;100791.0;;;4.57;92.68
64023;BME280;50264;52.088;5.296;2022-12-08T10:47:10;100791.0;;;4.67;92.84
64023;BME280;50264;52.088;5.296;2022-12-08T10:50:29;100792.0;;;4.63;92.43
64023;BME280;50264;52.088;5.296;2022-12-08T10:52:09;100789.0;;;4.66;93.0
64023;BME280;50264;52.088;5.296;2022-12-08T10:53:57;100792.0;;;4.62;92.98
64023;BME280;50264;52.088;5.296;2022-12-08T10:55:39;100789.0;;;4.63;92.6
64023;BME280;50264;52.088;5.296;2022-12-08T10:59:09;100787.0;;;4.49;92.6
64023;BME280;50264;52.088;5.296;2022-12-08T11:00:49;100786.0;;;4.43;93.43
64023;BME280;50264;52.088;5.296;2022-12-08T11:02:26;100787.0;;;4.42;93.02
64023;BME280;50264;52.088;5.296;2022-12-08T11:04:05;100787.0;;;4.49;92.44
64023;BME280;50264;52.088;5.296;2022-12-08T11:07:25;100785.0;;;4.53;92.87
64023;BME280;50264;52.088;5.296;2022-12-08T11:09:04;100786.0;;;4.36;92.73
64023;BME280;50264;52.088;5.296;2022-12-08T11:10:43;100785.0;;;4.39;93.43
64023;BME280;50264;52.088;5.296;2022-12-08T11:12:21;100793.0;;;4.3;92.89
64023;BME280;50264;52.088;5.296;2022-12-08T11:15:44;100793.0;;;4.22;92.31
64023;BME280;50264;52.088;5.296;2022-12-08T11:17:24;100798.0;;;4.28;93.52
64023;BME280;50264;52.088;5.296;2022-12-08T11:19:03;100799.0;;;4.32;93.63
64023;BME280;50264;52.088;5.296;2022-12-08T11:20:40;100795.0;;;4.32;93.02
64023;BME280;50264;52.088;5.296;2022-12-08T11:24:16;100791.0;;;4.34;93.23
64023;BME280;50264;52.088;5.296;2022-12-08T11:26:01;100791.0;;;4.32;92.26
64023;BME280;50264;52.088;5.296;2022-12-08T11:27:42;100784.0;;;4.25;92.87
64023;BME280;50264;52.088;5.296;2022-12-08T11:29:20;100780.0;;;4.2;93.33