sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3190;DHT22;1606;51.946;10.558;2023-02-28T00:01:11;3.50;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T00:03:39;3.50;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T00:06:08;3.40;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T00:08:37;3.40;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T00:11:07;3.50;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T00:13:38;3.50;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T00:16:08;3.50;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T00:18:37;3.50;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T00:21:05;3.50;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T00:23:33;3.50;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T00:26:01;3.60;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T00:28:29;3.60;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T00:30:58;3.50;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T00:33:26;3.30;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T00:36:02;3.30;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T00:38:30;3.30;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T00:40:58;3.30;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T00:43:32;3.40;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T00:46:01;3.50;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T00:48:30;3.50;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T00:50:57;3.40;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T00:53:25;3.50;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T00:55:53;3.50;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T00:58:21;3.50;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T01:00:49;3.40;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T01:03:19;3.20;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T01:05:47;3.00;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T01:08:14;3.00;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T01:10:42;3.00;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T01:13:10;3.10;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T01:15:41;3.20;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T01:18:10;3.30;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T01:20:39;3.40;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T01:23:07;3.40;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T01:25:36;3.50;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T01:28:05;3.60;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T01:30:33;3.60;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T01:33:01;3.70;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T01:35:31;3.70;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T01:38:00;3.60;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T01:40:46;3.60;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T01:43:21;3.40;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T01:45:49;3.50;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T01:48:17;3.60;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T01:50:46;3.60;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T01:53:19;3.60;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T01:55:50;3.70;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T01:58:20;3.70;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T02:00:48;3.80;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T02:03:18;3.70;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T02:05:47;3.60;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T02:08:19;3.60;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T02:10:49;3.70;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T02:13:42;3.70;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T02:16:23;3.70;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T02:18:58;3.70;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T02:21:53;3.70;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T02:24:58;3.60;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T02:27:57;3.60;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T02:30:48;3.60;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T02:36:25;3.70;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T02:39:01;3.50;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T02:41:34;3.50;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T02:44:10;3.50;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T02:46:42;3.30;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T02:49:15;3.50;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T02:51:46;3.60;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T02:54:17;3.70;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T02:56:48;3.70;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T02:59:18;3.70;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T03:01:52;3.60;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T03:04:21;3.70;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T03:06:51;3.80;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T03:09:21;3.70;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T03:11:49;3.70;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T03:14:40;3.70;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T03:17:35;3.60;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T03:20:15;3.50;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T03:22:52;3.50;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T03:25:30;3.50;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T03:28:04;3.60;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T03:30:38;3.50;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T03:33:11;3.50;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T03:35:43;3.40;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T03:38:20;3.50;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T03:40:55;3.40;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T03:43:28;3.30;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T03:45:59;3.20;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T03:48:32;3.20;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T03:51:03;3.30;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T03:53:39;3.10;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T03:56:14;3.10;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T03:58:47;3.10;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T04:01:20;3.00;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T04:03:50;3.00;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T04:06:19;3.00;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T04:08:49;2.90;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T04:11:21;3.00;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T04:13:49;3.00;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T04:16:17;3.00;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T04:19:01;3.00;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T04:21:30;3.10;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T04:24:00;3.20;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T04:26:29;3.20;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T04:28:57;3.30;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T04:31:25;3.30;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T04:33:54;3.30;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T04:36:21;3.20;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T04:38:50;3.20;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T04:41:20;3.20;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T04:43:50;3.20;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T04:46:18;3.20;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T04:48:47;3.30;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T04:51:17;3.40;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T04:53:45;3.50;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T04:56:15;3.40;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T04:58:45;3.50;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T05:01:19;3.30;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T05:03:47;3.20;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T05:06:15;3.30;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T05:08:43;3.40;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T05:11:15;3.40;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T05:13:45;3.40;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T05:16:13;3.40;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T05:18:41;3.40;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T05:21:24;3.30;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T05:23:52;3.30;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T05:26:20;3.20;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T05:28:49;3.20;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T05:31:17;3.30;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T05:33:46;3.20;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T05:36:14;3.20;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T05:38:42;3.40;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T05:41:10;3.20;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T05:43:38;3.30;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T05:46:10;3.10;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T05:48:40;3.10;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T05:51:09;3.10;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T05:53:37;3.10;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T05:56:05;2.90;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T05:58:32;3.10;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T06:01:21;3.00;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T06:03:49;2.90;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T06:06:17;2.90;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T06:08:44;2.90;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T06:11:12;3.00;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T06:13:40;3.00;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T06:16:10;3.00;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T06:18:39;3.00;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T06:21:07;3.00;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T06:23:35;3.00;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T06:26:03;3.00;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T06:28:31;3.10;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T06:30:59;3.10;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T06:33:27;3.10;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T06:35:56;3.30;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T06:38:24;3.30;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T06:40:53;3.20;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T06:43:21;3.30;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T06:45:49;3.20;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T06:48:17;3.20;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T06:50:45;3.10;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T06:53:14;3.10;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T06:55:42;3.20;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T06:58:10;3.20;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T07:00:42;3.10;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T07:03:11;3.00;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T07:05:39;3.10;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T07:08:07;3.30;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T07:10:37;3.30;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T07:13:05;3.30;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T07:15:34;3.40;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T07:18:05;3.40;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T07:20:33;3.50;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T07:23:01;3.50;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T07:25:29;3.50;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T07:27:58;3.50;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T07:30:26;3.50;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T07:32:54;3.50;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T07:35:23;3.50;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T07:37:51;3.60;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T07:40:18;3.70;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T07:42:46;3.60;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T07:45:15;3.50;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T07:47:44;3.50;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T07:50:14;3.60;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T07:52:43;3.60;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T07:55:10;3.50;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T07:57:40;3.50;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T08:00:10;3.30;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T08:02:40;3.10;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T08:05:08;3.40;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T08:07:36;3.50;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T08:10:04;3.60;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T08:12:33;3.70;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T08:15:00;3.80;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T08:17:28;3.80;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T08:19:57;3.90;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T08:22:25;4.10;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T08:24:53;4.10;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T08:27:21;4.20;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T08:29:48;4.10;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T08:32:16;4.00;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T08:34:56;3.90;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T08:37:24;4.10;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T08:39:52;4.20;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T08:42:22;4.00;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T08:44:50;4.00;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T08:47:18;3.90;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T08:49:46;3.80;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T08:52:15;3.80;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T08:54:43;4.00;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T08:57:11;4.00;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T08:59:39;4.00;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T09:02:08;4.10;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T09:04:36;4.40;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T09:07:04;4.40;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T09:09:33;4.50;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T09:12:02;4.50;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T09:14:30;4.50;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T09:16:58;4.70;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T09:19:26;4.70;99.90
3190;DHT22;1606;51.946;10.558;2023-02-28T09:21:54;4.90;99.30
3190;DHT22;1606;51.946;10.558;2023-02-28T09:24:21;4.90;98.60
3190;DHT22;1606;51.946;10.558;2023-02-28T09:26:50;5.00;98.60
3190;DHT22;1606;51.946;10.558;2023-02-28T09:29:30;5.10;98.50
3190;DHT22;1606;51.946;10.558;2023-02-28T09:31:58;5.20;98.10
3190;DHT22;1606;51.946;10.558;2023-02-28T09:34:27;5.20;97.00
3190;DHT22;1606;51.946;10.558;2023-02-28T09:36:57;5.00;98.20
3190;DHT22;1606;51.946;10.558;2023-02-28T09:39:25;5.00;98.00
3190;DHT22;1606;51.946;10.558;2023-02-28T09:41:55;5.00;97.40
3190;DHT22;1606;51.946;10.558;2023-02-28T09:44:29;5.20;96.70
3190;DHT22;1606;51.946;10.558;2023-02-28T09:47:00;5.20;96.00
3190;DHT22;1606;51.946;10.558;2023-02-28T09:49:36;5.00;95.10
3190;DHT22;1606;51.946;10.558;2023-02-28T09:52:09;5.00;94.10
3190;DHT22;1606;51.946;10.558;2023-02-28T09:54:37;5.20;94.30
3190;DHT22;1606;51.946;10.558;2023-02-28T09:57:13;5.40;93.20
3190;DHT22;1606;51.946;10.558;2023-02-28T09:59:52;5.50;93.30
3190;DHT22;1606;51.946;10.558;2023-02-28T10:02:46;5.70;91.50
3190;DHT22;1606;51.946;10.558;2023-02-28T10:05:19;5.70;90.40
3190;DHT22;1606;51.946;10.558;2023-02-28T10:07:56;5.80;90.10
3190;DHT22;1606;51.946;10.558;2023-02-28T10:10:28;5.90;91.20
3190;DHT22;1606;51.946;10.558;2023-02-28T10:13:00;6.00;90.20
3190;DHT22;1606;51.946;10.558;2023-02-28T10:15:31;6.30;89.40
3190;DHT22;1606;51.946;10.558;2023-02-28T10:18:04;6.40;89.20
3190;DHT22;1606;51.946;10.558;2023-02-28T10:20:38;6.40;88.30
3190;DHT22;1606;51.946;10.558;2023-02-28T10:23:13;6.40;86.30
3190;DHT22;1606;51.946;10.558;2023-02-28T10:25:45;6.60;85.90
3190;DHT22;1606;51.946;10.558;2023-02-28T10:28:17;6.70;86.00
3190;DHT22;1606;51.946;10.558;2023-02-28T10:30:47;6.90;83.90
3190;DHT22;1606;51.946;10.558;2023-02-28T10:33:20;7.00;83.60
3190;DHT22;1606;51.946;10.558;2023-02-28T10:35:49;6.90;84.10
3190;DHT22;1606;51.946;10.558;2023-02-28T10:38:19;7.00;84.90
3190;DHT22;1606;51.946;10.558;2023-02-28T10:40:48;7.00;86.00
3190;DHT22;1606;51.946;10.558;2023-02-28T10:43:22;7.10;84.90
3190;DHT22;1606;51.946;10.558;2023-02-28T10:45:58;7.30;85.60
3190;DHT22;1606;51.946;10.558;2023-02-28T10:48:33;7.30;86.10
3190;DHT22;1606;51.946;10.558;2023-02-28T10:51:02;7.40;85.20
3190;DHT22;1606;51.946;10.558;2023-02-28T10:53:35;7.80;83.20
3190;DHT22;1606;51.946;10.558;2023-02-28T10:56:25;7.90;83.50
3190;DHT22;1606;51.946;10.558;2023-02-28T10:58:55;7.90;81.40
3190;DHT22;1606;51.946;10.558;2023-02-28T11:01:27;7.90;79.80
3190;DHT22;1606;51.946;10.558;2023-02-28T11:04:01;7.80;80.60
3190;DHT22;1606;51.946;10.558;2023-02-28T11:06:31;7.70;84.10
3190;DHT22;1606;51.946;10.558;2023-02-28T11:09:02;7.90;83.90
3190;DHT22;1606;51.946;10.558;2023-02-28T11:11:43;7.80;81.20
3190;DHT22;1606;51.946;10.558;2023-02-28T11:14:19;7.90;83.30
3190;DHT22;1606;51.946;10.558;2023-02-28T11:16:48;8.30;84.80
3190;DHT22;1606;51.946;10.558;2023-02-28T11:19:20;8.50;81.50
3190;DHT22;1606;51.946;10.558;2023-02-28T11:21:53;8.30;82.60
3190;DHT22;1606;51.946;10.558;2023-02-28T11:24:24;8.30;79.30
3190;DHT22;1606;51.946;10.558;2023-02-28T11:26:55;8.30;81.80
3190;DHT22;1606;51.946;10.558;2023-02-28T11:29:28;8.60;79.90
3190;DHT22;1606;51.946;10.558;2023-02-28T11:32:12;8.70;79.90
3190;DHT22;1606;51.946;10.558;2023-02-28T11:34:41;8.70;77.50
3190;DHT22;1606;51.946;10.558;2023-02-28T11:37:12;8.60;77.50
3190;DHT22;1606;51.946;10.558;2023-02-28T11:39:41;8.40;77.90
3190;DHT22;1606;51.946;10.558;2023-02-28T11:42:28;8.20;79.20
3190;DHT22;1606;51.946;10.558;2023-02-28T11:45:11;7.90;81.60
3190;DHT22;1606;51.946;10.558;2023-02-28T11:47:47;8.10;80.30
3190;DHT22;1606;51.946;10.558;2023-02-28T11:50:38;7.90;79.70
3190;DHT22;1606;51.946;10.558;2023-02-28T11:53:17;8.00;79.40
3190;DHT22;1606;51.946;10.558;2023-02-28T11:55:51;7.70;79.40
3190;DHT22;1606;51.946;10.558;2023-02-28T11:58:46;7.50;81.10
3190;DHT22;1606;51.946;10.558;2023-02-28T12:01:30;7.50;81.90
3190;DHT22;1606;51.946;10.558;2023-02-28T12:04:07;7.80;80.40
3190;DHT22;1606;51.946;10.558;2023-02-28T12:06:46;8.20;79.60
3190;DHT22;1606;51.946;10.558;2023-02-28T12:09:29;8.50;77.90
3190;DHT22;1606;51.946;10.558;2023-02-28T12:12:07;8.50;77.60
3190;DHT22;1606;51.946;10.558;2023-02-28T12:15:02;8.30;77.00
3190;DHT22;1606;51.946;10.558;2023-02-28T12:17:46;8.10;81.00
3190;DHT22;1606;51.946;10.558;2023-02-28T12:20:24;8.50;78.20
3190;DHT22;1606;51.946;10.558;2023-02-28T12:23:04;8.50;77.10
3190;DHT22;1606;51.946;10.558;2023-02-28T12:26:02;8.60;77.30
3190;DHT22;1606;51.946;10.558;2023-02-28T12:28:40;8.70;78.10
3190;DHT22;1606;51.946;10.558;2023-02-28T12:31:12;8.50;78.60
3190;DHT22;1606;51.946;10.558;2023-02-28T12:33:46;8.30;75.50
3190;DHT22;1606;51.946;10.558;2023-02-28T12:36:17;8.10;77.10
3190;DHT22;1606;51.946;10.558;2023-02-28T12:38:52;8.20;80.10
3190;DHT22;1606;51.946;10.558;2023-02-28T12:41:27;8.30;77.30
3190;DHT22;1606;51.946;10.558;2023-02-28T12:44:01;8.30;77.60
3190;DHT22;1606;51.946;10.558;2023-02-28T12:46:33;8.50;77.20
3190;DHT22;1606;51.946;10.558;2023-02-28T12:49:06;8.50;77.50
3190;DHT22;1606;51.946;10.558;2023-02-28T12:51:35;8.70;76.50
3190;DHT22;1606;51.946;10.558;2023-02-28T12:54:10;8.60;75.70
3190;DHT22;1606;51.946;10.558;2023-02-28T12:56:45;8.40;75.50
3190;DHT22;1606;51.946;10.558;2023-02-28T12:59:22;8.70;76.50
3190;DHT22;1606;51.946;10.558;2023-02-28T13:02:16;9.00;76.10
3190;DHT22;1606;51.946;10.558;2023-02-28T13:10:40;9.40;75.80
3190;DHT22;1606;51.946;10.558;2023-02-28T13:13:14;9.30;75.50
3190;DHT22;1606;51.946;10.558;2023-02-28T13:15:57;9.50;75.70
3190;DHT22;1606;51.946;10.558;2023-02-28T13:18:31;9.60;74.30
3190;DHT22;1606;51.946;10.558;2023-02-28T13:21:01;9.80;73.80
3190;DHT22;1606;51.946;10.558;2023-02-28T13:24:02;9.60;72.00
3190;DHT22;1606;51.946;10.558;2023-02-28T13:29:37;9.40;73.40
3190;DHT22;1606;51.946;10.558;2023-02-28T13:32:28;9.30;74.20
3190;DHT22;1606;51.946;10.558;2023-02-28T13:44:10;9.50;73.10
3190;DHT22;1606;51.946;10.558;2023-02-28T13:49:40;9.50;74.50
3190;DHT22;1606;51.946;10.558;2023-02-28T13:52:14;9.30;75.20
3190;DHT22;1606;51.946;10.558;2023-02-28T13:54:55;9.30;74.80
3190;DHT22;1606;51.946;10.558;2023-02-28T13:57:36;9.30;74.60
3190;DHT22;1606;51.946;10.558;2023-02-28T14:00:23;9.40;73.90
3190;DHT22;1606;51.946;10.558;2023-02-28T14:03:09;9.20;75.50
3190;DHT22;1606;51.946;10.558;2023-02-28T14:05:38;8.90;74.50
3190;DHT22;1606;51.946;10.558;2023-02-28T14:08:11;8.80;75.90
3190;DHT22;1606;51.946;10.558;2023-02-28T14:10:44;8.40;77.50
3190;DHT22;1606;51.946;10.558;2023-02-28T14:15:59;8.10;78.40
3190;DHT22;1606;51.946;10.558;2023-02-28T14:18:30;8.10;79.50
3190;DHT22;1606;51.946;10.558;2023-02-28T14:21:09;8.20;79.00
3190;DHT22;1606;51.946;10.558;2023-02-28T14:24:13;8.50;77.20
3190;DHT22;1606;51.946;10.558;2023-02-28T14:27:06;8.50;76.80
3190;DHT22;1606;51.946;10.558;2023-02-28T14:30:00;8.40;77.60
3190;DHT22;1606;51.946;10.558;2023-02-28T14:32:35;8.20;76.80
3190;DHT22;1606;51.946;10.558;2023-02-28T14:35:16;8.20;76.70
3190;DHT22;1606;51.946;10.558;2023-02-28T14:37:47;8.20;77.50
3190;DHT22;1606;51.946;10.558;2023-02-28T14:40:19;8.10;76.30
3190;DHT22;1606;51.946;10.558;2023-02-28T14:42:55;8.10;76.70
3190;DHT22;1606;51.946;10.558;2023-02-28T14:45:23;7.90;78.50
3190;DHT22;1606;51.946;10.558;2023-02-28T14:47:52;7.80;79.30
3190;DHT22;1606;51.946;10.558;2023-02-28T14:50:22;7.70;79.10
3190;DHT22;1606;51.946;10.558;2023-02-28T14:52:52;7.70;80.60
3190;DHT22;1606;51.946;10.558;2023-02-28T14:55:24;7.60;80.40
3190;DHT22;1606;51.946;10.558;2023-02-28T14:57:54;7.70;80.10
3190;DHT22;1606;51.946;10.558;2023-02-28T15:00:25;7.70;77.80
3190;DHT22;1606;51.946;10.558;2023-02-28T15:02:55;7.90;78.60
3190;DHT22;1606;51.946;10.558;2023-02-28T15:05:27;7.80;79.90
3190;DHT22;1606;51.946;10.558;2023-02-28T15:08:05;7.80;80.80
3190;DHT22;1606;51.946;10.558;2023-02-28T15:10:33;7.80;79.60
3190;DHT22;1606;51.946;10.558;2023-02-28T15:13:04;7.60;79.90
3190;DHT22;1606;51.946;10.558;2023-02-28T15:15:41;7.60;79.80
3190;DHT22;1606;51.946;10.558;2023-02-28T15:18:36;7.50;79.00
3190;DHT22;1606;51.946;10.558;2023-02-28T15:21:10;7.50;78.50
3190;DHT22;1606;51.946;10.558;2023-02-28T15:23:41;7.50;78.70
3190;DHT22;1606;51.946;10.558;2023-02-28T15:26:11;7.50;78.70
3190;DHT22;1606;51.946;10.558;2023-02-28T15:28:40;7.50;79.30
3190;DHT22;1606;51.946;10.558;2023-02-28T15:31:20;7.30;81.00
3190;DHT22;1606;51.946;10.558;2023-02-28T15:33:54;7.40;80.80
3190;DHT22;1606;51.946;10.558;2023-02-28T15:36:25;7.60;79.90
3190;DHT22;1606;51.946;10.558;2023-02-28T15:38:54;7.60;79.50
3190;DHT22;1606;51.946;10.558;2023-02-28T15:41:36;7.40;79.20
3190;DHT22;1606;51.946;10.558;2023-02-28T15:44:25;7.50;80.30
3190;DHT22;1606;51.946;10.558;2023-02-28T15:46:57;7.40;81.40
3190;DHT22;1606;51.946;10.558;2023-02-28T15:49:28;7.30;80.60
3190;DHT22;1606;51.946;10.558;2023-02-28T15:52:00;7.10;81.20
3190;DHT22;1606;51.946;10.558;2023-02-28T15:54:31;7.10;82.60
3190;DHT22;1606;51.946;10.558;2023-02-28T15:57:03;7.00;83.20
3190;DHT22;1606;51.946;10.558;2023-02-28T15:59:32;7.00;83.40
3190;DHT22;1606;51.946;10.558;2023-02-28T16:02:13;7.20;83.20
3190;DHT22;1606;51.946;10.558;2023-02-28T16:04:58;7.20;82.30
3190;DHT22;1606;51.946;10.558;2023-02-28T16:07:26;7.40;82.10
3190;DHT22;1606;51.946;10.558;2023-02-28T16:09:54;7.40;82.20
3190;DHT22;1606;51.946;10.558;2023-02-28T16:12:25;7.30;81.70
3190;DHT22;1606;51.946;10.558;2023-02-28T16:14:55;7.30;82.20
3190;DHT22;1606;51.946;10.558;2023-02-28T16:17:25;7.20;82.00
3190;DHT22;1606;51.946;10.558;2023-02-28T16:19:54;7.30;82.90
3190;DHT22;1606;51.946;10.558;2023-02-28T16:22:23;7.30;82.20
3190;DHT22;1606;51.946;10.558;2023-02-28T16:24:51;7.30;83.10
3190;DHT22;1606;51.946;10.558;2023-02-28T16:27:22;7.30;83.00
3190;DHT22;1606;51.946;10.558;2023-02-28T16:29:53;7.20;83.60
3190;DHT22;1606;51.946;10.558;2023-02-28T16:32:21;7.10;84.10
3190;DHT22;1606;51.946;10.558;2023-02-28T16:34:49;7.00;84.10
3190;DHT22;1606;51.946;10.558;2023-02-28T16:37:18;7.00;84.90
3190;DHT22;1606;51.946;10.558;2023-02-28T16:39:47;7.10;84.30
3190;DHT22;1606;51.946;10.558;2023-02-28T16:42:21;7.00;84.80
3190;DHT22;1606;51.946;10.558;2023-02-28T16:44:50;6.90;84.70
3190;DHT22;1606;51.946;10.558;2023-02-28T16:47:19;6.80;85.20
3190;DHT22;1606;51.946;10.558;2023-02-28T16:49:47;6.60;85.60
3190;DHT22;1606;51.946;10.558;2023-02-28T16:52:14;6.40;86.80
3190;DHT22;1606;51.946;10.558;2023-02-28T16:54:42;6.40;87.40
3190;DHT22;1606;51.946;10.558;2023-02-28T16:57:18;6.30;87.50
3190;DHT22;1606;51.946;10.558;2023-02-28T16:59:46;6.30;88.20
3190;DHT22;1606;51.946;10.558;2023-02-28T17:02:15;6.50;88.50