sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34482;BME280;20720;48.886;9.388;2023-04-02T00:01:42;97569.06;;;11.59;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T00:04:19;97569.00;;;11.18;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T00:06:47;97574.06;;;11.49;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T00:11:41;97579.75;;;11.46;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T00:14:20;97571.69;;;11.29;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T00:16:46;97577.25;;;11.51;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T00:19:18;97579.81;;;11.10;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T00:21:46;97581.41;;;11.59;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T00:24:17;97592.63;;;11.54;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T00:26:48;97592.63;;;11.36;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T00:29:16;97586.03;;;10.97;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T00:31:43;97590.00;;;11.36;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T00:34:26;97590.47;;;11.33;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T00:36:53;97590.22;;;11.64;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T00:39:23;97591.94;;;11.11;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T00:41:54;97600.97;;;11.33;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T00:44:29;97597.06;;;11.24;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T00:47:02;97597.66;;;10.90;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T00:49:34;97597.34;;;11.16;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T00:52:08;97591.06;;;10.99;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T00:54:42;97596.59;;;11.27;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T00:57:15;97594.72;;;10.98;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T01:00:00;97587.16;;;11.37;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T01:02:32;97599.03;;;11.58;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T01:05:00;97610.19;;;11.24;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T01:13:45;97605.22;;;11.16;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T01:19:02;97625.28;;;10.92;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T01:21:56;97621.97;;;10.61;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T01:24:29;97620.84;;;10.75;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T01:27:01;97615.66;;;11.22;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T01:29:37;97610.78;;;11.08;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T01:32:13;97618.00;;;11.30;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T01:34:40;97616.75;;;11.15;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T01:45:18;97632.31;;;10.80;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T01:47:46;97631.50;;;11.34;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T01:52:51;97638.28;;;11.89;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T01:55:24;97644.31;;;11.78;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T01:57:53;97649.56;;;11.60;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T02:00:19;97645.78;;;11.74;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T02:02:48;97650.06;;;11.21;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T02:05:17;97647.53;;;11.62;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T02:07:43;97646.28;;;11.65;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T02:10:35;97649.75;;;10.93;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T02:13:00;97645.75;;;11.45;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T02:15:26;97654.38;;;11.33;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T02:18:04;97655.47;;;11.44;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T02:20:31;97649.91;;;10.98;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T02:22:59;97649.97;;;10.91;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T02:25:27;97649.03;;;11.40;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T02:28:08;97653.38;;;11.82;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T02:30:35;97657.19;;;11.68;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T02:33:23;97666.03;;;11.74;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T02:35:54;97663.03;;;11.70;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T02:38:38;97665.66;;;11.88;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T02:41:41;97668.44;;;11.75;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T02:46:41;97670.59;;;11.96;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T02:49:14;97673.69;;;11.93;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T02:51:46;97671.53;;;11.54;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T02:54:13;97673.28;;;11.78;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T02:56:44;97672.84;;;11.45;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T02:59:11;97675.63;;;11.68;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T03:01:39;97675.03;;;11.66;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T03:04:05;97681.41;;;11.77;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T03:06:31;97683.81;;;11.78;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T03:09:03;97678.81;;;11.88;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T03:11:51;97685.75;;;11.83;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T03:14:27;97685.34;;;11.68;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T03:17:00;97690.44;;;11.63;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T03:19:41;97692.19;;;11.51;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T03:22:19;97687.78;;;11.69;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T03:24:58;97692.78;;;11.34;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T03:27:33;97699.44;;;11.19;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T03:32:47;97705.31;;;10.96;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T03:35:21;97705.50;;;10.77;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T03:38:05;97704.59;;;10.89;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T03:40:41;97710.03;;;11.30;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T03:45:48;97718.31;;;11.52;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T03:48:25;97711.22;;;11.71;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T03:51:02;97712.03;;;11.71;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T03:53:29;97715.44;;;11.90;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T03:55:57;97720.06;;;11.76;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T04:01:03;97731.34;;;11.22;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T04:06:07;97735.53;;;11.48;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T04:08:38;97736.28;;;11.91;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T04:11:13;97733.13;;;11.47;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T04:13:41;97742.13;;;11.75;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T04:16:12;97745.34;;;11.77;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T04:19:13;97750.25;;;11.74;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T04:21:42;97747.25;;;11.52;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T04:24:19;97747.66;;;11.31;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T04:26:57;97759.19;;;11.73;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T04:32:21;97756.06;;;12.12;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T04:34:56;97764.41;;;12.09;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T04:37:32;97766.59;;;12.12;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T04:40:14;97767.25;;;12.07;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T04:42:42;97774.00;;;11.85;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T04:47:57;97776.78;;;11.90;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T04:53:05;97788.00;;;12.15;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T04:55:34;97785.84;;;11.76;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T05:03:29;97806.88;;;12.12;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T05:06:43;97805.19;;;12.00;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T05:08:50;97812.75;;;12.14;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T05:11:31;97803.97;;;12.20;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T05:14:07;97808.19;;;12.21;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T05:19:28;97817.44;;;11.76;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T05:22:13;97821.34;;;12.21;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T05:24:50;97818.47;;;11.93;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T05:27:38;97821.22;;;11.98;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T05:33:41;97835.19;;;12.17;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T05:36:08;97838.63;;;12.36;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T05:38:38;97840.91;;;12.44;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T05:41:26;97846.09;;;12.02;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T05:44:05;97844.84;;;11.87;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T05:46:40;97842.97;;;12.42;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T05:49:20;97843.03;;;12.53;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T05:51:53;97850.72;;;12.55;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T05:54:29;97850.94;;;12.53;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T05:57:02;97854.16;;;12.55;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T05:59:31;97850.56;;;12.50;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T06:02:04;97858.06;;;12.64;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T06:04:52;97867.88;;;12.27;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T06:07:24;97869.47;;;12.47;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T06:09:55;97878.16;;;12.47;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T06:12:47;97881.91;;;12.58;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T06:15:16;97885.78;;;12.55;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T06:17:58;97880.13;;;12.70;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T06:20:24;97886.69;;;12.79;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T06:22:54;97892.91;;;12.84;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T06:25:26;97891.31;;;12.95;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T06:27:55;97899.09;;;12.90;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T06:30:25;97902.69;;;12.95;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T06:32:52;97905.63;;;12.87;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T06:35:17;97917.19;;;11.53;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T06:37:45;97910.28;;;11.03;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T06:40:36;97910.03;;;11.35;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T06:43:12;97915.16;;;11.55;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T06:45:40;97918.00;;;12.39;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T06:48:14;97922.44;;;12.75;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T06:50:54;97931.63;;;12.84;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T06:53:32;97933.59;;;12.22;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T06:58:48;97943.34;;;11.48;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T07:01:20;97947.78;;;12.03;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T07:03:46;97949.53;;;12.46;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T07:06:14;97954.91;;;11.96;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T07:08:40;97958.09;;;11.49;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T07:11:05;97958.25;;;11.85;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T07:13:31;97961.97;;;12.20;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T07:15:56;97971.06;;;12.79;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T07:18:25;97968.84;;;12.94;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T07:20:51;97975.88;;;12.46;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T07:23:17;97984.34;;;12.84;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T07:25:43;97982.50;;;11.69;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T07:28:08;97985.09;;;12.37;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T07:30:34;97988.25;;;12.27;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T07:32:59;98003.66;;;11.81;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T07:35:25;97999.63;;;11.78;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T07:37:51;98000.94;;;12.55;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T07:40:19;98010.75;;;12.05;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T07:42:45;98003.25;;;11.46;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T07:45:11;98014.88;;;11.32;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T07:47:36;98011.03;;;12.58;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T07:50:01;98013.53;;;13.07;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T07:52:27;98016.88;;;12.60;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T07:54:53;98028.63;;;11.96;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T07:57:18;98021.06;;;12.67;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T07:59:43;98037.78;;;12.18;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T08:02:19;98036.09;;;11.99;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T08:04:45;98039.28;;;12.69;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T08:07:10;98040.94;;;13.36;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T08:09:36;98052.13;;;13.49;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T08:12:01;98052.38;;;13.59;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T08:14:26;98053.84;;;13.55;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T08:16:53;98051.63;;;13.82;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T08:19:20;98053.97;;;13.90;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T08:21:46;98054.50;;;13.80;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T08:24:14;98052.00;;;13.85;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T08:26:43;98055.94;;;13.94;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T08:29:08;98065.16;;;14.27;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T08:31:33;98070.22;;;14.86;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T08:33:58;98071.16;;;15.31;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T08:36:28;98079.78;;;14.98;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T08:38:54;98088.56;;;15.27;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T08:41:24;98092.59;;;15.86;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T08:44:10;98101.31;;;16.15;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T08:46:44;98110.03;;;14.68;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T08:49:17;98110.28;;;13.43;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T08:51:45;98103.94;;;13.62;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T08:54:21;98111.03;;;13.32;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T08:56:53;98109.44;;;15.00;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T09:04:24;98134.50;;;15.72;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T09:06:52;98134.72;;;15.99;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T09:09:20;98141.06;;;14.38;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T09:11:57;98144.38;;;14.45;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T09:17:29;98155.19;;;15.24;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T09:20:00;98152.78;;;15.11;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T09:22:31;98161.03;;;15.38;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T09:24:59;98158.03;;;15.57;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T09:27:27;98166.25;;;15.09;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T09:30:05;98169.03;;;15.77;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T09:32:44;98172.25;;;15.05;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T09:35:32;98175.88;;;16.18;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T09:38:19;98178.78;;;16.33;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T09:40:47;98186.72;;;16.94;98.30
34482;BME280;20720;48.886;9.388;2023-04-02T09:43:15;98194.00;;;17.21;94.69
34482;BME280;20720;48.886;9.388;2023-04-02T09:45:43;98193.03;;;16.44;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T09:50:49;98198.16;;;16.06;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T09:53:44;98203.06;;;17.03;93.95
34482;BME280;20720;48.886;9.388;2023-04-02T09:56:12;98205.53;;;17.10;94.81
34482;BME280;20720;48.886;9.388;2023-04-02T09:58:39;98203.13;;;17.30;91.40
34482;BME280;20720;48.886;9.388;2023-04-02T10:01:05;98218.00;;;17.47;90.28
34482;BME280;20720;48.886;9.388;2023-04-02T10:03:34;98216.75;;;15.31;99.83
34482;BME280;20720;48.886;9.388;2023-04-02T10:06:12;98212.91;;;16.58;97.45
34482;BME280;20720;48.886;9.388;2023-04-02T10:08:40;98219.94;;;16.97;92.10
34482;BME280;20720;48.886;9.388;2023-04-02T10:11:16;98222.25;;;16.32;96.86
34482;BME280;20720;48.886;9.388;2023-04-02T10:14:04;98224.00;;;16.55;97.96
34482;BME280;20720;48.886;9.388;2023-04-02T10:16:40;98220.47;;;16.49;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T10:19:27;98223.25;;;17.42;93.10
34482;BME280;20720;48.886;9.388;2023-04-02T10:21:56;98225.00;;;16.37;90.92
34482;BME280;20720;48.886;9.388;2023-04-02T10:24:22;98231.47;;;17.41;89.35
34482;BME280;20720;48.886;9.388;2023-04-02T10:32:43;98234.13;;;17.24;92.21
34482;BME280;20720;48.886;9.388;2023-04-02T10:48:52;98237.56;;;17.03;96.27
34482;BME280;20720;48.886;9.388;2023-04-02T10:54:28;98253.28;;;17.26;93.29
34482;BME280;20720;48.886;9.388;2023-04-02T10:57:03;98259.91;;;17.07;95.52
34482;BME280;20720;48.886;9.388;2023-04-02T10:59:33;98267.06;;;17.23;92.04
34482;BME280;20720;48.886;9.388;2023-04-02T11:02:00;98263.50;;;17.67;89.41
34482;BME280;20720;48.886;9.388;2023-04-02T11:04:36;98267.78;;;17.19;90.22
34482;BME280;20720;48.886;9.388;2023-04-02T11:07:15;98270.75;;;17.39;88.90
34482;BME280;20720;48.886;9.388;2023-04-02T11:09:46;98279.00;;;17.97;86.77
34482;BME280;20720;48.886;9.388;2023-04-02T11:12:25;98277.59;;;17.90;85.80
34482;BME280;20720;48.886;9.388;2023-04-02T11:14:54;98287.16;;;17.69;88.96
34482;BME280;20720;48.886;9.388;2023-04-02T11:17:20;98280.16;;;17.30;89.93
34482;BME280;20720;48.886;9.388;2023-04-02T11:19:46;98284.56;;;17.74;88.49
34482;BME280;20720;48.886;9.388;2023-04-02T11:22:16;98288.50;;;17.71;86.98
34482;BME280;20720;48.886;9.388;2023-04-02T11:27:15;98287.72;;;17.54;85.88
34482;BME280;20720;48.886;9.388;2023-04-02T11:32:43;98293.75;;;17.66;85.81
34482;BME280;20720;48.886;9.388;2023-04-02T11:37:56;98298.91;;;17.56;87.07
34482;BME280;20720;48.886;9.388;2023-04-02T11:48:42;98307.34;;;18.30;81.00
34482;BME280;20720;48.886;9.388;2023-04-02T11:53:47;98318.41;;;18.22;82.04
34482;BME280;20720;48.886;9.388;2023-04-02T11:56:30;98301.03;;;18.89;80.55
34482;BME280;20720;48.886;9.388;2023-04-02T11:59:23;98306.53;;;18.29;81.20
34482;BME280;20720;48.886;9.388;2023-04-02T12:02:27;98308.09;;;18.47;81.18
34482;BME280;20720;48.886;9.388;2023-04-02T12:05:02;98313.81;;;17.57;86.91
34482;BME280;20720;48.886;9.388;2023-04-02T12:10:19;98315.66;;;19.45;76.22
34482;BME280;20720;48.886;9.388;2023-04-02T12:12:44;98315.78;;;19.65;72.95
34482;BME280;20720;48.886;9.388;2023-04-02T12:18:10;98325.00;;;20.41;69.60
34482;BME280;20720;48.886;9.388;2023-04-02T12:20:37;98329.00;;;19.87;72.40
34482;BME280;20720;48.886;9.388;2023-04-02T12:23:03;98331.75;;;19.60;75.09
34482;BME280;20720;48.886;9.388;2023-04-02T12:25:33;98333.97;;;17.92;80.93
34482;BME280;20720;48.886;9.388;2023-04-02T12:30:36;98346.91;;;17.33;87.10
34482;BME280;20720;48.886;9.388;2023-04-02T12:35:48;98341.47;;;15.76;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T12:38:24;98339.63;;;16.67;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T12:40:58;98351.25;;;16.50;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T12:43:26;98350.81;;;14.73;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T12:45:53;98350.47;;;13.61;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T12:48:20;98343.69;;;14.07;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T12:50:46;98342.78;;;15.32;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T12:53:24;98341.97;;;14.79;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T12:55:51;98345.59;;;15.72;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T12:58:24;98344.69;;;15.55;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T13:00:50;98355.97;;;15.73;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T13:03:19;98361.69;;;16.05;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T13:05:52;98362.19;;;15.79;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T13:08:22;98364.09;;;15.37;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T13:10:54;98361.38;;;15.78;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T13:13:25;98372.25;;;14.83;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T13:18:43;98373.50;;;14.51;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T13:23:42;98365.31;;;12.75;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T13:26:13;98363.88;;;12.35;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T13:28:40;98358.38;;;13.11;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T13:31:16;98360.59;;;13.14;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T13:33:41;98367.75;;;14.17;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T13:36:12;98372.50;;;13.23;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T13:38:38;98352.59;;;12.65;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T13:41:03;98363.94;;;12.21;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T13:43:28;98352.13;;;13.06;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T13:45:54;98372.34;;;13.18;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T13:48:22;98374.22;;;13.36;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T13:50:50;98376.31;;;13.34;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T13:53:33;98373.03;;;12.70;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T13:55:59;98372.75;;;12.47;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T13:58:24;98372.97;;;12.39;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T14:00:50;98363.09;;;12.27;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T14:03:19;98373.13;;;11.99;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T14:05:55;98371.19;;;12.32;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T14:09:11;98383.41;;;12.20;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T14:17:06;98368.47;;;12.83;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T14:19:44;98366.06;;;11.02;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T14:25:08;98382.06;;;10.94;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T14:27:55;98397.19;;;12.09;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T14:30:37;98398.44;;;11.02;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T14:36:20;98420.88;;;10.38;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T14:41:41;98421.13;;;11.16;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T14:44:10;98430.16;;;10.88;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T14:46:37;98428.47;;;10.67;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T14:49:16;98437.91;;;11.09;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T14:51:47;98439.19;;;10.79;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T14:56:54;98444.72;;;10.97;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T15:02:14;98438.53;;;11.24;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T15:04:47;98447.78;;;10.94;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T15:07:18;98438.13;;;11.27;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T15:09:52;98448.16;;;10.91;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T15:12:26;98446.78;;;11.08;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T15:14:56;98451.47;;;11.25;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T15:17:24;98455.88;;;11.12;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T15:19:57;98464.94;;;10.90;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T15:22:31;98468.88;;;11.33;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T15:25:12;98477.75;;;10.59;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T15:30:43;98478.97;;;11.23;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T15:33:36;98485.72;;;11.58;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T15:36:19;98493.59;;;10.37;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T15:39:06;98494.25;;;10.93;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T15:44:43;98510.66;;;10.55;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T15:47:22;98515.50;;;10.51;100.00
34482;BME280;20720;48.886;9.388;2023-04-02T15:55:25;98527.91;;;10.29;100.00