sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43088;SDS011;28709;52.030;5.652;2022-08-27T00:02:21;1.45;;;0.60;;
43088;SDS011;28709;52.030;5.652;2022-08-27T00:04:46;3.63;;;1.10;;
43088;SDS011;28709;52.030;5.652;2022-08-27T00:07:12;2.63;;;1.05;;
43088;SDS011;28709;52.030;5.652;2022-08-27T00:09:38;2.40;;;1.17;;
43088;SDS011;28709;52.030;5.652;2022-08-27T00:12:04;3.45;;;1.73;;
43088;SDS011;28709;52.030;5.652;2022-08-27T00:14:32;2.95;;;1.45;;
43088;SDS011;28709;52.030;5.652;2022-08-27T00:16:59;3.65;;;1.27;;
43088;SDS011;28709;52.030;5.652;2022-08-27T00:19:25;1.50;;;1.13;;
43088;SDS011;28709;52.030;5.652;2022-08-27T00:21:50;2.95;;;1.00;;
43088;SDS011;28709;52.030;5.652;2022-08-27T00:24:16;1.60;;;1.02;;
43088;SDS011;28709;52.030;5.652;2022-08-27T00:26:42;1.80;;;0.85;;
43088;SDS011;28709;52.030;5.652;2022-08-27T00:29:09;4.13;;;1.00;;
43088;SDS011;28709;52.030;5.652;2022-08-27T00:31:35;1.67;;;0.82;;
43088;SDS011;28709;52.030;5.652;2022-08-27T00:34:01;3.75;;;1.17;;
43088;SDS011;28709;52.030;5.652;2022-08-27T00:36:27;1.77;;;0.82;;
43088;SDS011;28709;52.030;5.652;2022-08-27T00:38:53;1.27;;;0.82;;
43088;SDS011;28709;52.030;5.652;2022-08-27T00:41:19;3.38;;;0.70;;
43088;SDS011;28709;52.030;5.652;2022-08-27T00:43:49;1.75;;;0.80;;
43088;SDS011;28709;52.030;5.652;2022-08-27T00:46:26;0.90;;;0.60;;
43088;SDS011;28709;52.030;5.652;2022-08-27T00:48:53;3.10;;;0.90;;
43088;SDS011;28709;52.030;5.652;2022-08-27T00:51:22;2.38;;;0.70;;
43088;SDS011;28709;52.030;5.652;2022-08-27T00:53:49;3.03;;;0.80;;
43088;SDS011;28709;52.030;5.652;2022-08-27T00:56:21;2.53;;;1.38;;
43088;SDS011;28709;52.030;5.652;2022-08-27T00:58:51;3.63;;;1.38;;
43088;SDS011;28709;52.030;5.652;2022-08-27T01:01:20;1.75;;;0.88;;
43088;SDS011;28709;52.030;5.652;2022-08-27T01:03:50;3.15;;;0.85;;
43088;SDS011;28709;52.030;5.652;2022-08-27T01:06:19;2.83;;;1.00;;
43088;SDS011;28709;52.030;5.652;2022-08-27T01:08:49;2.70;;;1.42;;
43088;SDS011;28709;52.030;5.652;2022-08-27T01:11:18;0.98;;;0.73;;
43088;SDS011;28709;52.030;5.652;2022-08-27T01:13:44;3.20;;;0.80;;
43088;SDS011;28709;52.030;5.652;2022-08-27T01:16:10;4.65;;;1.48;;
43088;SDS011;28709;52.030;5.652;2022-08-27T01:18:44;2.65;;;1.00;;
43088;SDS011;28709;52.030;5.652;2022-08-27T01:26:50;2.47;;;0.70;;
43088;SDS011;28709;52.030;5.652;2022-08-27T01:29:16;1.50;;;0.68;;
43088;SDS011;28709;52.030;5.652;2022-08-27T01:31:42;1.77;;;0.98;;
43088;SDS011;28709;52.030;5.652;2022-08-27T01:34:08;0.93;;;0.88;;
43088;SDS011;28709;52.030;5.652;2022-08-27T01:36:34;1.80;;;1.20;;
43088;SDS011;28709;52.030;5.652;2022-08-27T01:38:59;3.53;;;1.30;;
43088;SDS011;28709;52.030;5.652;2022-08-27T01:41:25;4.32;;;1.48;;
43088;SDS011;28709;52.030;5.652;2022-08-27T01:43:51;3.83;;;1.25;;
43088;SDS011;28709;52.030;5.652;2022-08-27T01:46:25;3.95;;;1.40;;
43088;SDS011;28709;52.030;5.652;2022-08-27T01:48:52;2.22;;;0.95;;
43088;SDS011;28709;52.030;5.652;2022-08-27T01:51:18;2.00;;;1.10;;
43088;SDS011;28709;52.030;5.652;2022-08-27T01:53:44;4.72;;;2.70;;
43088;SDS011;28709;52.030;5.652;2022-08-27T01:56:10;1.63;;;1.13;;
43088;SDS011;28709;52.030;5.652;2022-08-27T01:58:36;4.53;;;1.27;;
43088;SDS011;28709;52.030;5.652;2022-08-27T02:01:05;2.67;;;1.08;;
43088;SDS011;28709;52.030;5.652;2022-08-27T02:03:34;2.72;;;1.30;;
43088;SDS011;28709;52.030;5.652;2022-08-27T02:06:02;4.32;;;1.70;;
43088;SDS011;28709;52.030;5.652;2022-08-27T02:08:30;3.38;;;1.60;;
43088;SDS011;28709;52.030;5.652;2022-08-27T02:10:55;3.83;;;1.70;;
43088;SDS011;28709;52.030;5.652;2022-08-27T02:13:21;2.83;;;1.33;;
43088;SDS011;28709;52.030;5.652;2022-08-27T02:15:47;3.80;;;1.40;;
43088;SDS011;28709;52.030;5.652;2022-08-27T02:18:13;1.02;;;0.88;;
43088;SDS011;28709;52.030;5.652;2022-08-27T02:20:40;3.60;;;1.92;;
43088;SDS011;28709;52.030;5.652;2022-08-27T02:23:07;2.58;;;1.50;;
43088;SDS011;28709;52.030;5.652;2022-08-27T02:25:33;4.72;;;1.42;;
43088;SDS011;28709;52.030;5.652;2022-08-27T02:27:59;2.92;;;1.30;;
43088;SDS011;28709;52.030;5.652;2022-08-27T02:30:26;2.17;;;1.60;;
43088;SDS011;28709;52.030;5.652;2022-08-27T02:32:53;1.83;;;1.40;;
43088;SDS011;28709;52.030;5.652;2022-08-27T02:35:20;2.33;;;1.27;;
43088;SDS011;28709;52.030;5.652;2022-08-27T02:37:48;1.90;;;1.50;;
43088;SDS011;28709;52.030;5.652;2022-08-27T02:40:15;3.22;;;1.52;;
43088;SDS011;28709;52.030;5.652;2022-08-27T02:42:42;3.08;;;1.27;;
43088;SDS011;28709;52.030;5.652;2022-08-27T02:45:09;4.88;;;1.77;;
43088;SDS011;28709;52.030;5.652;2022-08-27T02:47:35;2.50;;;1.50;;
43088;SDS011;28709;52.030;5.652;2022-08-27T02:50:01;1.23;;;1.10;;
43088;SDS011;28709;52.030;5.652;2022-08-27T02:52:27;5.70;;;1.60;;
43088;SDS011;28709;52.030;5.652;2022-08-27T02:54:53;3.47;;;1.60;;
43088;SDS011;28709;52.030;5.652;2022-08-27T02:57:23;2.85;;;2.17;;
43088;SDS011;28709;52.030;5.652;2022-08-27T02:59:52;3.72;;;1.40;;
43088;SDS011;28709;52.030;5.652;2022-08-27T03:02:18;4.45;;;2.20;;
43088;SDS011;28709;52.030;5.652;2022-08-27T03:04:45;3.45;;;1.65;;
43088;SDS011;28709;52.030;5.652;2022-08-27T03:07:11;2.53;;;1.20;;
43088;SDS011;28709;52.030;5.652;2022-08-27T03:09:36;4.45;;;1.30;;
43088;SDS011;28709;52.030;5.652;2022-08-27T03:12:02;1.77;;;1.50;;
43088;SDS011;28709;52.030;5.652;2022-08-27T03:14:28;2.88;;;1.70;;
43088;SDS011;28709;52.030;5.652;2022-08-27T03:16:55;2.20;;;1.35;;
43088;SDS011;28709;52.030;5.652;2022-08-27T03:19:41;4.28;;;1.50;;
43088;SDS011;28709;52.030;5.652;2022-08-27T03:22:06;4.03;;;1.50;;
43088;SDS011;28709;52.030;5.652;2022-08-27T03:24:32;3.53;;;1.80;;
43088;SDS011;28709;52.030;5.652;2022-08-27T03:26:58;6.40;;;1.63;;
43088;SDS011;28709;52.030;5.652;2022-08-27T03:29:23;3.40;;;1.50;;
43088;SDS011;28709;52.030;5.652;2022-08-27T03:31:49;2.65;;;1.65;;
43088;SDS011;28709;52.030;5.652;2022-08-27T03:34:15;5.25;;;2.40;;
43088;SDS011;28709;52.030;5.652;2022-08-27T03:36:40;3.90;;;1.48;;
43088;SDS011;28709;52.030;5.652;2022-08-27T03:39:06;4.47;;;1.70;;
43088;SDS011;28709;52.030;5.652;2022-08-27T03:41:31;4.40;;;1.42;;
43088;SDS011;28709;52.030;5.652;2022-08-27T03:43:57;3.67;;;1.67;;
43088;SDS011;28709;52.030;5.652;2022-08-27T03:46:23;2.58;;;1.50;;
43088;SDS011;28709;52.030;5.652;2022-08-27T03:48:54;4.53;;;1.38;;
43088;SDS011;28709;52.030;5.652;2022-08-27T03:51:20;2.65;;;1.60;;
43088;SDS011;28709;52.030;5.652;2022-08-27T03:53:46;3.65;;;1.58;;
43088;SDS011;28709;52.030;5.652;2022-08-27T03:56:11;3.10;;;1.73;;
43088;SDS011;28709;52.030;5.652;2022-08-27T03:58:38;4.55;;;2.05;;
43088;SDS011;28709;52.030;5.652;2022-08-27T04:01:04;4.03;;;1.80;;
43088;SDS011;28709;52.030;5.652;2022-08-27T04:03:30;2.20;;;1.45;;
43088;SDS011;28709;52.030;5.652;2022-08-27T04:05:57;3.15;;;1.70;;
43088;SDS011;28709;52.030;5.652;2022-08-27T04:08:23;2.38;;;1.58;;
43088;SDS011;28709;52.030;5.652;2022-08-27T04:10:50;3.10;;;1.50;;
43088;SDS011;28709;52.030;5.652;2022-08-27T04:13:17;4.30;;;1.20;;
43088;SDS011;28709;52.030;5.652;2022-08-27T04:15:44;4.38;;;1.48;;
43088;SDS011;28709;52.030;5.652;2022-08-27T04:18:11;3.20;;;1.63;;
43088;SDS011;28709;52.030;5.652;2022-08-27T04:20:40;1.80;;;1.48;;
43088;SDS011;28709;52.030;5.652;2022-08-27T04:23:06;3.10;;;1.50;;
43088;SDS011;28709;52.030;5.652;2022-08-27T04:25:33;3.78;;;1.75;;
43088;SDS011;28709;52.030;5.652;2022-08-27T04:27:58;3.47;;;1.67;;
43088;SDS011;28709;52.030;5.652;2022-08-27T04:30:24;4.50;;;1.67;;
43088;SDS011;28709;52.030;5.652;2022-08-27T04:32:50;3.50;;;1.40;;
43088;SDS011;28709;52.030;5.652;2022-08-27T04:35:16;1.80;;;1.50;;
43088;SDS011;28709;52.030;5.652;2022-08-27T04:37:41;3.90;;;1.98;;
43088;SDS011;28709;52.030;5.652;2022-08-27T04:40:08;4.20;;;2.13;;
43088;SDS011;28709;52.030;5.652;2022-08-27T04:42:33;5.80;;;1.80;;
43088;SDS011;28709;52.030;5.652;2022-08-27T04:44:59;3.22;;;1.63;;
43088;SDS011;28709;52.030;5.652;2022-08-27T04:47:25;3.83;;;1.75;;
43088;SDS011;28709;52.030;5.652;2022-08-27T04:49:50;2.28;;;1.70;;
43088;SDS011;28709;52.030;5.652;2022-08-27T04:52:16;3.67;;;1.50;;
43088;SDS011;28709;52.030;5.652;2022-08-27T04:54:42;5.25;;;1.60;;
43088;SDS011;28709;52.030;5.652;2022-08-27T04:57:08;3.38;;;2.20;;
43088;SDS011;28709;52.030;5.652;2022-08-27T04:59:34;3.05;;;1.65;;
43088;SDS011;28709;52.030;5.652;2022-08-27T05:02:01;3.20;;;2.20;;
43088;SDS011;28709;52.030;5.652;2022-08-27T05:04:28;3.58;;;1.40;;
43088;SDS011;28709;52.030;5.652;2022-08-27T05:06:54;5.28;;;1.70;;
43088;SDS011;28709;52.030;5.652;2022-08-27T05:09:20;5.00;;;1.83;;
43088;SDS011;28709;52.030;5.652;2022-08-27T05:11:46;2.05;;;1.45;;
43088;SDS011;28709;52.030;5.652;2022-08-27T05:14:12;2.47;;;1.67;;
43088;SDS011;28709;52.030;5.652;2022-08-27T05:16:40;3.00;;;1.80;;
43088;SDS011;28709;52.030;5.652;2022-08-27T05:19:08;5.97;;;1.50;;
43088;SDS011;28709;52.030;5.652;2022-08-27T05:21:38;3.97;;;1.88;;
43088;SDS011;28709;52.030;5.652;2022-08-27T05:24:09;2.65;;;1.50;;
43088;SDS011;28709;52.030;5.652;2022-08-27T05:26:35;5.70;;;1.52;;
43088;SDS011;28709;52.030;5.652;2022-08-27T05:29:01;5.03;;;1.85;;
43088;SDS011;28709;52.030;5.652;2022-08-27T05:31:28;2.00;;;1.70;;
43088;SDS011;28709;52.030;5.652;2022-08-27T05:33:54;2.85;;;1.50;;
43088;SDS011;28709;52.030;5.652;2022-08-27T05:36:31;3.28;;;1.75;;
43088;SDS011;28709;52.030;5.652;2022-08-27T05:38:58;2.40;;;1.58;;
43088;SDS011;28709;52.030;5.652;2022-08-27T05:41:26;3.00;;;1.77;;
43088;SDS011;28709;52.030;5.652;2022-08-27T05:43:55;4.07;;;2.10;;
43088;SDS011;28709;52.030;5.652;2022-08-27T05:46:22;2.70;;;1.60;;
43088;SDS011;28709;52.030;5.652;2022-08-27T05:48:50;3.38;;;1.63;;
43088;SDS011;28709;52.030;5.652;2022-08-27T05:51:19;2.45;;;1.42;;
43088;SDS011;28709;52.030;5.652;2022-08-27T05:53:49;3.42;;;1.58;;
43088;SDS011;28709;52.030;5.652;2022-08-27T05:56:16;8.85;;;1.90;;
43088;SDS011;28709;52.030;5.652;2022-08-27T05:58:44;2.97;;;1.80;;
43088;SDS011;28709;52.030;5.652;2022-08-27T06:01:29;2.78;;;1.63;;
43088;SDS011;28709;52.030;5.652;2022-08-27T06:03:57;2.67;;;1.70;;
43088;SDS011;28709;52.030;5.652;2022-08-27T06:06:23;6.53;;;1.90;;
43088;SDS011;28709;52.030;5.652;2022-08-27T06:08:49;3.58;;;1.60;;
43088;SDS011;28709;52.030;5.652;2022-08-27T06:11:16;5.90;;;1.67;;
43088;SDS011;28709;52.030;5.652;2022-08-27T06:13:43;2.60;;;1.63;;
43088;SDS011;28709;52.030;5.652;2022-08-27T06:16:10;5.68;;;1.75;;
43088;SDS011;28709;52.030;5.652;2022-08-27T06:18:38;3.47;;;2.15;;
43088;SDS011;28709;52.030;5.652;2022-08-27T06:21:05;4.10;;;1.40;;
43088;SDS011;28709;52.030;5.652;2022-08-27T06:23:32;3.08;;;1.67;;
43088;SDS011;28709;52.030;5.652;2022-08-27T06:25:58;2.67;;;1.38;;
43088;SDS011;28709;52.030;5.652;2022-08-27T06:28:25;4.00;;;1.55;;
43088;SDS011;28709;52.030;5.652;2022-08-27T06:31:05;2.05;;;1.40;;
43088;SDS011;28709;52.030;5.652;2022-08-27T06:33:32;4.10;;;1.75;;
43088;SDS011;28709;52.030;5.652;2022-08-27T06:36:01;3.28;;;1.92;;
43088;SDS011;28709;52.030;5.652;2022-08-27T06:38:29;2.60;;;1.35;;
43088;SDS011;28709;52.030;5.652;2022-08-27T06:40:56;3.85;;;1.85;;
43088;SDS011;28709;52.030;5.652;2022-08-27T06:43:22;3.33;;;2.38;;
43088;SDS011;28709;52.030;5.652;2022-08-27T06:45:49;6.25;;;1.90;;
43088;SDS011;28709;52.030;5.652;2022-08-27T06:48:15;4.47;;;1.63;;
43088;SDS011;28709;52.030;5.652;2022-08-27T06:50:41;6.50;;;2.03;;
43088;SDS011;28709;52.030;5.652;2022-08-27T06:53:07;4.32;;;1.73;;
43088;SDS011;28709;52.030;5.652;2022-08-27T06:55:44;5.18;;;2.05;;
43088;SDS011;28709;52.030;5.652;2022-08-27T06:58:12;3.28;;;2.00;;
43088;SDS011;28709;52.030;5.652;2022-08-27T07:00:38;2.55;;;1.60;;
43088;SDS011;28709;52.030;5.652;2022-08-27T07:03:04;5.35;;;1.40;;
43088;SDS011;28709;52.030;5.652;2022-08-27T07:05:31;3.38;;;1.67;;
43088;SDS011;28709;52.030;5.652;2022-08-27T07:07:59;4.88;;;1.60;;
43088;SDS011;28709;52.030;5.652;2022-08-27T07:10:25;2.85;;;1.50;;
43088;SDS011;28709;52.030;5.652;2022-08-27T07:12:51;5.18;;;1.23;;
43088;SDS011;28709;52.030;5.652;2022-08-27T07:15:17;2.42;;;1.45;;
43088;SDS011;28709;52.030;5.652;2022-08-27T07:17:43;3.70;;;1.58;;
43088;SDS011;28709;52.030;5.652;2022-08-27T07:20:09;3.33;;;1.48;;
43088;SDS011;28709;52.030;5.652;2022-08-27T07:22:38;4.05;;;1.30;;
43088;SDS011;28709;52.030;5.652;2022-08-27T07:25:05;2.33;;;0.95;;
43088;SDS011;28709;52.030;5.652;2022-08-27T07:27:31;1.27;;;0.80;;
43088;SDS011;28709;52.030;5.652;2022-08-27T07:29:57;2.58;;;0.90;;
43088;SDS011;28709;52.030;5.652;2022-08-27T07:32:23;3.67;;;1.85;;
43088;SDS011;28709;52.030;5.652;2022-08-27T07:34:48;3.28;;;1.10;;
43088;SDS011;28709;52.030;5.652;2022-08-27T07:37:14;2.38;;;1.00;;
43088;SDS011;28709;52.030;5.652;2022-08-27T07:39:40;3.70;;;1.05;;
43088;SDS011;28709;52.030;5.652;2022-08-27T07:42:06;2.15;;;0.88;;
43088;SDS011;28709;52.030;5.652;2022-08-27T07:44:50;3.25;;;1.00;;
43088;SDS011;28709;52.030;5.652;2022-08-27T07:47:16;4.07;;;0.90;;
43088;SDS011;28709;52.030;5.652;2022-08-27T07:49:42;1.48;;;0.90;;
43088;SDS011;28709;52.030;5.652;2022-08-27T07:52:08;2.90;;;1.00;;
43088;SDS011;28709;52.030;5.652;2022-08-27T07:54:34;1.73;;;0.82;;
43088;SDS011;28709;52.030;5.652;2022-08-27T07:56:59;1.10;;;0.80;;
43088;SDS011;28709;52.030;5.652;2022-08-27T07:59:25;1.10;;;0.60;;
43088;SDS011;28709;52.030;5.652;2022-08-27T08:01:51;1.70;;;0.70;;
43088;SDS011;28709;52.030;5.652;2022-08-27T08:04:18;1.95;;;0.73;;
43088;SDS011;28709;52.030;5.652;2022-08-27T08:06:44;3.30;;;1.00;;
43088;SDS011;28709;52.030;5.652;2022-08-27T08:09:10;2.47;;;0.88;;
43088;SDS011;28709;52.030;5.652;2022-08-27T08:11:36;4.45;;;0.93;;
43088;SDS011;28709;52.030;5.652;2022-08-27T08:14:01;2.33;;;1.10;;
43088;SDS011;28709;52.030;5.652;2022-08-27T08:16:27;1.73;;;0.65;;
43088;SDS011;28709;52.030;5.652;2022-08-27T08:18:53;0.68;;;0.47;;
43088;SDS011;28709;52.030;5.652;2022-08-27T08:21:19;1.15;;;0.82;;
43088;SDS011;28709;52.030;5.652;2022-08-27T08:23:45;1.83;;;0.70;;
43088;SDS011;28709;52.030;5.652;2022-08-27T08:26:13;1.70;;;0.80;;
43088;SDS011;28709;52.030;5.652;2022-08-27T08:28:39;1.58;;;0.80;;
43088;SDS011;28709;52.030;5.652;2022-08-27T08:31:05;1.17;;;0.60;;
43088;SDS011;28709;52.030;5.652;2022-08-27T08:33:31;3.40;;;0.63;;
43088;SDS011;28709;52.030;5.652;2022-08-27T08:36:31;1.85;;;0.88;;
43088;SDS011;28709;52.030;5.652;2022-08-27T08:38:50;1.85;;;0.60;;
43088;SDS011;28709;52.030;5.652;2022-08-27T08:43:47;1.90;;;0.70;;
43088;SDS011;28709;52.030;5.652;2022-08-27T08:46:20;1.80;;;0.57;;
43088;SDS011;28709;52.030;5.652;2022-08-27T08:48:58;2.08;;;0.80;;
43088;SDS011;28709;52.030;5.652;2022-08-27T08:51:37;0.73;;;0.38;;
43088;SDS011;28709;52.030;5.652;2022-08-27T08:54:09;1.30;;;0.65;;
43088;SDS011;28709;52.030;5.652;2022-08-27T08:56:50;0.98;;;0.60;;
43088;SDS011;28709;52.030;5.652;2022-08-27T08:59:36;1.25;;;0.55;;
43088;SDS011;28709;52.030;5.652;2022-08-27T09:02:05;3.00;;;0.93;;
43088;SDS011;28709;52.030;5.652;2022-08-27T09:04:32;1.52;;;0.60;;
43088;SDS011;28709;52.030;5.652;2022-08-27T09:12:42;2.22;;;0.60;;
43088;SDS011;28709;52.030;5.652;2022-08-27T09:15:08;0.73;;;0.55;;
43088;SDS011;28709;52.030;5.652;2022-08-27T09:17:41;0.82;;;0.50;;
43088;SDS011;28709;52.030;5.652;2022-08-27T09:20:09;0.77;;;0.65;;
43088;SDS011;28709;52.030;5.652;2022-08-27T09:25:36;2.60;;;0.70;;
43088;SDS011;28709;52.030;5.652;2022-08-27T09:28:08;4.88;;;1.35;;
43088;SDS011;28709;52.030;5.652;2022-08-27T09:31:02;1.10;;;0.40;;
43088;SDS011;28709;52.030;5.652;2022-08-27T09:36:00;3.33;;;0.90;;
43088;SDS011;28709;52.030;5.652;2022-08-27T09:38:31;1.38;;;0.60;;
43088;SDS011;28709;52.030;5.652;2022-08-27T09:41:00;3.10;;;0.80;;
43088;SDS011;28709;52.030;5.652;2022-08-27T09:43:30;2.60;;;0.80;;
43088;SDS011;28709;52.030;5.652;2022-08-27T09:46:00;3.83;;;1.05;;
43088;SDS011;28709;52.030;5.652;2022-08-27T09:48:31;1.58;;;1.17;;
43088;SDS011;28709;52.030;5.652;2022-08-27T09:51:06;2.03;;;1.10;;
43088;SDS011;28709;52.030;5.652;2022-08-27T09:56:21;3.00;;;0.63;;
43088;SDS011;28709;52.030;5.652;2022-08-27T09:59:19;2.03;;;0.80;;
43088;SDS011;28709;52.030;5.652;2022-08-27T10:02:13;2.08;;;0.85;;
43088;SDS011;28709;52.030;5.652;2022-08-27T10:04:45;2.25;;;0.70;;
43088;SDS011;28709;52.030;5.652;2022-08-27T10:15:36;2.35;;;0.70;;
43088;SDS011;28709;52.030;5.652;2022-08-27T10:18:25;2.00;;;0.73;;
43088;SDS011;28709;52.030;5.652;2022-08-27T10:52:19;2.33;;;0.77;;
43088;SDS011;28709;52.030;5.652;2022-08-27T11:02:44;1.67;;;0.73;;
43088;SDS011;28709;52.030;5.652;2022-08-27T11:10:32;0.57;;;0.50;;
43088;SDS011;28709;52.030;5.652;2022-08-27T11:13:10;1.25;;;0.77;;
43088;SDS011;28709;52.030;5.652;2022-08-27T11:15:41;2.85;;;0.82;;
43088;SDS011;28709;52.030;5.652;2022-08-27T11:18:15;2.05;;;0.52;;
43088;SDS011;28709;52.030;5.652;2022-08-27T11:21:07;3.03;;;0.95;;
43088;SDS011;28709;52.030;5.652;2022-08-27T11:23:57;2.13;;;0.60;;
43088;SDS011;28709;52.030;5.652;2022-08-27T11:26:42;1.27;;;0.65;;
43088;SDS011;28709;52.030;5.652;2022-08-27T11:29:27;2.25;;;0.70;;
43088;SDS011;28709;52.030;5.652;2022-08-27T11:32:08;0.90;;;0.52;;
43088;SDS011;28709;52.030;5.652;2022-08-27T11:43:06;1.52;;;0.52;;
43088;SDS011;28709;52.030;5.652;2022-08-27T11:45:37;1.83;;;0.60;;
43088;SDS011;28709;52.030;5.652;2022-08-27T11:49:01;2.08;;;0.50;;
43088;SDS011;28709;52.030;5.652;2022-08-27T11:53:56;2.22;;;0.60;;
43088;SDS011;28709;52.030;5.652;2022-08-27T11:59:22;1.42;;;0.45;;
43088;SDS011;28709;52.030;5.652;2022-08-27T12:01:51;1.35;;;0.77;;
43088;SDS011;28709;52.030;5.652;2022-08-27T12:04:31;1.83;;;0.57;;
43088;SDS011;28709;52.030;5.652;2022-08-27T12:12:52;2.78;;;0.73;;
43088;SDS011;28709;52.030;5.652;2022-08-27T12:15:23;3.92;;;1.40;;
43088;SDS011;28709;52.030;5.652;2022-08-27T12:20:45;3.78;;;1.50;;
43088;SDS011;28709;52.030;5.652;2022-08-27T12:23:46;3.22;;;1.38;;
43088;SDS011;28709;52.030;5.652;2022-08-27T12:26:34;1.23;;;0.50;;
43088;SDS011;28709;52.030;5.652;2022-08-27T12:29:22;2.42;;;0.63;;
43088;SDS011;28709;52.030;5.652;2022-08-27T12:32:02;1.10;;;0.57;;
43088;SDS011;28709;52.030;5.652;2022-08-27T12:34:46;2.60;;;0.88;;
43088;SDS011;28709;52.030;5.652;2022-08-27T12:37:15;0.82;;;0.70;;
43088;SDS011;28709;52.030;5.652;2022-08-27T12:39:50;1.52;;;0.60;;
43088;SDS011;28709;52.030;5.652;2022-08-27T12:42:18;1.27;;;0.63;;
43088;SDS011;28709;52.030;5.652;2022-08-27T12:44:45;2.15;;;0.82;;
43088;SDS011;28709;52.030;5.652;2022-08-27T12:47:11;2.15;;;0.77;;
43088;SDS011;28709;52.030;5.652;2022-08-27T12:49:43;2.22;;;0.90;;
43088;SDS011;28709;52.030;5.652;2022-08-27T12:58:17;4.00;;;0.85;;
43088;SDS011;28709;52.030;5.652;2022-08-27T13:03:38;2.42;;;0.55;;
43088;SDS011;28709;52.030;5.652;2022-08-27T13:06:17;2.22;;;0.70;;
43088;SDS011;28709;52.030;5.652;2022-08-27T13:08:56;1.48;;;0.50;;
43088;SDS011;28709;52.030;5.652;2022-08-27T13:11:30;4.10;;;0.98;;
43088;SDS011;28709;52.030;5.652;2022-08-27T13:16:36;2.60;;;0.68;;
43088;SDS011;28709;52.030;5.652;2022-08-27T13:19:06;2.58;;;0.63;;
43088;SDS011;28709;52.030;5.652;2022-08-27T13:21:45;2.58;;;0.88;;
43088;SDS011;28709;52.030;5.652;2022-08-27T13:24:17;1.60;;;0.50;;
43088;SDS011;28709;52.030;5.652;2022-08-27T13:26:47;1.90;;;0.65;;
43088;SDS011;28709;52.030;5.652;2022-08-27T13:29:17;1.55;;;0.60;;
43088;SDS011;28709;52.030;5.652;2022-08-27T13:31:43;1.63;;;0.82;;
43088;SDS011;28709;52.030;5.652;2022-08-27T13:34:09;2.70;;;0.70;;
43088;SDS011;28709;52.030;5.652;2022-08-27T13:37:05;1.50;;;0.60;;
43088;SDS011;28709;52.030;5.652;2022-08-27T13:39:45;2.20;;;0.85;;
43088;SDS011;28709;52.030;5.652;2022-08-27T13:42:11;1.88;;;0.68;;
43088;SDS011;28709;52.030;5.652;2022-08-27T13:44:38;3.33;;;1.27;;
43088;SDS011;28709;52.030;5.652;2022-08-27T13:47:08;4.32;;;1.23;;
43088;SDS011;28709;52.030;5.652;2022-08-27T13:49:41;0.70;;;0.50;;
43088;SDS011;28709;52.030;5.652;2022-08-27T13:54:59;3.58;;;0.80;;
43088;SDS011;28709;52.030;5.652;2022-08-27T13:57:30;0.40;;;0.40;;
43088;SDS011;28709;52.030;5.652;2022-08-27T14:00:12;1.00;;;0.90;;
43088;SDS011;28709;52.030;5.652;2022-08-27T14:02:41;3.05;;;0.85;;
43088;SDS011;28709;52.030;5.652;2022-08-27T14:05:11;2.45;;;0.60;;
43088;SDS011;28709;52.030;5.652;2022-08-27T14:07:56;1.80;;;0.73;;
43088;SDS011;28709;52.030;5.652;2022-08-27T14:13:07;1.63;;;0.80;;
43088;SDS011;28709;52.030;5.652;2022-08-27T14:15:56;1.50;;;0.80;;
43088;SDS011;28709;52.030;5.652;2022-08-27T14:18:34;1.83;;;0.85;;
43088;SDS011;28709;52.030;5.652;2022-08-27T14:21:02;3.45;;;0.85;;
43088;SDS011;28709;52.030;5.652;2022-08-27T14:23:29;3.03;;;0.68;;
43088;SDS011;28709;52.030;5.652;2022-08-27T14:25:57;1.92;;;0.60;;
43088;SDS011;28709;52.030;5.652;2022-08-27T14:28:24;2.08;;;0.80;;
43088;SDS011;28709;52.030;5.652;2022-08-27T14:30:50;1.30;;;0.70;;
43088;SDS011;28709;52.030;5.652;2022-08-27T14:33:16;2.38;;;0.70;;
43088;SDS011;28709;52.030;5.652;2022-08-27T14:35:42;3.63;;;0.90;;
43088;SDS011;28709;52.030;5.652;2022-08-27T14:38:18;3.35;;;0.80;;
43088;SDS011;28709;52.030;5.652;2022-08-27T14:40:48;1.20;;;0.70;;
43088;SDS011;28709;52.030;5.652;2022-08-27T14:43:15;3.40;;;1.30;;
43088;SDS011;28709;52.030;5.652;2022-08-27T14:45:42;1.85;;;0.57;;
43088;SDS011;28709;52.030;5.652;2022-08-27T14:48:10;2.60;;;0.40;;
43088;SDS011;28709;52.030;5.652;2022-08-27T14:50:39;1.83;;;0.85;;
43088;SDS011;28709;52.030;5.652;2022-08-27T14:53:06;3.90;;;1.25;;
43088;SDS011;28709;52.030;5.652;2022-08-27T14:55:32;1.42;;;0.80;;
43088;SDS011;28709;52.030;5.652;2022-08-27T14:57:58;1.80;;;0.60;;
43088;SDS011;28709;52.030;5.652;2022-08-27T15:00:25;1.10;;;0.50;;
43088;SDS011;28709;52.030;5.652;2022-08-27T15:02:51;2.47;;;0.82;;
43088;SDS011;28709;52.030;5.652;2022-08-27T15:05:19;2.08;;;0.65;;
43088;SDS011;28709;52.030;5.652;2022-08-27T15:07:44;1.10;;;0.73;;
43088;SDS011;28709;52.030;5.652;2022-08-27T15:10:11;2.42;;;0.75;;
43088;SDS011;28709;52.030;5.652;2022-08-27T15:12:37;1.85;;;0.65;;
43088;SDS011;28709;52.030;5.652;2022-08-27T15:15:04;1.17;;;0.60;;
43088;SDS011;28709;52.030;5.652;2022-08-27T15:17:31;2.35;;;0.57;;
43088;SDS011;28709;52.030;5.652;2022-08-27T15:19:56;3.33;;;0.80;;
43088;SDS011;28709;52.030;5.652;2022-08-27T15:22:23;1.85;;;0.65;;
43088;SDS011;28709;52.030;5.652;2022-08-27T15:24:55;4.15;;;0.70;;
43088;SDS011;28709;52.030;5.652;2022-08-27T15:27:22;3.17;;;0.60;;
43088;SDS011;28709;52.030;5.652;2022-08-27T15:29:49;1.77;;;0.70;;
43088;SDS011;28709;52.030;5.652;2022-08-27T15:34:50;1.25;;;0.50;;
43088;SDS011;28709;52.030;5.652;2022-08-27T15:37:17;3.90;;;1.25;;
43088;SDS011;28709;52.030;5.652;2022-08-27T15:39:42;2.13;;;0.57;;
43088;SDS011;28709;52.030;5.652;2022-08-27T15:42:08;0.80;;;0.60;;
43088;SDS011;28709;52.030;5.652;2022-08-27T15:44:34;0.85;;;0.68;;
43088;SDS011;28709;52.030;5.652;2022-08-27T15:47:05;4.13;;;1.40;;
43088;SDS011;28709;52.030;5.652;2022-08-27T15:49:31;1.55;;;0.85;;
43088;SDS011;28709;52.030;5.652;2022-08-27T15:51:56;3.35;;;0.77;;
43088;SDS011;28709;52.030;5.652;2022-08-27T15:54:22;1.85;;;0.88;;
43088;SDS011;28709;52.030;5.652;2022-08-27T15:56:48;3.15;;;1.20;;
43088;SDS011;28709;52.030;5.652;2022-08-27T15:59:13;2.75;;;1.05;;
43088;SDS011;28709;52.030;5.652;2022-08-27T16:01:40;3.55;;;1.73;;
43088;SDS011;28709;52.030;5.652;2022-08-27T16:04:07;2.72;;;1.38;;
43088;SDS011;28709;52.030;5.652;2022-08-27T16:06:34;2.25;;;0.93;;
43088;SDS011;28709;52.030;5.652;2022-08-27T16:09:00;2.38;;;0.90;;
43088;SDS011;28709;52.030;5.652;2022-08-27T16:11:26;2.42;;;0.70;;
43088;SDS011;28709;52.030;5.652;2022-08-27T16:13:51;3.97;;;0.65;;
43088;SDS011;28709;52.030;5.652;2022-08-27T16:16:21;3.83;;;1.00;;
43088;SDS011;28709;52.030;5.652;2022-08-27T16:18:53;1.75;;;0.70;;
43088;SDS011;28709;52.030;5.652;2022-08-27T16:21:19;2.55;;;1.00;;
43088;SDS011;28709;52.030;5.652;2022-08-27T16:23:45;2.30;;;0.90;;
43088;SDS011;28709;52.030;5.652;2022-08-27T16:26:10;4.15;;;0.95;;
43088;SDS011;28709;52.030;5.652;2022-08-27T16:28:36;3.65;;;1.10;;
43088;SDS011;28709;52.030;5.652;2022-08-27T16:31:02;0.55;;;0.38;;
43088;SDS011;28709;52.030;5.652;2022-08-27T16:33:27;2.88;;;0.93;;
43088;SDS011;28709;52.030;5.652;2022-08-27T16:35:54;3.75;;;0.70;;
43088;SDS011;28709;52.030;5.652;2022-08-27T16:38:20;3.55;;;1.00;;
43088;SDS011;28709;52.030;5.652;2022-08-27T16:40:48;1.42;;;0.70;;
43088;SDS011;28709;52.030;5.652;2022-08-27T16:43:16;2.55;;;1.23;;
43088;SDS011;28709;52.030;5.652;2022-08-27T16:45:45;1.75;;;0.85;;
43088;SDS011;28709;52.030;5.652;2022-08-27T16:48:19;0.88;;;0.70;;
43088;SDS011;28709;52.030;5.652;2022-08-27T16:51:05;2.55;;;0.88;;
43088;SDS011;28709;52.030;5.652;2022-08-27T16:53:33;3.63;;;0.90;;
43088;SDS011;28709;52.030;5.652;2022-08-27T16:56:03;2.22;;;0.77;;
43088;SDS011;28709;52.030;5.652;2022-08-27T16:58:29;3.53;;;1.27;;