sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50739;SDS011;36704;52.524;17.580;2024-01-16T00:01:33;1.73;;;1.63;;
50739;SDS011;36704;52.524;17.580;2024-01-16T00:06:54;3.45;;;1.13;;
50739;SDS011;36704;52.524;17.580;2024-01-16T00:12:15;3.22;;;1.85;;
50739;SDS011;36704;52.524;17.580;2024-01-16T00:17:36;10.68;;;1.80;;
50739;SDS011;36704;52.524;17.580;2024-01-16T00:22:57;3.25;;;1.98;;
50739;SDS011;36704;52.524;17.580;2024-01-16T00:28:18;5.57;;;1.65;;
50739;SDS011;36704;52.524;17.580;2024-01-16T00:33:40;3.63;;;1.27;;
50739;SDS011;36704;52.524;17.580;2024-01-16T00:39:01;4.03;;;1.63;;
50739;SDS011;36704;52.524;17.580;2024-01-16T00:44:23;2.53;;;1.30;;
50739;SDS011;36704;52.524;17.580;2024-01-16T00:49:44;2.53;;;1.35;;
50739;SDS011;36704;52.524;17.580;2024-01-16T00:55:06;4.50;;;1.30;;
50739;SDS011;36704;52.524;17.580;2024-01-16T01:00:27;1.55;;;1.45;;
50739;SDS011;36704;52.524;17.580;2024-01-16T01:05:50;1.45;;;1.30;;
50739;SDS011;36704;52.524;17.580;2024-01-16T01:11:11;3.42;;;1.20;;
50739;SDS011;36704;52.524;17.580;2024-01-16T01:16:32;7.53;;;2.20;;
50739;SDS011;36704;52.524;17.580;2024-01-16T01:21:53;2.03;;;1.45;;
50739;SDS011;36704;52.524;17.580;2024-01-16T01:27:14;1.77;;;1.40;;
50739;SDS011;36704;52.524;17.580;2024-01-16T01:32:35;3.28;;;1.52;;
50739;SDS011;36704;52.524;17.580;2024-01-16T01:37:56;6.03;;;1.80;;
50739;SDS011;36704;52.524;17.580;2024-01-16T01:43:17;3.60;;;2.00;;
50739;SDS011;36704;52.524;17.580;2024-01-16T01:48:41;4.25;;;1.73;;
50739;SDS011;36704;52.524;17.580;2024-01-16T01:54:02;1.05;;;1.02;;
50739;SDS011;36704;52.524;17.580;2024-01-16T01:59:24;3.20;;;1.50;;
50739;SDS011;36704;52.524;17.580;2024-01-16T02:04:45;4.17;;;1.67;;
50739;SDS011;36704;52.524;17.580;2024-01-16T02:10:07;1.67;;;1.38;;
50739;SDS011;36704;52.524;17.580;2024-01-16T02:15:29;4.53;;;1.70;;
50739;SDS011;36704;52.524;17.580;2024-01-16T02:20:49;2.95;;;1.42;;
50739;SDS011;36704;52.524;17.580;2024-01-16T02:26:11;1.35;;;1.25;;
50739;SDS011;36704;52.524;17.580;2024-01-16T02:36:54;4.57;;;1.90;;
50739;SDS011;36704;52.524;17.580;2024-01-16T02:42:15;2.42;;;1.88;;
50739;SDS011;36704;52.524;17.580;2024-01-16T02:47:36;4.22;;;2.33;;
50739;SDS011;36704;52.524;17.580;2024-01-16T02:52:57;3.35;;;2.47;;
50739;SDS011;36704;52.524;17.580;2024-01-16T02:58:18;3.50;;;1.90;;
50739;SDS011;36704;52.524;17.580;2024-01-16T03:03:39;2.95;;;1.85;;
50739;SDS011;36704;52.524;17.580;2024-01-16T03:09:01;4.10;;;1.83;;
50739;SDS011;36704;52.524;17.580;2024-01-16T03:14:21;6.35;;;2.20;;
50739;SDS011;36704;52.524;17.580;2024-01-16T03:19:43;13.60;;;4.50;;
50739;SDS011;36704;52.524;17.580;2024-01-16T03:25:04;11.18;;;2.97;;
50739;SDS011;36704;52.524;17.580;2024-01-16T03:30:25;5.72;;;1.95;;
50739;SDS011;36704;52.524;17.580;2024-01-16T03:41:12;6.72;;;2.80;;
50739;SDS011;36704;52.524;17.580;2024-01-16T03:46:33;5.68;;;3.60;;
50739;SDS011;36704;52.524;17.580;2024-01-16T03:51:54;6.68;;;3.70;;
50739;SDS011;36704;52.524;17.580;2024-01-16T03:57:15;5.60;;;2.72;;
50739;SDS011;36704;52.524;17.580;2024-01-16T04:02:37;7.10;;;2.60;;
50739;SDS011;36704;52.524;17.580;2024-01-16T04:07:58;6.03;;;2.35;;
50739;SDS011;36704;52.524;17.580;2024-01-16T04:13:19;12.45;;;4.35;;
50739;SDS011;36704;52.524;17.580;2024-01-16T04:18:41;20.58;;;8.10;;
50739;SDS011;36704;52.524;17.580;2024-01-16T04:24:03;12.27;;;5.25;;
50739;SDS011;36704;52.524;17.580;2024-01-16T04:29:24;13.88;;;6.55;;
50739;SDS011;36704;52.524;17.580;2024-01-16T04:34:45;34.22;;;13.55;;
50739;SDS011;36704;52.524;17.580;2024-01-16T04:40:06;24.60;;;10.10;;
50739;SDS011;36704;52.524;17.580;2024-01-16T04:45:27;6.03;;;2.83;;
50739;SDS011;36704;52.524;17.580;2024-01-16T04:50:48;7.18;;;2.60;;
50739;SDS011;36704;52.524;17.580;2024-01-16T04:56:09;6.22;;;2.60;;
50739;SDS011;36704;52.524;17.580;2024-01-16T05:01:30;9.73;;;2.42;;
50739;SDS011;36704;52.524;17.580;2024-01-16T05:06:51;9.25;;;2.75;;
50739;SDS011;36704;52.524;17.580;2024-01-16T05:12:13;9.82;;;3.20;;
50739;SDS011;36704;52.524;17.580;2024-01-16T05:17:33;8.02;;;3.35;;
50739;SDS011;36704;52.524;17.580;2024-01-16T05:22:55;12.70;;;4.55;;
50739;SDS011;36704;52.524;17.580;2024-01-16T05:28:16;20.40;;;11.23;;
50739;SDS011;36704;52.524;17.580;2024-01-16T05:33:38;53.55;;;18.10;;
50739;SDS011;36704;52.524;17.580;2024-01-16T05:38:59;94.35;;;21.85;;
50739;SDS011;36704;52.524;17.580;2024-01-16T05:44:19;88.72;;;20.77;;
50739;SDS011;36704;52.524;17.580;2024-01-16T05:49:40;68.82;;;18.58;;
50739;SDS011;36704;52.524;17.580;2024-01-16T05:55:04;124.63;;;27.42;;
50739;SDS011;36704;52.524;17.580;2024-01-16T06:00:25;95.18;;;23.40;;
50739;SDS011;36704;52.524;17.580;2024-01-16T06:05:47;58.25;;;17.30;;
50739;SDS011;36704;52.524;17.580;2024-01-16T06:11:07;40.13;;;16.10;;
50739;SDS011;36704;52.524;17.580;2024-01-16T06:16:31;36.35;;;13.02;;
50739;SDS011;36704;52.524;17.580;2024-01-16T06:21:52;18.20;;;9.65;;
50739;SDS011;36704;52.524;17.580;2024-01-16T06:27:13;18.08;;;8.45;;
50739;SDS011;36704;52.524;17.580;2024-01-16T06:32:39;23.30;;;8.95;;
50739;SDS011;36704;52.524;17.580;2024-01-16T06:38:01;57.92;;;14.35;;
50739;SDS011;36704;52.524;17.580;2024-01-16T06:43:22;71.10;;;19.85;;
50739;SDS011;36704;52.524;17.580;2024-01-16T06:48:43;74.50;;;24.80;;
50739;SDS011;36704;52.524;17.580;2024-01-16T06:54:04;148.90;;;51.30;;
50739;SDS011;36704;52.524;17.580;2024-01-16T06:59:25;60.20;;;25.73;;
50739;SDS011;36704;52.524;17.580;2024-01-16T07:04:46;64.57;;;22.10;;
50739;SDS011;36704;52.524;17.580;2024-01-16T07:10:07;38.83;;;15.23;;
50739;SDS011;36704;52.524;17.580;2024-01-16T07:15:33;67.35;;;18.85;;
50739;SDS011;36704;52.524;17.580;2024-01-16T07:20:55;100.33;;;25.43;;
50739;SDS011;36704;52.524;17.580;2024-01-16T07:26:16;58.30;;;19.70;;
50739;SDS011;36704;52.524;17.580;2024-01-16T07:31:37;48.93;;;17.20;;
50739;SDS011;36704;52.524;17.580;2024-01-16T07:36:58;28.10;;;10.77;;
50739;SDS011;36704;52.524;17.580;2024-01-16T07:42:18;66.93;;;26.75;;
50739;SDS011;36704;52.524;17.580;2024-01-16T07:47:39;80.50;;;25.05;;
50739;SDS011;36704;52.524;17.580;2024-01-16T07:53:00;48.80;;;19.05;;
50739;SDS011;36704;52.524;17.580;2024-01-16T07:58:21;38.35;;;16.67;;
50739;SDS011;36704;52.524;17.580;2024-01-16T08:03:42;48.45;;;18.27;;
50739;SDS011;36704;52.524;17.580;2024-01-16T08:09:03;50.38;;;18.08;;
50739;SDS011;36704;52.524;17.580;2024-01-16T08:14:25;48.97;;;18.23;;
50739;SDS011;36704;52.524;17.580;2024-01-16T08:19:46;41.80;;;15.83;;
50739;SDS011;36704;52.524;17.580;2024-01-16T08:25:07;58.47;;;19.88;;
50739;SDS011;36704;52.524;17.580;2024-01-16T08:30:28;109.75;;;32.63;;
50739;SDS011;36704;52.524;17.580;2024-01-16T08:35:49;81.90;;;22.45;;
50739;SDS011;36704;52.524;17.580;2024-01-16T08:41:10;36.97;;;14.05;;
50739;SDS011;36704;52.524;17.580;2024-01-16T08:46:31;50.42;;;16.95;;
50739;SDS011;36704;52.524;17.580;2024-01-16T08:51:52;40.85;;;15.35;;
50739;SDS011;36704;52.524;17.580;2024-01-16T08:57:13;35.65;;;11.20;;
50739;SDS011;36704;52.524;17.580;2024-01-16T09:02:38;27.60;;;8.68;;
50739;SDS011;36704;52.524;17.580;2024-01-16T09:07:59;58.70;;;18.38;;
50739;SDS011;36704;52.524;17.580;2024-01-16T09:13:19;36.67;;;14.50;;
50739;SDS011;36704;52.524;17.580;2024-01-16T09:18:41;38.73;;;15.73;;
50739;SDS011;36704;52.524;17.580;2024-01-16T09:24:02;62.65;;;22.20;;
50739;SDS011;36704;52.524;17.580;2024-01-16T09:29:23;40.10;;;14.27;;
50739;SDS011;36704;52.524;17.580;2024-01-16T09:34:45;35.47;;;12.33;;
50739;SDS011;36704;52.524;17.580;2024-01-16T09:40:06;29.58;;;12.10;;
50739;SDS011;36704;52.524;17.580;2024-01-16T09:45:28;39.75;;;13.68;;
50739;SDS011;36704;52.524;17.580;2024-01-16T09:50:50;26.55;;;11.65;;
50739;SDS011;36704;52.524;17.580;2024-01-16T09:56:13;27.90;;;11.43;;
50739;SDS011;36704;52.524;17.580;2024-01-16T10:01:35;40.63;;;14.75;;
50739;SDS011;36704;52.524;17.580;2024-01-16T10:06:57;54.00;;;17.00;;
50739;SDS011;36704;52.524;17.580;2024-01-16T10:12:19;34.65;;;13.18;;
50739;SDS011;36704;52.524;17.580;2024-01-16T10:17:41;39.00;;;14.18;;
50739;SDS011;36704;52.524;17.580;2024-01-16T10:23:05;35.95;;;11.82;;
50739;SDS011;36704;52.524;17.580;2024-01-16T10:28:26;58.40;;;19.63;;
50739;SDS011;36704;52.524;17.580;2024-01-16T10:33:47;38.88;;;13.73;;
50739;SDS011;36704;52.524;17.580;2024-01-16T10:39:09;26.85;;;11.30;;
50739;SDS011;36704;52.524;17.580;2024-01-16T10:44:29;49.20;;;21.25;;
50739;SDS011;36704;52.524;17.580;2024-01-16T10:49:52;46.88;;;18.80;;
50739;SDS011;36704;52.524;17.580;2024-01-16T10:55:21;36.90;;;14.40;;
50739;SDS011;36704;52.524;17.580;2024-01-16T11:00:44;36.38;;;19.33;;
50739;SDS011;36704;52.524;17.580;2024-01-16T11:06:08;22.58;;;9.15;;
50739;SDS011;36704;52.524;17.580;2024-01-16T11:11:30;24.67;;;9.65;;
50739;SDS011;36704;52.524;17.580;2024-01-16T11:16:51;12.30;;;5.88;;
50739;SDS011;36704;52.524;17.580;2024-01-16T11:22:13;12.75;;;6.30;;
50739;SDS011;36704;52.524;17.580;2024-01-16T11:27:36;13.85;;;6.10;;
50739;SDS011;36704;52.524;17.580;2024-01-16T11:32:58;14.85;;;5.75;;
50739;SDS011;36704;52.524;17.580;2024-01-16T11:38:19;40.75;;;11.70;;
50739;SDS011;36704;52.524;17.580;2024-01-16T11:43:42;24.20;;;7.40;;
50739;SDS011;36704;52.524;17.580;2024-01-16T11:49:02;25.88;;;7.75;;
50739;SDS011;36704;52.524;17.580;2024-01-16T11:54:24;214.03;;;44.77;;
50739;SDS011;36704;52.524;17.580;2024-01-16T11:59:57;64.10;;;18.75;;
50739;SDS011;36704;52.524;17.580;2024-01-16T12:05:31;22.95;;;7.38;;
50739;SDS011;36704;52.524;17.580;2024-01-16T12:10:53;50.63;;;18.10;;
50739;SDS011;36704;52.524;17.580;2024-01-16T12:16:18;44.65;;;14.25;;
50739;SDS011;36704;52.524;17.580;2024-01-16T12:21:43;21.55;;;6.95;;
50739;SDS011;36704;52.524;17.580;2024-01-16T12:27:05;34.70;;;11.27;;
50739;SDS011;36704;52.524;17.580;2024-01-16T12:32:26;24.00;;;8.47;;
50739;SDS011;36704;52.524;17.580;2024-01-16T12:38:00;26.98;;;8.73;;
50739;SDS011;36704;52.524;17.580;2024-01-16T12:43:22;10.77;;;6.20;;
50739;SDS011;36704;52.524;17.580;2024-01-16T12:48:45;15.20;;;5.55;;
50739;SDS011;36704;52.524;17.580;2024-01-16T12:54:22;18.23;;;8.10;;
50739;SDS011;36704;52.524;17.580;2024-01-16T12:59:44;18.35;;;8.00;;
50739;SDS011;36704;52.524;17.580;2024-01-16T13:05:06;13.25;;;5.28;;
50739;SDS011;36704;52.524;17.580;2024-01-16T13:10:28;13.30;;;3.53;;
50739;SDS011;36704;52.524;17.580;2024-01-16T13:21:11;15.27;;;5.60;;
50739;SDS011;36704;52.524;17.580;2024-01-16T13:26:32;13.88;;;6.13;;
50739;SDS011;36704;52.524;17.580;2024-01-16T13:31:53;16.88;;;6.47;;
50739;SDS011;36704;52.524;17.580;2024-01-16T13:37:18;11.95;;;5.05;;
50739;SDS011;36704;52.524;17.580;2024-01-16T13:42:41;15.70;;;5.32;;
50739;SDS011;36704;52.524;17.580;2024-01-16T13:48:03;17.00;;;6.75;;
50739;SDS011;36704;52.524;17.580;2024-01-16T13:53:24;13.68;;;4.88;;
50739;SDS011;36704;52.524;17.580;2024-01-16T13:58:45;10.20;;;4.43;;
50739;SDS011;36704;52.524;17.580;2024-01-16T14:04:07;8.10;;;3.80;;
50739;SDS011;36704;52.524;17.580;2024-01-16T14:09:30;9.57;;;5.00;;
50739;SDS011;36704;52.524;17.580;2024-01-16T14:14:54;8.13;;;4.63;;
50739;SDS011;36704;52.524;17.580;2024-01-16T14:20:17;9.07;;;3.83;;
50739;SDS011;36704;52.524;17.580;2024-01-16T14:31:00;20.80;;;7.68;;
50739;SDS011;36704;52.524;17.580;2024-01-16T14:36:21;19.55;;;6.15;;
50739;SDS011;36704;52.524;17.580;2024-01-16T14:41:42;39.40;;;15.48;;
50739;SDS011;36704;52.524;17.580;2024-01-16T14:47:03;57.88;;;25.23;;
50739;SDS011;36704;52.524;17.580;2024-01-16T14:52:25;41.08;;;17.02;;
50739;SDS011;36704;52.524;17.580;2024-01-16T14:57:45;43.38;;;18.08;;
50739;SDS011;36704;52.524;17.580;2024-01-16T15:03:11;282.50;;;75.90;;
50739;SDS011;36704;52.524;17.580;2024-01-16T15:08:32;320.87;;;86.83;;
50739;SDS011;36704;52.524;17.580;2024-01-16T15:13:54;406.45;;;115.75;;
50739;SDS011;36704;52.524;17.580;2024-01-16T15:19:18;236.27;;;65.50;;
50739;SDS011;36704;52.524;17.580;2024-01-16T15:24:39;108.13;;;36.63;;
50739;SDS011;36704;52.524;17.580;2024-01-16T15:30:00;88.65;;;31.50;;
50739;SDS011;36704;52.524;17.580;2024-01-16T15:35:21;254.70;;;62.67;;
50739;SDS011;36704;52.524;17.580;2024-01-16T15:40:43;168.60;;;50.55;;
50739;SDS011;36704;52.524;17.580;2024-01-16T15:46:04;106.53;;;39.00;;
50739;SDS011;36704;52.524;17.580;2024-01-16T15:51:26;85.28;;;37.30;;
50739;SDS011;36704;52.524;17.580;2024-01-16T15:56:47;150.80;;;65.15;;
50739;SDS011;36704;52.524;17.580;2024-01-16T16:02:12;192.45;;;52.85;;
50739;SDS011;36704;52.524;17.580;2024-01-16T16:07:32;189.45;;;58.15;;
50739;SDS011;36704;52.524;17.580;2024-01-16T16:12:53;132.80;;;41.20;;
50739;SDS011;36704;52.524;17.580;2024-01-16T16:18:15;78.90;;;27.15;;
50739;SDS011;36704;52.524;17.580;2024-01-16T16:23:36;69.35;;;25.02;;
50739;SDS011;36704;52.524;17.580;2024-01-16T16:29:00;56.15;;;20.90;;
50739;SDS011;36704;52.524;17.580;2024-01-16T16:34:22;60.55;;;22.00;;
50739;SDS011;36704;52.524;17.580;2024-01-16T16:39:55;70.80;;;25.75;;
50739;SDS011;36704;52.524;17.580;2024-01-16T16:45:20;53.97;;;20.30;;
50739;SDS011;36704;52.524;17.580;2024-01-16T16:50:41;55.38;;;21.88;;
50739;SDS011;36704;52.524;17.580;2024-01-16T17:01:24;47.50;;;18.10;;
50739;SDS011;36704;52.524;17.580;2024-01-16T17:06:46;114.60;;;38.03;;
50739;SDS011;36704;52.524;17.580;2024-01-16T17:12:08;302.23;;;88.75;;
50739;SDS011;36704;52.524;17.580;2024-01-16T17:17:29;399.45;;;99.25;;
50739;SDS011;36704;52.524;17.580;2024-01-16T17:22:53;168.40;;;44.45;;
50739;SDS011;36704;52.524;17.580;2024-01-16T17:28:15;282.85;;;63.85;;
50739;SDS011;36704;52.524;17.580;2024-01-16T17:33:36;209.98;;;56.42;;
50739;SDS011;36704;52.524;17.580;2024-01-16T17:38:57;289.20;;;102.45;;
50739;SDS011;36704;52.524;17.580;2024-01-16T17:44:21;308.40;;;100.72;;
50739;SDS011;36704;52.524;17.580;2024-01-16T17:49:43;398.30;;;135.85;;
50739;SDS011;36704;52.524;17.580;2024-01-16T17:55:04;316.77;;;105.43;;
50739;SDS011;36704;52.524;17.580;2024-01-16T18:00:29;229.05;;;70.15;;
50739;SDS011;36704;52.524;17.580;2024-01-16T18:05:52;119.03;;;43.70;;
50739;SDS011;36704;52.524;17.580;2024-01-16T18:11:13;56.15;;;22.65;;
50739;SDS011;36704;52.524;17.580;2024-01-16T18:16:35;43.40;;;20.77;;
50739;SDS011;36704;52.524;17.580;2024-01-16T18:21:56;73.38;;;25.63;;
50739;SDS011;36704;52.524;17.580;2024-01-16T18:27:17;71.20;;;27.93;;
50739;SDS011;36704;52.524;17.580;2024-01-16T18:32:38;52.25;;;21.55;;
50739;SDS011;36704;52.524;17.580;2024-01-16T18:37:59;63.47;;;26.08;;
50739;SDS011;36704;52.524;17.580;2024-01-16T18:43:20;59.60;;;22.27;;
50739;SDS011;36704;52.524;17.580;2024-01-16T18:48:43;76.82;;;24.77;;
50739;SDS011;36704;52.524;17.580;2024-01-16T18:54:06;48.28;;;22.30;;
50739;SDS011;36704;52.524;17.580;2024-01-16T18:59:27;109.10;;;31.17;;
50739;SDS011;36704;52.524;17.580;2024-01-16T19:04:49;123.75;;;38.67;;
50739;SDS011;36704;52.524;17.580;2024-01-16T19:10:11;161.23;;;53.90;;
50739;SDS011;36704;52.524;17.580;2024-01-16T19:15:34;114.38;;;36.22;;
50739;SDS011;36704;52.524;17.580;2024-01-16T19:20:55;121.30;;;44.45;;
50739;SDS011;36704;52.524;17.580;2024-01-16T19:26:16;145.20;;;43.92;;
50739;SDS011;36704;52.524;17.580;2024-01-16T19:31:37;128.90;;;46.58;;
50739;SDS011;36704;52.524;17.580;2024-01-16T19:36:59;95.35;;;33.92;;
50739;SDS011;36704;52.524;17.580;2024-01-16T19:42:22;159.93;;;52.67;;
50739;SDS011;36704;52.524;17.580;2024-01-16T19:47:44;121.05;;;40.70;;
50739;SDS011;36704;52.524;17.580;2024-01-16T19:53:05;280.30;;;58.22;;
50739;SDS011;36704;52.524;17.580;2024-01-16T19:58:27;188.02;;;52.53;;
50739;SDS011;36704;52.524;17.580;2024-01-16T20:03:48;95.85;;;32.25;;
50739;SDS011;36704;52.524;17.580;2024-01-16T20:09:10;188.52;;;51.83;;
50739;SDS011;36704;52.524;17.580;2024-01-16T20:14:31;179.10;;;57.17;;
50739;SDS011;36704;52.524;17.580;2024-01-16T20:19:57;142.25;;;42.60;;
50739;SDS011;36704;52.524;17.580;2024-01-16T20:25:18;119.63;;;35.72;;
50739;SDS011;36704;52.524;17.580;2024-01-16T20:30:40;161.85;;;51.72;;
50739;SDS011;36704;52.524;17.580;2024-01-16T20:36:01;113.22;;;36.80;;
50739;SDS011;36704;52.524;17.580;2024-01-16T20:41:22;136.30;;;42.28;;
50739;SDS011;36704;52.524;17.580;2024-01-16T20:46:43;131.90;;;39.13;;
50739;SDS011;36704;52.524;17.580;2024-01-16T20:52:04;78.45;;;28.33;;
50739;SDS011;36704;52.524;17.580;2024-01-16T20:57:25;111.63;;;36.90;;
50739;SDS011;36704;52.524;17.580;2024-01-16T21:02:46;111.93;;;35.00;;
50739;SDS011;36704;52.524;17.580;2024-01-16T21:08:07;79.85;;;28.98;;
50739;SDS011;36704;52.524;17.580;2024-01-16T21:13:30;71.18;;;26.77;;
50739;SDS011;36704;52.524;17.580;2024-01-16T21:18:52;62.72;;;22.83;;
50739;SDS011;36704;52.524;17.580;2024-01-16T21:24:13;65.25;;;23.83;;
50739;SDS011;36704;52.524;17.580;2024-01-16T21:29:35;65.50;;;20.73;;
50739;SDS011;36704;52.524;17.580;2024-01-16T21:34:56;51.53;;;19.13;;
50739;SDS011;36704;52.524;17.580;2024-01-16T21:40:17;42.22;;;15.15;;
50739;SDS011;36704;52.524;17.580;2024-01-16T21:45:38;36.67;;;15.75;;
50739;SDS011;36704;52.524;17.580;2024-01-16T21:50:59;26.38;;;12.88;;
50739;SDS011;36704;52.524;17.580;2024-01-16T21:56:20;37.27;;;13.47;;
50739;SDS011;36704;52.524;17.580;2024-01-16T22:01:44;31.98;;;13.95;;
50739;SDS011;36704;52.524;17.580;2024-01-16T22:07:06;27.20;;;11.10;;
50739;SDS011;36704;52.524;17.580;2024-01-16T22:12:27;28.35;;;10.85;;
50739;SDS011;36704;52.524;17.580;2024-01-16T22:17:48;29.05;;;11.38;;
50739;SDS011;36704;52.524;17.580;2024-01-16T22:23:10;26.95;;;11.80;;
50739;SDS011;36704;52.524;17.580;2024-01-16T22:28:32;26.67;;;11.32;;
50739;SDS011;36704;52.524;17.580;2024-01-16T22:33:53;28.90;;;14.07;;
50739;SDS011;36704;52.524;17.580;2024-01-16T22:39:14;23.85;;;11.27;;
50739;SDS011;36704;52.524;17.580;2024-01-16T22:44:36;35.30;;;13.20;;
50739;SDS011;36704;52.524;17.580;2024-01-16T22:50:04;29.95;;;13.27;;
50739;SDS011;36704;52.524;17.580;2024-01-16T22:55:28;34.20;;;11.55;;
50739;SDS011;36704;52.524;17.580;2024-01-16T23:00:48;28.08;;;12.40;;
50739;SDS011;36704;52.524;17.580;2024-01-16T23:06:17;29.05;;;13.02;;
50739;SDS011;36704;52.524;17.580;2024-01-16T23:11:40;34.38;;;12.63;;
50739;SDS011;36704;52.524;17.580;2024-01-16T23:17:01;27.30;;;14.48;;
50739;SDS011;36704;52.524;17.580;2024-01-16T23:22:23;24.33;;;12.40;;
50739;SDS011;36704;52.524;17.580;2024-01-16T23:27:44;26.90;;;10.83;;
50739;SDS011;36704;52.524;17.580;2024-01-16T23:33:10;38.42;;;15.05;;
50739;SDS011;36704;52.524;17.580;2024-01-16T23:38:31;35.60;;;13.80;;
50739;SDS011;36704;52.524;17.580;2024-01-16T23:43:53;38.15;;;12.98;;
50739;SDS011;36704;52.524;17.580;2024-01-16T23:49:14;28.70;;;11.27;;
50739;SDS011;36704;52.524;17.580;2024-01-16T23:54:42;28.85;;;12.30;;
