sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7411;DHT22;3747;48.628;9.058;2022-11-15T00:00:46;4.60;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T00:03:13;4.50;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T00:05:42;4.40;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T00:08:09;4.30;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T00:10:37;4.20;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T00:13:07;4.30;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T00:15:35;4.30;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T00:18:03;4.40;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T00:20:29;4.30;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T00:22:57;4.30;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T00:25:24;4.40;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T00:27:55;4.40;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T00:30:22;4.30;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T00:32:48;4.20;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T00:35:15;4.10;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T00:37:42;4.00;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T00:40:11;4.20;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T00:42:39;4.20;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T00:45:07;4.40;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T00:47:33;4.20;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T00:50:00;4.00;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T00:52:27;4.00;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T00:54:54;3.90;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T00:57:22;3.90;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T00:59:48;3.80;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T01:02:15;3.80;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T01:04:42;3.90;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T01:07:09;3.90;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T01:09:35;4.10;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T01:12:02;4.20;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T01:14:31;4.30;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T01:16:57;4.40;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T01:19:24;4.60;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T01:21:51;4.80;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T01:24:18;4.90;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T01:26:44;4.80;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T01:29:11;4.70;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T01:31:39;4.60;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T01:34:06;4.50;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T01:36:33;4.50;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T01:39:00;4.50;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T01:41:28;4.70;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T01:43:57;5.00;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T01:46:29;5.10;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T01:49:01;5.10;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T01:51:30;5.10;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T01:54:08;5.00;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T01:56:40;4.90;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T01:59:10;4.80;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T02:01:37;4.80;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T02:04:09;4.80;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T02:06:38;4.90;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T02:09:06;4.90;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T02:11:33;4.90;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T02:14:01;4.90;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T02:16:34;4.80;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T02:19:10;4.80;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T02:21:44;4.80;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T02:24:30;4.80;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T02:30:25;4.80;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T02:32:58;4.90;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T02:35:32;4.90;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T02:38:07;5.00;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T02:40:41;5.00;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T02:43:11;4.90;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T02:46:02;4.90;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T02:48:31;4.90;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T02:50:59;4.80;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T02:53:27;4.80;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T02:55:55;4.80;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T02:58:47;4.70;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T03:01:27;4.80;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T03:04:05;4.80;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T03:06:42;4.70;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T03:09:17;4.80;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T03:11:52;4.80;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T03:14:25;4.80;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T03:17:03;4.80;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T03:19:38;4.90;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T03:22:11;5.00;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T03:24:38;5.10;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T03:27:06;5.20;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T03:29:35;5.20;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T03:32:09;5.30;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T03:34:41;5.30;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T03:37:10;5.30;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T03:39:39;5.30;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T03:42:14;5.20;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T03:44:47;5.20;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T03:47:22;5.20;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T03:49:52;5.20;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T03:52:21;5.00;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T03:54:50;5.10;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T03:57:17;5.20;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T03:59:44;5.10;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T04:02:11;5.00;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T04:04:39;4.90;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T04:07:06;4.90;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T04:09:33;4.90;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T04:12:19;4.90;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T04:14:56;4.90;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T04:17:34;4.90;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T04:20:03;5.00;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T04:22:47;5.10;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T04:25:31;5.30;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T04:27:58;5.40;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T04:30:24;5.40;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T04:32:51;5.40;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T04:35:19;5.40;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T04:37:46;5.30;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T04:40:13;5.40;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T04:42:40;5.30;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T04:45:08;5.40;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T04:47:35;5.40;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T04:50:03;5.50;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T04:52:31;5.50;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T04:54:57;5.60;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T04:57:24;5.80;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T04:59:51;5.80;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T05:02:18;5.70;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T05:04:44;5.60;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T05:07:10;5.60;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T05:09:38;5.50;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T05:12:05;5.40;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T05:14:32;5.20;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T05:16:59;5.10;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T05:19:26;5.10;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T05:21:53;5.00;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T05:24:19;5.00;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T05:26:48;5.00;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T05:29:14;4.80;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T05:31:41;4.80;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T05:34:08;4.70;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T05:36:37;4.70;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T05:39:05;4.60;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T05:41:35;4.60;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T05:44:06;4.60;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T05:46:34;4.60;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T05:49:06;4.60;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T05:51:34;4.60;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T05:54:01;4.60;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T05:56:29;4.60;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T05:58:56;4.60;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T06:01:26;4.60;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T06:03:54;4.70;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T06:06:21;4.60;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T06:08:47;4.70;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T06:11:14;4.80;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T06:13:41;4.80;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T06:16:07;4.80;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T06:18:36;4.90;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T06:21:03;4.90;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T06:23:32;4.80;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T06:25:59;4.70;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T06:28:28;4.60;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T06:30:55;4.70;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T06:33:21;4.70;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T06:35:49;4.70;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T06:38:16;4.70;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T06:40:43;4.80;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T06:43:10;4.90;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T06:45:36;5.10;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T06:48:04;5.30;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T06:50:30;5.50;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T06:53:02;5.70;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T06:55:29;5.80;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T06:57:56;6.00;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T07:00:23;6.20;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T07:02:49;6.50;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T07:05:16;6.80;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T07:07:43;7.00;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T07:10:11;7.00;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T07:12:38;6.90;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T07:15:06;7.00;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T07:17:32;7.00;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T07:19:59;6.90;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T07:22:26;6.90;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T07:24:52;6.90;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T07:27:20;6.90;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T07:29:47;6.90;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T07:32:14;6.90;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T07:34:41;6.90;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T07:37:08;7.10;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T07:39:35;8.00;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T07:42:02;8.90;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T07:44:47;9.60;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T07:47:14;10.30;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T07:49:41;10.50;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T07:52:07;10.30;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T07:54:34;10.20;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T07:57:01;10.00;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T07:59:28;9.90;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T08:01:56;9.70;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T08:04:22;9.60;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T08:06:49;9.40;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T08:09:16;9.50;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T08:11:43;9.60;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T08:14:09;9.80;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T08:16:36;10.20;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T08:19:04;10.40;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T08:21:31;10.70;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T08:23:58;11.10;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T08:26:24;11.30;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T08:28:54;11.60;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T08:31:21;12.20;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T08:33:48;12.50;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T08:36:16;12.70;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T08:38:54;13.00;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T08:41:25;13.30;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T08:43:53;13.60;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T08:46:19;14.00;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T08:48:46;14.50;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T08:51:13;14.90;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T08:53:41;14.80;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T08:56:09;14.60;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T08:58:35;14.50;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T09:01:03;14.30;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T09:03:37;13.90;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T09:06:05;13.50;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T09:08:40;13.30;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T09:11:09;13.20;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T09:13:37;13.30;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T09:16:04;13.20;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T09:18:40;13.20;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T09:21:07;13.40;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T09:23:37;13.40;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T09:26:06;13.60;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T09:28:33;13.40;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T09:31:03;13.50;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T09:33:30;13.20;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T09:36:00;13.30;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T09:38:27;13.50;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T09:41:08;13.40;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T09:43:45;13.20;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T09:46:17;13.40;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T09:48:50;13.50;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T09:51:24;13.70;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T09:53:58;13.70;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T09:56:30;13.90;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T09:59:11;13.80;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T10:01:44;13.90;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T10:04:15;13.90;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T10:06:49;13.90;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T10:09:23;13.90;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T10:11:52;13.90;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T10:14:21;13.90;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T10:19:53;14.30;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T10:22:34;14.50;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T10:25:21;14.50;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T10:27:54;14.60;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T10:30:23;14.50;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T10:32:50;14.30;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T10:35:23;14.50;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T10:37:50;14.70;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T10:40:21;14.60;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T10:43:04;14.50;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T10:45:32;13.80;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T10:48:22;13.50;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T10:50:50;13.50;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T10:53:28;13.60;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T10:55:59;13.60;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T10:58:37;13.50;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T11:01:12;13.50;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T11:03:41;13.60;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T11:06:11;13.70;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T11:08:38;13.80;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T11:11:11;14.10;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T11:13:45;14.20;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T11:19:41;14.20;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T11:22:17;14.20;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T11:24:50;14.20;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T11:27:32;14.20;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T11:30:09;14.00;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T11:32:52;14.00;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T11:35:24;13.90;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T11:37:56;14.00;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T11:40:32;14.10;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T11:43:06;14.00;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T11:45:58;14.00;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T11:48:40;14.10;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T11:51:12;14.30;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T11:53:42;14.40;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T11:56:17;14.40;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T11:58:46;14.70;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T12:01:20;14.70;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T12:03:53;14.70;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T12:06:27;14.80;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T12:09:00;14.60;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T12:11:30;14.40;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T12:14:05;14.30;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T12:16:38;14.30;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T12:19:08;14.30;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T12:21:38;14.20;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T12:24:11;13.90;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T12:26:45;13.70;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T12:29:16;13.60;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T12:31:49;13.60;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T12:34:40;13.70;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T12:40:33;13.80;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T12:46:13;13.90;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T12:48:53;14.00;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T12:51:22;14.00;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T12:53:49;13.90;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T12:56:21;14.00;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T12:58:50;14.00;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T13:01:56;13.90;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T13:04:27;13.80;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T13:06:56;13.60;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T13:09:54;13.70;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T13:15:45;13.60;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T13:18:33;13.60;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T13:21:03;13.50;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T13:23:53;13.50;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T13:26:45;13.40;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T13:29:17;13.30;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T13:31:45;13.20;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T13:34:34;13.20;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T13:37:03;13.20;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T13:39:31;13.20;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T13:41:59;13.20;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T13:44:27;13.00;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T13:47:02;12.80;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T13:49:30;12.70;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T13:51:58;12.50;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T13:54:29;12.30;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T13:56:58;12.30;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T13:59:28;12.20;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T14:01:57;12.10;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T14:04:26;12.10;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T14:06:56;12.10;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T14:09:34;12.10;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T14:14:45;12.30;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T14:17:20;12.40;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T14:19:49;12.50;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T14:22:20;12.60;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T14:25:07;12.70;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T14:27:39;12.70;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T14:30:13;12.80;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T14:32:44;12.70;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T14:35:14;12.70;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T14:37:41;12.70;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T14:40:13;12.60;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T14:42:40;12.50;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T14:45:11;12.40;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T14:47:39;12.30;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T14:50:06;12.10;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T14:52:33;12.10;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T14:55:01;12.00;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T14:57:30;11.90;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T14:59:57;11.80;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T15:02:25;11.70;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T15:04:53;11.60;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T15:07:20;11.50;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T15:09:47;11.40;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T15:12:16;11.30;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T15:14:45;11.30;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T15:17:13;11.20;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T15:19:41;11.20;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T15:22:11;11.20;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T15:24:40;11.10;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T15:27:07;11.10;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T15:29:33;11.00;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T15:32:01;10.90;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T15:34:28;10.90;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T15:37:21;10.80;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T15:40:01;10.80;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T15:42:28;10.80;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T15:45:10;10.80;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T15:47:38;10.80;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T15:50:14;10.70;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T15:52:43;10.70;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T15:55:10;10.70;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T15:57:37;10.60;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T16:00:04;10.60;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T16:02:31;10.60;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T16:04:59;10.50;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T16:07:26;10.40;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T16:09:55;10.40;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T16:12:29;10.30;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T16:14:56;10.30;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T16:17:25;10.20;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T16:19:52;10.10;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T16:22:20;10.00;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T16:24:47;10.00;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T16:27:15;10.10;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T16:29:42;10.10;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T16:32:09;10.10;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T16:34:36;10.10;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T16:37:03;10.10;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T16:39:31;10.10;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T16:41:59;10.10;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T16:44:26;10.10;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T16:46:54;10.10;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T16:49:21;10.10;99.90
7411;DHT22;3747;48.628;9.058;2022-11-15T16:51:48;10.10;99.90