sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73683;DHT22;72538;48.146;11.740;2023-11-21T00:00:14;6.60;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T00:02:41;6.60;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T00:05:09;6.60;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T00:07:36;6.70;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T00:10:03;6.70;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T00:12:31;6.70;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T00:14:57;6.70;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T00:17:23;6.80;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T00:19:50;6.80;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T00:22:18;6.70;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T00:24:44;6.80;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T00:27:10;6.80;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T00:29:35;6.70;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T00:32:01;6.70;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T00:34:27;6.70;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T00:36:53;6.70;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T00:39:19;6.70;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T00:41:45;6.70;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T00:44:11;6.70;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T00:46:37;6.70;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T00:49:02;6.70;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T00:51:30;6.60;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T00:53:56;6.70;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T00:56:22;6.70;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T00:58:49;6.70;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T01:01:17;6.70;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T01:03:43;6.70;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T01:06:09;6.70;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T01:08:35;6.70;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T01:11:01;6.70;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T01:13:27;6.70;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T01:15:54;6.60;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T01:18:19;6.70;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T01:20:45;6.70;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T01:23:13;6.70;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T01:25:39;6.70;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T01:28:04;6.70;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T01:30:30;6.60;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T01:32:58;6.60;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T01:35:24;6.70;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T01:37:50;6.70;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T01:40:16;6.70;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T01:42:42;6.70;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T01:45:13;6.60;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T01:47:39;6.60;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T01:50:09;6.60;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T01:52:38;6.50;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T01:55:07;6.50;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T01:57:35;6.30;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T02:00:04;6.30;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T02:02:34;6.20;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T02:05:01;6.10;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T02:07:27;6.10;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T02:09:53;6.10;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T02:12:18;6.20;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T02:14:44;6.20;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T02:17:10;6.20;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T02:19:36;6.20;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T02:22:02;6.20;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T02:24:30;6.20;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T02:26:57;6.30;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T02:29:23;6.30;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T02:31:51;6.30;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T02:34:17;6.40;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T02:36:44;6.40;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T02:39:10;6.40;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T02:41:38;6.50;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T02:44:05;6.60;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T02:46:34;6.60;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T02:49:05;6.60;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T02:51:36;6.70;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T02:54:03;6.70;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T02:56:32;6.70;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T02:58:59;6.70;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T03:01:26;6.60;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T03:03:53;6.60;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T03:06:20;6.60;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T03:08:47;6.50;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T03:11:13;6.50;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T03:13:40;6.50;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T03:16:09;6.50;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T03:18:36;6.50;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T03:21:06;6.50;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T03:23:34;6.40;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T03:26:01;6.40;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T03:28:27;6.50;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T03:30:53;6.50;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T03:33:20;6.50;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T03:35:45;6.50;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T03:38:11;6.50;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T03:40:38;6.50;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T03:43:05;6.50;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T03:45:32;6.50;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T03:47:58;6.50;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T03:50:23;6.50;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T03:52:49;6.40;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T03:55:15;6.50;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T03:57:41;6.50;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T04:00:08;6.50;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T04:02:34;6.50;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T04:05:00;6.50;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T04:07:26;6.50;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T04:09:52;6.50;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T04:12:19;6.50;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T04:14:45;6.40;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T04:17:11;6.40;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T04:19:37;6.30;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T04:22:02;6.30;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T04:24:29;6.20;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T04:26:55;6.20;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T04:29:21;6.20;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T04:31:46;6.20;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T04:34:15;6.20;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T04:36:41;6.30;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T04:39:06;6.30;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T04:41:32;6.30;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T04:43:58;6.30;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T04:46:26;6.30;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T04:48:52;6.40;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T04:51:17;6.40;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T04:53:43;6.40;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T04:56:10;6.50;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T04:58:36;6.50;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T05:01:02;6.50;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T05:03:28;6.40;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T05:05:55;6.40;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T05:08:21;6.40;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T05:10:48;6.40;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T05:13:15;6.40;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T05:15:41;6.40;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T05:18:07;6.40;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T05:20:32;6.40;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T05:22:58;6.40;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T05:25:24;6.40;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T05:27:50;6.40;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T05:30:15;6.40;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T05:32:41;6.40;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T05:35:12;6.40;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T05:37:39;6.40;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T05:40:07;6.30;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T05:42:36;6.30;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T05:45:04;6.40;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T05:47:37;6.40;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T05:50:06;6.40;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T05:52:34;6.40;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T05:55:00;6.40;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T05:57:26;6.40;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T05:59:51;6.50;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T06:02:17;6.50;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T06:04:44;6.60;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T06:07:09;6.60;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T06:09:36;6.60;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T06:12:03;6.60;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T06:14:29;6.60;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T06:16:55;6.60;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T06:19:22;6.60;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T06:21:47;6.50;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T06:24:13;6.50;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T06:26:41;6.60;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T06:29:06;6.60;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T06:31:32;6.70;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T06:33:58;6.60;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T06:36:25;6.60;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T06:38:52;6.50;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T06:41:18;6.60;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T06:43:44;6.60;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T06:46:12;6.70;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T06:48:42;6.70;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T06:51:08;6.70;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T06:53:33;6.70;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T06:55:59;6.70;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T06:58:25;6.60;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T07:00:51;6.70;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T07:03:18;6.70;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T07:05:45;6.70;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T07:08:11;6.70;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T07:10:38;6.70;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T07:13:04;6.80;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T07:15:29;6.80;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T07:17:55;6.80;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T07:20:21;6.70;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T07:22:47;6.70;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T07:25:12;6.80;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T07:27:38;6.80;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T07:30:05;6.80;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T07:32:33;6.80;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T07:34:59;6.80;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T07:37:27;6.80;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T07:39:54;6.90;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T07:42:23;6.90;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T07:44:51;6.90;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T07:47:17;7.00;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T07:49:43;7.00;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T07:52:10;7.00;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T07:54:36;7.10;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T07:57:02;7.10;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T07:59:29;7.10;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T08:01:56;7.20;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T08:04:21;7.30;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T08:06:47;7.30;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T08:09:13;7.40;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T08:11:38;7.60;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T08:14:05;7.60;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T08:16:31;7.80;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T08:18:57;8.10;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T08:21:23;8.30;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T08:23:50;8.50;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T08:26:21;8.80;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T08:28:48;8.70;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T08:31:13;8.80;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T08:33:39;8.70;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T08:36:09;8.40;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T08:38:36;8.30;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T08:41:07;8.20;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T08:43:36;7.90;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T08:46:06;8.00;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T08:48:35;10.00;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T08:51:01;12.30;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T08:53:27;14.90;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T08:55:52;15.80;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T08:58:19;15.70;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T09:00:45;14.80;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T09:03:13;13.90;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T09:05:39;13.80;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T09:08:05;13.60;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T09:10:33;12.30;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T09:13:01;12.00;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T09:15:27;11.40;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T09:17:53;11.00;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T09:20:19;10.70;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T09:22:46;10.00;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T09:25:12;9.70;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T09:27:38;9.90;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T09:30:05;9.70;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T09:32:31;9.80;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T09:34:57;9.70;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T09:37:24;9.80;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T09:39:50;9.80;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T09:42:25;9.60;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T09:45:15;9.30;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T09:47:38;9.30;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T09:50:06;9.30;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T09:52:39;9.30;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T09:55:04;9.20;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T09:57:31;9.30;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T09:59:57;9.50;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T10:02:27;9.80;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T10:04:55;9.90;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T10:07:22;10.40;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T10:09:48;10.70;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T10:12:15;11.20;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T10:14:42;11.80;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T10:17:13;11.90;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T10:19:42;11.80;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T10:22:09;11.70;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T10:24:35;11.30;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T10:27:04;11.10;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T10:29:30;11.00;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T10:31:59;11.20;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T10:34:25;11.50;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T10:36:52;11.60;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T10:39:19;11.40;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T10:41:48;11.30;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T10:44:16;11.10;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T10:46:44;10.70;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T10:49:10;10.40;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T10:51:40;10.50;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T10:54:09;10.40;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T10:56:35;10.50;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T10:59:04;10.60;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T11:01:32;10.60;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T11:03:58;10.60;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T11:06:26;10.50;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T11:08:54;10.30;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T11:11:20;10.10;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T11:13:45;10.10;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T11:16:11;10.10;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T11:18:37;10.10;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T11:24:14;9.90;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T11:26:52;10.00;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T11:32:10;10.40;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T11:34:37;10.60;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T11:37:06;11.00;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T11:39:37;11.40;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T11:42:07;11.30;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T11:47:23;11.20;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T11:50:08;11.20;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T11:52:47;11.10;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T11:55:16;10.80;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T11:57:45;10.40;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T12:00:20;10.50;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T12:02:57;10.40;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T12:05:26;10.70;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T12:07:57;10.60;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T12:10:26;10.60;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T12:12:55;10.90;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T12:15:22;10.90;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T12:17:49;10.90;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T12:20:21;10.80;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T12:22:51;10.70;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T12:25:23;10.70;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T12:27:51;10.70;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T12:30:20;10.70;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T12:32:52;10.70;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T12:35:19;10.60;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T12:37:47;10.60;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T12:40:14;10.50;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T12:42:41;10.60;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T12:45:22;10.40;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T12:47:45;10.30;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T12:50:11;10.40;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T12:52:42;10.40;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T12:57:44;10.80;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T13:00:12;11.10;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T13:02:43;11.10;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T13:05:10;11.00;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T13:07:43;11.00;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T13:10:11;10.90;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T13:12:36;11.00;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T13:15:07;11.00;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T13:17:33;10.90;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T13:20:00;10.90;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T13:22:27;10.80;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T13:24:53;10.80;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T13:27:19;10.60;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T13:29:45;10.50;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T13:32:10;10.40;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T13:34:37;10.20;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T13:37:04;10.00;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T13:39:32;10.10;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T13:41:57;9.90;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T13:44:24;9.90;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T13:46:54;9.90;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T13:49:22;9.90;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T13:51:48;9.80;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T13:54:16;9.80;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T13:56:41;9.90;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T13:59:09;9.70;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T14:01:52;9.60;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T14:04:20;9.60;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T14:06:50;9.50;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T14:09:19;9.50;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T14:11:55;9.40;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T14:14:24;9.40;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T14:16:53;9.30;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T14:19:21;9.20;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T14:21:49;9.10;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T14:24:15;9.00;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T14:26:43;8.60;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T14:29:16;8.40;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T14:31:43;8.40;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T14:34:09;8.20;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T14:36:35;8.10;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T14:39:03;8.00;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T14:41:31;7.90;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T14:43:57;7.90;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T14:46:23;7.80;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T14:48:49;7.60;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T14:51:16;7.50;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T14:53:57;7.50;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T14:56:26;7.50;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T14:58:54;7.60;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T15:01:23;7.60;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T15:03:57;7.60;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T15:06:22;7.60;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T15:08:57;7.60;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T15:11:35;7.60;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T15:14:02;7.50;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T15:16:30;7.60;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T15:18:56;7.60;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T15:21:21;7.50;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T15:23:49;7.40;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T15:26:16;7.30;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T15:28:42;7.30;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T15:31:07;7.20;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T15:33:35;7.30;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T15:36:04;7.30;99.90
73683;DHT22;72538;48.146;11.740;2023-11-21T15:38:30;7.20;99.90