sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5218;DHT22;26539;51.064;6.346;2023-05-10T00:02:07;14.70;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T00:04:33;14.70;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T00:06:58;14.70;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T00:09:24;14.70;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T00:11:50;14.70;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T00:14:15;14.70;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T00:16:41;14.70;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T00:19:06;14.60;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T00:21:32;14.60;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T00:23:59;14.60;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T00:26:24;14.60;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T00:28:50;14.60;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T00:31:15;14.70;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T00:33:41;14.70;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T00:36:07;14.70;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T00:38:33;14.70;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T00:40:59;14.70;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T00:43:24;14.70;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T00:45:50;14.70;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T00:48:15;14.70;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T00:50:41;14.70;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T00:53:08;14.70;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T00:55:34;14.70;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T00:58:00;14.70;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T01:00:25;14.70;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T01:02:52;14.70;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T01:05:18;14.70;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T01:07:44;14.70;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T01:10:09;14.70;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T01:12:37;14.70;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T01:15:05;14.70;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T01:17:32;14.70;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T01:19:58;14.70;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T01:28:02;14.70;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T01:33:30;14.70;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T01:36:04;14.60;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T01:44:20;14.60;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T01:46:53;14.60;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T01:49:25;14.60;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T01:51:53;14.50;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T01:54:22;14.50;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T01:56:55;14.50;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T01:59:22;14.50;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T02:01:50;14.50;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T02:04:17;14.50;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T02:06:45;14.50;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T02:09:11;14.50;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T02:11:41;14.50;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T02:14:09;14.50;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T02:16:37;14.50;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T02:19:03;14.50;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T02:21:30;14.50;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T02:23:57;14.40;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T02:26:24;14.40;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T02:28:52;14.40;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T02:31:19;14.40;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T02:33:45;14.50;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T02:36:12;14.50;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T02:38:39;14.50;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T02:41:07;14.50;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T02:43:34;14.40;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T02:46:00;14.50;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T02:48:26;14.40;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T02:50:55;14.40;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T02:53:23;14.40;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T02:55:55;14.40;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T02:58:22;14.40;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T03:00:47;14.40;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T03:03:13;14.40;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T03:05:38;14.40;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T03:08:04;14.40;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T03:10:32;14.40;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T03:16:05;14.40;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T03:18:44;14.40;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T03:21:11;14.40;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T03:23:44;14.40;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T03:26:17;14.40;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T03:28:43;14.40;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T03:31:09;14.40;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T03:33:34;14.40;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T03:36:00;14.30;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T03:38:26;14.30;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T03:40:51;14.30;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T03:43:16;14.30;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T03:45:42;14.30;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T03:48:07;14.30;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T03:50:33;14.30;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T03:52:58;14.30;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T03:55:24;14.30;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T03:57:50;14.20;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T04:00:15;14.20;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T04:02:41;14.20;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T04:05:07;14.20;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T04:07:32;14.20;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T04:09:58;14.20;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T04:12:24;14.20;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T04:14:49;14.20;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T04:17:15;14.20;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T04:19:40;14.20;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T04:22:06;14.20;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T04:24:31;14.20;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T04:26:57;14.20;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T04:29:22;14.20;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T04:31:48;14.20;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T04:34:14;14.20;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T04:36:39;14.20;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T04:39:05;14.20;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T04:41:30;14.20;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T04:43:56;14.20;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T04:46:21;14.20;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T04:48:47;14.20;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T04:51:13;14.20;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T04:53:39;14.20;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T04:56:04;14.30;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T04:58:30;14.20;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T05:00:55;14.20;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T05:03:21;14.20;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T05:05:47;14.20;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T05:08:12;14.20;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T05:10:38;14.20;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T05:13:04;14.20;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T05:15:29;14.20;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T05:17:55;14.30;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T05:20:21;14.30;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T05:22:47;14.30;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T05:25:12;14.40;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T05:27:38;14.40;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T05:30:04;14.30;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T05:32:30;14.30;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T05:34:55;14.30;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T05:37:21;14.30;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T05:39:47;14.30;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T05:42:13;14.30;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T05:44:39;14.30;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T05:47:06;14.30;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T05:49:31;14.30;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T05:52:04;14.30;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T05:54:30;14.30;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T05:56:59;14.40;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T05:59:26;14.50;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T06:01:51;14.60;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T06:04:17;14.70;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T06:06:43;14.90;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T06:09:09;15.30;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T06:11:35;15.50;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T06:14:01;15.60;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T06:16:27;15.60;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T06:18:53;15.70;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T06:21:18;15.60;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T06:23:44;15.60;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T06:26:10;15.50;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T06:28:35;15.40;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T06:31:03;15.30;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T06:33:29;15.30;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T06:35:54;15.30;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T06:38:20;15.20;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T06:40:45;15.10;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T06:43:11;15.00;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T06:45:36;15.00;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T06:48:02;14.90;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T06:50:28;14.80;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T06:52:53;14.80;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T06:55:19;14.80;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T06:57:45;14.80;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T07:00:10;14.80;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T07:02:36;14.80;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T07:05:02;14.80;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T07:07:27;14.90;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T07:09:54;14.90;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T07:12:19;15.00;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T07:14:45;15.10;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T07:17:11;15.20;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T07:19:36;15.30;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T07:22:02;15.40;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T07:24:27;15.60;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T07:26:53;15.80;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T07:29:18;16.00;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T07:31:44;16.20;58.20
5218;DHT22;26539;51.064;6.346;2023-05-10T07:34:09;16.50;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T07:36:35;16.60;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T07:39:01;16.80;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T07:41:26;16.80;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T07:43:52;16.80;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T07:46:18;16.90;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T07:48:45;16.90;11.90
5218;DHT22;26539;51.064;6.346;2023-05-10T07:51:10;17.00;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T07:53:37;17.10;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T07:56:21;17.10;3.40
5218;DHT22;26539;51.064;6.346;2023-05-10T07:58:47;17.30;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T08:01:12;17.30;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T08:03:38;17.30;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T08:06:03;17.30;81.90
5218;DHT22;26539;51.064;6.346;2023-05-10T08:08:29;17.20;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T08:10:54;17.10;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T08:13:21;17.10;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T08:15:46;17.10;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T08:18:12;17.20;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T08:20:38;17.40;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T08:23:03;17.50;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T08:25:29;17.80;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T08:27:54;18.00;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T08:30:20;18.10;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T08:32:45;18.20;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T08:35:11;18.30;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T08:37:36;18.40;67.60
5218;DHT22;26539;51.064;6.346;2023-05-10T08:40:02;18.50;26.50
5218;DHT22;26539;51.064;6.346;2023-05-10T08:42:30;18.60;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T08:45:00;18.70;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T08:47:27;19.10;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T08:49:54;19.60;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T08:52:20;20.30;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T08:54:47;21.10;1.00
5218;DHT22;26539;51.064;6.346;2023-05-10T08:57:12;21.90;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T08:59:38;22.30;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T09:02:05;22.00;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T09:04:31;21.70;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T09:06:57;21.50;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T09:09:23;21.20;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T09:11:51;20.90;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T09:14:17;20.60;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T09:16:43;20.40;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T09:19:09;20.50;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T09:21:35;20.50;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T09:24:05;20.50;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T09:26:31;20.30;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T09:28:58;20.20;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T09:31:24;20.20;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T09:33:51;20.40;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T09:36:17;20.60;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T09:38:50;20.50;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T09:41:23;20.30;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T09:43:50;20.10;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T09:46:20;20.10;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T09:48:47;20.00;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T09:51:23;19.80;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T09:54:15;19.70;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T09:56:41;19.70;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T09:59:11;19.60;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T10:01:37;19.70;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T10:04:09;19.90;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T10:06:36;20.20;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T10:09:02;20.10;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T10:11:28;20.00;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T10:13:54;19.90;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T10:16:20;19.80;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T10:18:47;19.90;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T10:21:14;20.10;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T10:23:40;20.10;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T10:26:06;19.80;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T10:28:56;19.40;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T10:32:33;19.30;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T10:34:29;19.50;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T10:36:56;19.80;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T10:39:23;20.00;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T10:41:56;20.20;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T10:52:41;20.10;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T10:55:12;20.20;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T11:02:50;20.30;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T11:10:33;20.50;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T11:13:07;20.50;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T11:15:38;20.50;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T11:18:17;20.40;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T11:20:44;20.40;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T11:23:13;20.30;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T11:25:42;20.30;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T11:28:08;20.30;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T11:30:34;20.40;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T11:33:00;20.60;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T11:35:27;20.60;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T11:37:53;20.70;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T11:40:18;20.70;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T11:42:45;20.60;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T11:45:10;20.50;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T11:47:36;20.40;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T11:50:02;20.60;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T11:52:28;21.20;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T11:54:54;22.10;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T11:57:21;23.30;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T11:59:54;24.30;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T12:02:21;24.90;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T12:04:47;24.90;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T12:07:12;24.80;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T12:09:43;24.50;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T12:12:09;24.20;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T12:14:35;24.20;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T12:17:01;24.50;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T12:19:26;24.80;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T12:21:52;25.40;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T12:24:17;25.50;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T12:26:45;25.30;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T12:29:19;24.80;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T12:34:33;23.60;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T12:37:00;23.50;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T12:39:25;23.60;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T12:41:51;23.90;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T12:44:17;24.30;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T12:46:43;24.60;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T12:49:09;24.70;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T12:51:34;24.70;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T12:54:00;24.70;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T12:56:26;24.90;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T12:58:51;25.20;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T13:01:17;25.50;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T13:03:42;26.00;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T13:06:10;26.20;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T13:08:36;26.30;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T13:11:02;26.20;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T13:13:28;26.00;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T13:15:53;25.60;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T13:18:19;25.20;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T13:20:45;24.90;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T13:23:10;24.70;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T13:25:36;24.50;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T13:28:02;24.50;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T13:30:27;24.50;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T13:32:54;24.60;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T13:35:20;24.70;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T13:37:45;24.70;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T13:40:11;24.70;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T13:42:36;24.90;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T13:45:02;25.10;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T13:47:28;25.10;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T13:49:54;25.10;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T13:52:19;25.20;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T13:54:45;25.20;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T13:57:11;25.00;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T13:59:39;25.10;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T14:02:04;25.60;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T14:04:30;25.90;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T14:06:56;26.00;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T14:09:22;26.00;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T14:11:48;25.70;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T14:14:13;25.60;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T14:16:42;25.50;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T14:19:08;25.50;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T14:21:34;25.30;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T14:24:00;25.10;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T14:26:26;24.70;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T14:28:52;24.60;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T14:31:18;24.60;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T14:33:48;24.60;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T14:36:13;24.50;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T14:38:40;24.30;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T14:41:05;24.20;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T14:43:31;24.00;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T14:45:56;23.80;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T14:48:22;23.60;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T14:50:48;23.50;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T14:53:15;23.30;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T14:55:40;23.10;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T14:58:06;23.10;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T15:00:32;23.00;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T15:02:57;22.90;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T15:05:23;22.90;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T15:07:49;22.80;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T15:10:14;22.70;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T15:12:40;22.60;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T15:15:06;22.60;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T15:17:32;22.60;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T15:19:58;22.50;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T15:22:24;22.40;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T15:24:49;22.40;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T15:27:15;22.20;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T15:29:41;22.10;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T15:32:06;22.10;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T15:34:32;22.10;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T15:36:57;22.00;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T15:39:23;21.90;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T15:41:48;21.80;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T15:44:14;21.80;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T15:46:39;21.70;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T15:49:05;21.50;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T15:51:31;21.50;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T15:53:58;21.40;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T15:56:23;21.30;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T15:58:49;21.40;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T16:01:14;21.30;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T16:03:40;21.30;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T16:06:07;21.30;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T16:08:32;21.20;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T16:10:59;21.10;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T16:13:24;21.10;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T16:15:50;21.00;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T16:18:15;20.90;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T16:20:42;20.80;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T16:23:08;20.70;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T16:25:34;20.70;99.90
5218;DHT22;26539;51.064;6.346;2023-05-10T16:28:00;20.60;99.90