sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44537;DHT22;30245;51.966;6.292;2023-02-01T00:01:36;10.40;59.60
44537;DHT22;30245;51.966;6.292;2023-02-01T00:04:01;10.40;59.50
44537;DHT22;30245;51.966;6.292;2023-02-01T00:06:27;10.50;59.40
44537;DHT22;30245;51.966;6.292;2023-02-01T00:08:53;10.50;59.30
44537;DHT22;30245;51.966;6.292;2023-02-01T00:11:19;10.50;59.20
44537;DHT22;30245;51.966;6.292;2023-02-01T00:13:45;10.60;59.00
44537;DHT22;30245;51.966;6.292;2023-02-01T00:16:12;10.60;58.90
44537;DHT22;30245;51.966;6.292;2023-02-01T00:18:38;10.60;58.80
44537;DHT22;30245;51.966;6.292;2023-02-01T00:21:04;10.70;58.70
44537;DHT22;30245;51.966;6.292;2023-02-01T00:23:34;10.70;58.70
44537;DHT22;30245;51.966;6.292;2023-02-01T00:26:01;10.70;58.60
44537;DHT22;30245;51.966;6.292;2023-02-01T00:28:27;10.60;58.50
44537;DHT22;30245;51.966;6.292;2023-02-01T00:30:57;10.70;58.60
44537;DHT22;30245;51.966;6.292;2023-02-01T00:33:23;10.60;58.50
44537;DHT22;30245;51.966;6.292;2023-02-01T00:35:49;10.70;58.50
44537;DHT22;30245;51.966;6.292;2023-02-01T00:38:17;10.70;58.40
44537;DHT22;30245;51.966;6.292;2023-02-01T00:40:43;10.70;58.30
44537;DHT22;30245;51.966;6.292;2023-02-01T00:43:08;10.70;58.20
44537;DHT22;30245;51.966;6.292;2023-02-01T00:45:35;10.70;58.00
44537;DHT22;30245;51.966;6.292;2023-02-01T00:48:00;10.70;57.80
44537;DHT22;30245;51.966;6.292;2023-02-01T00:50:26;10.70;57.80
44537;DHT22;30245;51.966;6.292;2023-02-01T00:52:51;10.70;57.80
44537;DHT22;30245;51.966;6.292;2023-02-01T00:55:17;10.70;57.80
44537;DHT22;30245;51.966;6.292;2023-02-01T00:57:42;10.70;57.50
44537;DHT22;30245;51.966;6.292;2023-02-01T01:00:08;10.70;57.50
44537;DHT22;30245;51.966;6.292;2023-02-01T01:02:34;10.70;57.40
44537;DHT22;30245;51.966;6.292;2023-02-01T01:05:00;10.70;57.40
44537;DHT22;30245;51.966;6.292;2023-02-01T01:07:27;10.70;57.30
44537;DHT22;30245;51.966;6.292;2023-02-01T01:09:53;10.70;57.30
44537;DHT22;30245;51.966;6.292;2023-02-01T01:12:18;10.70;57.10
44537;DHT22;30245;51.966;6.292;2023-02-01T01:14:45;10.70;57.20
44537;DHT22;30245;51.966;6.292;2023-02-01T01:17:10;10.70;57.00
44537;DHT22;30245;51.966;6.292;2023-02-01T01:19:36;10.70;57.10
44537;DHT22;30245;51.966;6.292;2023-02-01T01:22:02;10.80;57.10
44537;DHT22;30245;51.966;6.292;2023-02-01T01:24:27;10.70;57.00
44537;DHT22;30245;51.966;6.292;2023-02-01T01:26:53;10.80;57.10
44537;DHT22;30245;51.966;6.292;2023-02-01T01:29:18;10.80;57.00
44537;DHT22;30245;51.966;6.292;2023-02-01T01:31:44;10.80;56.90
44537;DHT22;30245;51.966;6.292;2023-02-01T01:34:09;10.80;56.90
44537;DHT22;30245;51.966;6.292;2023-02-01T01:36:35;10.70;56.90
44537;DHT22;30245;51.966;6.292;2023-02-01T01:39:00;10.80;57.10
44537;DHT22;30245;51.966;6.292;2023-02-01T01:41:29;10.80;57.10
44537;DHT22;30245;51.966;6.292;2023-02-01T01:44:04;10.80;57.00
44537;DHT22;30245;51.966;6.292;2023-02-01T01:46:33;10.70;57.00
44537;DHT22;30245;51.966;6.292;2023-02-01T01:49:08;10.70;57.20
44537;DHT22;30245;51.966;6.292;2023-02-01T01:51:39;10.70;57.30
44537;DHT22;30245;51.966;6.292;2023-02-01T01:54:28;10.70;57.40
44537;DHT22;30245;51.966;6.292;2023-02-01T01:56:59;10.70;57.40
44537;DHT22;30245;51.966;6.292;2023-02-01T01:59:27;10.70;57.40
44537;DHT22;30245;51.966;6.292;2023-02-01T02:01:53;10.80;57.40
44537;DHT22;30245;51.966;6.292;2023-02-01T02:04:19;10.80;57.30
44537;DHT22;30245;51.966;6.292;2023-02-01T02:07:10;10.70;57.20
44537;DHT22;30245;51.966;6.292;2023-02-01T02:09:37;10.70;57.70
44537;DHT22;30245;51.966;6.292;2023-02-01T02:12:03;10.70;57.40
44537;DHT22;30245;51.966;6.292;2023-02-01T02:14:29;10.70;57.50
44537;DHT22;30245;51.966;6.292;2023-02-01T02:22:42;10.70;57.50
44537;DHT22;30245;51.966;6.292;2023-02-01T02:28:03;10.70;57.50
44537;DHT22;30245;51.966;6.292;2023-02-01T02:33:44;10.60;57.60
44537;DHT22;30245;51.966;6.292;2023-02-01T02:39:08;10.60;57.80
44537;DHT22;30245;51.966;6.292;2023-02-01T02:41:47;10.60;57.90
44537;DHT22;30245;51.966;6.292;2023-02-01T02:44:57;10.60;57.80
44537;DHT22;30245;51.966;6.292;2023-02-01T02:50:41;10.70;57.50
44537;DHT22;30245;51.966;6.292;2023-02-01T02:53:37;10.70;57.40
44537;DHT22;30245;51.966;6.292;2023-02-01T02:56:23;10.80;57.40
44537;DHT22;30245;51.966;6.292;2023-02-01T02:59:12;10.80;57.40
44537;DHT22;30245;51.966;6.292;2023-02-01T03:01:58;10.80;57.30
44537;DHT22;30245;51.966;6.292;2023-02-01T03:04:42;10.80;57.30
44537;DHT22;30245;51.966;6.292;2023-02-01T03:10:18;10.70;57.40
44537;DHT22;30245;51.966;6.292;2023-02-01T03:12:48;10.70;57.40
44537;DHT22;30245;51.966;6.292;2023-02-01T03:15:32;10.70;57.30
44537;DHT22;30245;51.966;6.292;2023-02-01T03:18:01;10.70;57.40
44537;DHT22;30245;51.966;6.292;2023-02-01T03:20:29;10.70;57.40
44537;DHT22;30245;51.966;6.292;2023-02-01T03:22:56;10.70;57.40
44537;DHT22;30245;51.966;6.292;2023-02-01T03:25:27;10.70;57.40
44537;DHT22;30245;51.966;6.292;2023-02-01T03:30:30;10.70;57.50
44537;DHT22;30245;51.966;6.292;2023-02-01T03:33:00;10.60;57.60
44537;DHT22;30245;51.966;6.292;2023-02-01T03:35:32;10.60;57.70
44537;DHT22;30245;51.966;6.292;2023-02-01T03:38:21;10.60;57.70
44537;DHT22;30245;51.966;6.292;2023-02-01T03:40:55;10.60;57.60
44537;DHT22;30245;51.966;6.292;2023-02-01T03:43:22;10.60;57.70
44537;DHT22;30245;51.966;6.292;2023-02-01T03:45:53;10.60;57.80
44537;DHT22;30245;51.966;6.292;2023-02-01T03:48:20;10.50;57.80
44537;DHT22;30245;51.966;6.292;2023-02-01T03:50:53;10.60;57.90
44537;DHT22;30245;51.966;6.292;2023-02-01T03:53:23;10.50;58.00
44537;DHT22;30245;51.966;6.292;2023-02-01T03:55:50;10.50;58.00
44537;DHT22;30245;51.966;6.292;2023-02-01T03:58:20;10.50;58.10
44537;DHT22;30245;51.966;6.292;2023-02-01T04:00:57;10.50;58.20
44537;DHT22;30245;51.966;6.292;2023-02-01T04:03:24;10.60;58.20
44537;DHT22;30245;51.966;6.292;2023-02-01T04:05:50;10.60;58.20
44537;DHT22;30245;51.966;6.292;2023-02-01T04:08:17;10.60;58.20
44537;DHT22;30245;51.966;6.292;2023-02-01T04:10:43;10.60;58.20
44537;DHT22;30245;51.966;6.292;2023-02-01T04:13:09;10.50;58.20
44537;DHT22;30245;51.966;6.292;2023-02-01T04:15:35;10.50;58.30
44537;DHT22;30245;51.966;6.292;2023-02-01T04:18:01;10.50;58.40
44537;DHT22;30245;51.966;6.292;2023-02-01T04:20:27;10.50;58.40
44537;DHT22;30245;51.966;6.292;2023-02-01T04:22:52;10.50;58.30
44537;DHT22;30245;51.966;6.292;2023-02-01T04:25:18;10.50;58.40
44537;DHT22;30245;51.966;6.292;2023-02-01T04:27:44;10.50;58.40
44537;DHT22;30245;51.966;6.292;2023-02-01T04:30:11;10.50;58.50
44537;DHT22;30245;51.966;6.292;2023-02-01T04:32:38;10.50;58.60
44537;DHT22;30245;51.966;6.292;2023-02-01T04:35:04;10.50;58.60
44537;DHT22;30245;51.966;6.292;2023-02-01T04:37:29;10.40;58.60
44537;DHT22;30245;51.966;6.292;2023-02-01T04:39:55;10.50;58.60
44537;DHT22;30245;51.966;6.292;2023-02-01T04:42:21;10.50;58.60
44537;DHT22;30245;51.966;6.292;2023-02-01T04:44:46;10.50;58.70
44537;DHT22;30245;51.966;6.292;2023-02-01T04:47:12;10.50;58.80
44537;DHT22;30245;51.966;6.292;2023-02-01T04:49:38;10.50;58.70
44537;DHT22;30245;51.966;6.292;2023-02-01T04:52:04;10.50;58.70
44537;DHT22;30245;51.966;6.292;2023-02-01T04:54:29;10.40;58.80
44537;DHT22;30245;51.966;6.292;2023-02-01T04:56:55;10.40;59.00
44537;DHT22;30245;51.966;6.292;2023-02-01T04:59:20;10.40;59.10
44537;DHT22;30245;51.966;6.292;2023-02-01T05:01:46;10.40;59.10
44537;DHT22;30245;51.966;6.292;2023-02-01T05:04:11;10.50;59.00
44537;DHT22;30245;51.966;6.292;2023-02-01T05:06:37;10.50;59.00
44537;DHT22;30245;51.966;6.292;2023-02-01T05:09:03;10.60;59.00
44537;DHT22;30245;51.966;6.292;2023-02-01T05:11:28;10.60;58.90
44537;DHT22;30245;51.966;6.292;2023-02-01T05:14:12;10.70;58.90
44537;DHT22;30245;51.966;6.292;2023-02-01T05:16:38;10.70;58.70
44537;DHT22;30245;51.966;6.292;2023-02-01T05:19:03;10.80;58.80
44537;DHT22;30245;51.966;6.292;2023-02-01T05:21:29;10.80;58.80
44537;DHT22;30245;51.966;6.292;2023-02-01T05:23:55;10.80;59.40
44537;DHT22;30245;51.966;6.292;2023-02-01T05:26:36;10.80;58.70
44537;DHT22;30245;51.966;6.292;2023-02-01T05:29:04;10.90;58.70
44537;DHT22;30245;51.966;6.292;2023-02-01T05:31:29;10.90;58.60
44537;DHT22;30245;51.966;6.292;2023-02-01T05:33:55;10.90;58.60
44537;DHT22;30245;51.966;6.292;2023-02-01T05:36:21;11.00;58.50
44537;DHT22;30245;51.966;6.292;2023-02-01T05:38:46;11.00;58.40
44537;DHT22;30245;51.966;6.292;2023-02-01T05:41:12;11.10;58.40
44537;DHT22;30245;51.966;6.292;2023-02-01T05:43:37;11.10;58.30
44537;DHT22;30245;51.966;6.292;2023-02-01T05:46:03;11.10;58.40
44537;DHT22;30245;51.966;6.292;2023-02-01T05:48:29;11.10;58.30
44537;DHT22;30245;51.966;6.292;2023-02-01T05:50:55;11.10;58.30
44537;DHT22;30245;51.966;6.292;2023-02-01T05:53:20;11.10;58.20
44537;DHT22;30245;51.966;6.292;2023-02-01T05:55:46;11.10;58.20
44537;DHT22;30245;51.966;6.292;2023-02-01T05:58:11;11.10;58.20
44537;DHT22;30245;51.966;6.292;2023-02-01T06:00:38;11.20;58.20
44537;DHT22;30245;51.966;6.292;2023-02-01T06:03:03;11.20;58.10
44537;DHT22;30245;51.966;6.292;2023-02-01T06:05:29;11.20;58.10
44537;DHT22;30245;51.966;6.292;2023-02-01T06:07:55;11.30;58.00
44537;DHT22;30245;51.966;6.292;2023-02-01T06:10:21;11.30;58.60
44537;DHT22;30245;51.966;6.292;2023-02-01T06:12:47;11.30;57.90
44537;DHT22;30245;51.966;6.292;2023-02-01T06:15:13;11.30;57.90
44537;DHT22;30245;51.966;6.292;2023-02-01T06:17:41;11.40;57.80
44537;DHT22;30245;51.966;6.292;2023-02-01T06:20:07;11.40;57.80
44537;DHT22;30245;51.966;6.292;2023-02-01T06:22:33;11.40;57.80
44537;DHT22;30245;51.966;6.292;2023-02-01T06:25:02;11.40;57.80
44537;DHT22;30245;51.966;6.292;2023-02-01T06:27:27;11.40;57.80
44537;DHT22;30245;51.966;6.292;2023-02-01T06:29:53;11.40;57.80
44537;DHT22;30245;51.966;6.292;2023-02-01T06:32:20;11.40;57.70
44537;DHT22;30245;51.966;6.292;2023-02-01T06:34:46;11.40;57.70
44537;DHT22;30245;51.966;6.292;2023-02-01T06:37:11;11.40;57.70
44537;DHT22;30245;51.966;6.292;2023-02-01T06:39:37;11.40;57.70
44537;DHT22;30245;51.966;6.292;2023-02-01T06:42:03;11.40;57.70
44537;DHT22;30245;51.966;6.292;2023-02-01T06:44:29;11.40;57.70
44537;DHT22;30245;51.966;6.292;2023-02-01T06:46:55;11.50;57.70
44537;DHT22;30245;51.966;6.292;2023-02-01T06:49:21;11.50;57.60
44537;DHT22;30245;51.966;6.292;2023-02-01T06:51:46;11.50;57.50
44537;DHT22;30245;51.966;6.292;2023-02-01T06:54:13;11.50;57.50
44537;DHT22;30245;51.966;6.292;2023-02-01T06:56:39;11.60;57.50
44537;DHT22;30245;51.966;6.292;2023-02-01T06:59:05;11.50;57.30
44537;DHT22;30245;51.966;6.292;2023-02-01T07:01:31;11.50;57.40
44537;DHT22;30245;51.966;6.292;2023-02-01T07:03:57;11.50;57.40
44537;DHT22;30245;51.966;6.292;2023-02-01T07:06:23;11.50;57.30
44537;DHT22;30245;51.966;6.292;2023-02-01T07:08:48;11.50;57.30
44537;DHT22;30245;51.966;6.292;2023-02-01T07:11:16;11.50;57.20
44537;DHT22;30245;51.966;6.292;2023-02-01T07:13:42;11.50;57.30
44537;DHT22;30245;51.966;6.292;2023-02-01T07:16:13;11.60;57.30
44537;DHT22;30245;51.966;6.292;2023-02-01T07:18:39;11.60;57.20
44537;DHT22;30245;51.966;6.292;2023-02-01T07:21:05;11.70;57.10
44537;DHT22;30245;51.966;6.292;2023-02-01T07:23:31;11.70;57.10
44537;DHT22;30245;51.966;6.292;2023-02-01T07:25:58;11.70;57.00
44537;DHT22;30245;51.966;6.292;2023-02-01T07:28:25;11.70;57.00
44537;DHT22;30245;51.966;6.292;2023-02-01T07:30:51;11.70;57.10
44537;DHT22;30245;51.966;6.292;2023-02-01T07:33:21;11.70;57.00
44537;DHT22;30245;51.966;6.292;2023-02-01T07:35:48;11.60;57.00
44537;DHT22;30245;51.966;6.292;2023-02-01T07:38:14;11.60;57.00
44537;DHT22;30245;51.966;6.292;2023-02-01T07:40:40;11.70;57.10
44537;DHT22;30245;51.966;6.292;2023-02-01T07:43:06;11.60;57.00
44537;DHT22;30245;51.966;6.292;2023-02-01T07:45:33;11.60;57.10
44537;DHT22;30245;51.966;6.292;2023-02-01T07:47:59;11.70;57.10
44537;DHT22;30245;51.966;6.292;2023-02-01T07:50:25;11.70;57.10
44537;DHT22;30245;51.966;6.292;2023-02-01T07:52:51;11.70;57.00
44537;DHT22;30245;51.966;6.292;2023-02-01T07:55:19;11.70;57.10
44537;DHT22;30245;51.966;6.292;2023-02-01T07:57:44;11.60;57.00
44537;DHT22;30245;51.966;6.292;2023-02-01T08:00:10;11.60;57.10
44537;DHT22;30245;51.966;6.292;2023-02-01T08:03:00;11.70;57.10
44537;DHT22;30245;51.966;6.292;2023-02-01T08:05:27;11.70;57.00
44537;DHT22;30245;51.966;6.292;2023-02-01T08:07:52;11.70;57.00
44537;DHT22;30245;51.966;6.292;2023-02-01T08:10:18;11.70;57.00
44537;DHT22;30245;51.966;6.292;2023-02-01T08:12:44;11.70;57.00
44537;DHT22;30245;51.966;6.292;2023-02-01T08:15:17;11.70;57.10
44537;DHT22;30245;51.966;6.292;2023-02-01T08:17:50;11.70;57.20
44537;DHT22;30245;51.966;6.292;2023-02-01T08:20:16;11.70;57.20
44537;DHT22;30245;51.966;6.292;2023-02-01T08:22:42;11.70;57.10
44537;DHT22;30245;51.966;6.292;2023-02-01T08:25:08;11.70;57.20
44537;DHT22;30245;51.966;6.292;2023-02-01T08:27:34;11.70;57.10
44537;DHT22;30245;51.966;6.292;2023-02-01T08:30:04;11.70;57.10
44537;DHT22;30245;51.966;6.292;2023-02-01T08:32:30;11.70;57.10
44537;DHT22;30245;51.966;6.292;2023-02-01T08:34:56;11.70;57.20
44537;DHT22;30245;51.966;6.292;2023-02-01T08:37:21;11.80;57.20
44537;DHT22;30245;51.966;6.292;2023-02-01T08:39:47;11.90;57.00
44537;DHT22;30245;51.966;6.292;2023-02-01T08:42:16;11.90;56.80
44537;DHT22;30245;51.966;6.292;2023-02-01T08:45:00;11.80;56.90
44537;DHT22;30245;51.966;6.292;2023-02-01T08:47:25;11.90;56.90
44537;DHT22;30245;51.966;6.292;2023-02-01T08:49:51;11.90;57.00
44537;DHT22;30245;51.966;6.292;2023-02-01T08:52:17;11.90;56.90
44537;DHT22;30245;51.966;6.292;2023-02-01T08:54:42;11.80;56.90
44537;DHT22;30245;51.966;6.292;2023-02-01T08:57:08;11.90;57.00
44537;DHT22;30245;51.966;6.292;2023-02-01T08:59:37;11.90;57.00
44537;DHT22;30245;51.966;6.292;2023-02-01T09:02:03;12.00;56.90
44537;DHT22;30245;51.966;6.292;2023-02-01T09:04:28;12.00;56.90
44537;DHT22;30245;51.966;6.292;2023-02-01T09:06:54;12.00;56.80
44537;DHT22;30245;51.966;6.292;2023-02-01T09:09:21;12.00;56.70
44537;DHT22;30245;51.966;6.292;2023-02-01T09:11:47;12.10;56.80
44537;DHT22;30245;51.966;6.292;2023-02-01T09:14:14;12.10;56.60
44537;DHT22;30245;51.966;6.292;2023-02-01T09:16:40;12.10;56.60
44537;DHT22;30245;51.966;6.292;2023-02-01T09:19:05;12.20;56.60
44537;DHT22;30245;51.966;6.292;2023-02-01T09:21:31;12.10;56.50
44537;DHT22;30245;51.966;6.292;2023-02-01T09:23:57;12.20;56.60
44537;DHT22;30245;51.966;6.292;2023-02-01T09:26:22;12.30;56.40
44537;DHT22;30245;51.966;6.292;2023-02-01T09:28:48;12.30;56.20
44537;DHT22;30245;51.966;6.292;2023-02-01T09:31:14;12.30;56.30
44537;DHT22;30245;51.966;6.292;2023-02-01T09:33:40;12.30;56.30
44537;DHT22;30245;51.966;6.292;2023-02-01T09:36:05;12.30;56.30
44537;DHT22;30245;51.966;6.292;2023-02-01T09:38:31;12.30;56.40
44537;DHT22;30245;51.966;6.292;2023-02-01T09:40:58;12.30;56.30
44537;DHT22;30245;51.966;6.292;2023-02-01T09:46:34;12.40;56.20
44537;DHT22;30245;51.966;6.292;2023-02-01T09:49:16;12.40;56.10
44537;DHT22;30245;51.966;6.292;2023-02-01T09:51:46;12.30;56.10
44537;DHT22;30245;51.966;6.292;2023-02-01T09:54:19;12.30;56.30
44537;DHT22;30245;51.966;6.292;2023-02-01T09:56:52;12.30;56.40
44537;DHT22;30245;51.966;6.292;2023-02-01T09:59:49;12.30;56.50
44537;DHT22;30245;51.966;6.292;2023-02-01T10:02:23;12.30;56.40
44537;DHT22;30245;51.966;6.292;2023-02-01T10:04:50;12.40;56.40
44537;DHT22;30245;51.966;6.292;2023-02-01T10:10:11;12.30;56.30
44537;DHT22;30245;51.966;6.292;2023-02-01T10:13:02;12.30;56.40
44537;DHT22;30245;51.966;6.292;2023-02-01T10:15:48;12.30;56.50
44537;DHT22;30245;51.966;6.292;2023-02-01T10:26:21;12.50;56.40
44537;DHT22;30245;51.966;6.292;2023-02-01T10:29:03;12.40;56.20
44537;DHT22;30245;51.966;6.292;2023-02-01T10:31:31;12.40;56.40
44537;DHT22;30245;51.966;6.292;2023-02-01T10:34:01;12.40;56.40
44537;DHT22;30245;51.966;6.292;2023-02-01T10:36:41;12.40;56.20
44537;DHT22;30245;51.966;6.292;2023-02-01T10:39:11;12.40;56.20
44537;DHT22;30245;51.966;6.292;2023-02-01T10:41:39;12.50;56.10
44537;DHT22;30245;51.966;6.292;2023-02-01T10:44:14;12.50;56.70
44537;DHT22;30245;51.966;6.292;2023-02-01T10:46:40;12.50;56.00
44537;DHT22;30245;51.966;6.292;2023-02-01T10:49:21;12.50;56.00
44537;DHT22;30245;51.966;6.292;2023-02-01T10:51:57;12.50;56.30
44537;DHT22;30245;51.966;6.292;2023-02-01T10:54:37;12.50;56.50
44537;DHT22;30245;51.966;6.292;2023-02-01T10:57:19;12.40;56.90
44537;DHT22;30245;51.966;6.292;2023-02-01T10:59:45;12.40;57.10
44537;DHT22;30245;51.966;6.292;2023-02-01T11:02:26;12.30;57.30
44537;DHT22;30245;51.966;6.292;2023-02-01T11:05:05;12.30;57.60
44537;DHT22;30245;51.966;6.292;2023-02-01T11:07:35;12.20;58.00
44537;DHT22;30245;51.966;6.292;2023-02-01T11:10:02;12.10;58.30
44537;DHT22;30245;51.966;6.292;2023-02-01T11:12:37;12.00;58.80
44537;DHT22;30245;51.966;6.292;2023-02-01T11:15:18;11.90;59.20
44537;DHT22;30245;51.966;6.292;2023-02-01T11:17:46;11.90;59.60
44537;DHT22;30245;51.966;6.292;2023-02-01T11:22:46;11.70;60.10
44537;DHT22;30245;51.966;6.292;2023-02-01T11:25:15;11.60;60.20
44537;DHT22;30245;51.966;6.292;2023-02-01T11:27:41;11.70;60.30
44537;DHT22;30245;51.966;6.292;2023-02-01T11:30:07;11.60;60.30
44537;DHT22;30245;51.966;6.292;2023-02-01T11:32:39;11.70;60.60
44537;DHT22;30245;51.966;6.292;2023-02-01T11:35:06;11.70;60.50
44537;DHT22;30245;51.966;6.292;2023-02-01T11:37:36;11.70;60.50
44537;DHT22;30245;51.966;6.292;2023-02-01T11:40:27;11.70;60.50
44537;DHT22;30245;51.966;6.292;2023-02-01T11:42:58;11.80;60.50
44537;DHT22;30245;51.966;6.292;2023-02-01T11:45:29;11.80;60.20
44537;DHT22;30245;51.966;6.292;2023-02-01T11:47:57;11.90;60.20
44537;DHT22;30245;51.966;6.292;2023-02-01T11:50:39;11.80;60.20
44537;DHT22;30245;51.966;6.292;2023-02-01T11:53:31;11.80;60.40
44537;DHT22;30245;51.966;6.292;2023-02-01T11:56:16;11.80;60.70
44537;DHT22;30245;51.966;6.292;2023-02-01T12:05:22;11.70;61.30
44537;DHT22;30245;51.966;6.292;2023-02-01T12:16:37;11.70;61.10
44537;DHT22;30245;51.966;6.292;2023-02-01T12:25:25;11.80;60.90
44537;DHT22;30245;51.966;6.292;2023-02-01T12:29:01;11.90;60.90
44537;DHT22;30245;51.966;6.292;2023-02-01T12:41:49;12.20;60.40
44537;DHT22;30245;51.966;6.292;2023-02-01T12:44:27;12.20;60.20
44537;DHT22;30245;51.966;6.292;2023-02-01T12:50:35;12.40;59.90
44537;DHT22;30245;51.966;6.292;2023-02-01T12:53:25;12.40;59.80
44537;DHT22;30245;51.966;6.292;2023-02-01T12:55:55;12.30;59.70
44537;DHT22;30245;51.966;6.292;2023-02-01T12:58:42;12.40;59.80
44537;DHT22;30245;51.966;6.292;2023-02-01T13:09:46;12.50;59.50
44537;DHT22;30245;51.966;6.292;2023-02-01T13:12:22;12.50;59.50
44537;DHT22;30245;51.966;6.292;2023-02-01T13:17:41;12.50;59.30
44537;DHT22;30245;51.966;6.292;2023-02-01T13:20:51;12.60;59.10
44537;DHT22;30245;51.966;6.292;2023-02-01T13:23:10;12.50;59.20
44537;DHT22;30245;51.966;6.292;2023-02-01T13:28:14;12.40;59.50
44537;DHT22;30245;51.966;6.292;2023-02-01T13:41:55;12.50;59.40
44537;DHT22;30245;51.966;6.292;2023-02-01T13:44:38;12.50;59.30
44537;DHT22;30245;51.966;6.292;2023-02-01T13:47:18;12.50;59.20
44537;DHT22;30245;51.966;6.292;2023-02-01T13:49:47;12.60;59.20
44537;DHT22;30245;51.966;6.292;2023-02-01T13:52:37;12.60;59.00
44537;DHT22;30245;51.966;6.292;2023-02-01T13:57:42;12.50;59.10
44537;DHT22;30245;51.966;6.292;2023-02-01T14:10:48;12.50;59.30
44537;DHT22;30245;51.966;6.292;2023-02-01T14:13:39;12.50;59.80
44537;DHT22;30245;51.966;6.292;2023-02-01T14:23:55;12.70;58.60
44537;DHT22;30245;51.966;6.292;2023-02-01T14:26:48;12.70;58.60
44537;DHT22;30245;51.966;6.292;2023-02-01T14:32:05;12.80;58.40
44537;DHT22;30245;51.966;6.292;2023-02-01T14:34:39;12.80;58.30
44537;DHT22;30245;51.966;6.292;2023-02-01T14:47:55;12.80;57.90
44537;DHT22;30245;51.966;6.292;2023-02-01T14:58:02;12.90;57.90
44537;DHT22;30245;51.966;6.292;2023-02-01T15:00:33;12.90;58.00
44537;DHT22;30245;51.966;6.292;2023-02-01T15:05:55;12.80;58.30
44537;DHT22;30245;51.966;6.292;2023-02-01T15:08:25;12.80;58.40
44537;DHT22;30245;51.966;6.292;2023-02-01T15:10:52;12.80;58.40
44537;DHT22;30245;51.966;6.292;2023-02-01T15:13:24;12.80;58.40
44537;DHT22;30245;51.966;6.292;2023-02-01T15:16:08;12.80;58.30
44537;DHT22;30245;51.966;6.292;2023-02-01T15:18:34;12.80;58.70
44537;DHT22;30245;51.966;6.292;2023-02-01T15:21:01;12.80;58.20
44537;DHT22;30245;51.966;6.292;2023-02-01T15:23:28;12.80;58.20
44537;DHT22;30245;51.966;6.292;2023-02-01T15:25:54;12.80;58.20
44537;DHT22;30245;51.966;6.292;2023-02-01T15:28:20;12.80;58.20
44537;DHT22;30245;51.966;6.292;2023-02-01T15:31:04;12.80;58.20
44537;DHT22;30245;51.966;6.292;2023-02-01T15:33:30;12.80;58.20
44537;DHT22;30245;51.966;6.292;2023-02-01T15:41:16;12.80;58.60
44537;DHT22;30245;51.966;6.292;2023-02-01T15:44:03;12.70;59.00
44537;DHT22;30245;51.966;6.292;2023-02-01T15:46:39;12.60;59.40
44537;DHT22;30245;51.966;6.292;2023-02-01T15:51:48;12.50;59.80
44537;DHT22;30245;51.966;6.292;2023-02-01T15:54:27;12.40;60.10
44537;DHT22;30245;51.966;6.292;2023-02-01T15:56:58;12.40;60.20
44537;DHT22;30245;51.966;6.292;2023-02-01T15:59:44;12.30;60.30
44537;DHT22;30245;51.966;6.292;2023-02-01T16:04:59;12.20;60.20
44537;DHT22;30245;51.966;6.292;2023-02-01T16:07:32;12.10;60.10
44537;DHT22;30245;51.966;6.292;2023-02-01T16:10:00;12.10;60.10
44537;DHT22;30245;51.966;6.292;2023-02-01T16:12:44;12.00;60.00
44537;DHT22;30245;51.966;6.292;2023-02-01T16:15:10;12.00;60.00
44537;DHT22;30245;51.966;6.292;2023-02-01T16:17:35;12.00;59.80
44537;DHT22;30245;51.966;6.292;2023-02-01T16:20:01;12.10;59.70
44537;DHT22;30245;51.966;6.292;2023-02-01T16:22:26;12.10;59.60
44537;DHT22;30245;51.966;6.292;2023-02-01T16:24:52;12.10;59.60
44537;DHT22;30245;51.966;6.292;2023-02-01T16:27:18;12.10;59.60
44537;DHT22;30245;51.966;6.292;2023-02-01T16:29:43;12.10;59.40
44537;DHT22;30245;51.966;6.292;2023-02-01T16:32:18;12.10;59.40
44537;DHT22;30245;51.966;6.292;2023-02-01T16:34:45;12.10;59.40
44537;DHT22;30245;51.966;6.292;2023-02-01T16:37:13;12.00;59.30
44537;DHT22;30245;51.966;6.292;2023-02-01T16:39:40;12.00;59.40
44537;DHT22;30245;51.966;6.292;2023-02-01T16:42:13;12.00;59.40
44537;DHT22;30245;51.966;6.292;2023-02-01T16:44:39;12.00;59.40
44537;DHT22;30245;51.966;6.292;2023-02-01T16:47:12;12.00;59.50
44537;DHT22;30245;51.966;6.292;2023-02-01T16:49:41;11.90;59.50
44537;DHT22;30245;51.966;6.292;2023-02-01T16:52:12;11.90;59.40
44537;DHT22;30245;51.966;6.292;2023-02-01T16:54:38;12.00;59.60
44537;DHT22;30245;51.966;6.292;2023-02-01T16:57:04;11.90;59.60
44537;DHT22;30245;51.966;6.292;2023-02-01T16:59:30;11.90;59.60
44537;DHT22;30245;51.966;6.292;2023-02-01T17:01:55;12.00;59.60
44537;DHT22;30245;51.966;6.292;2023-02-01T17:04:21;12.00;59.60
44537;DHT22;30245;51.966;6.292;2023-02-01T17:06:47;11.90;59.70
44537;DHT22;30245;51.966;6.292;2023-02-01T17:09:14;11.90;60.00
44537;DHT22;30245;51.966;6.292;2023-02-01T17:11:40;11.90;60.10
44537;DHT22;30245;51.966;6.292;2023-02-01T17:14:16;12.00;60.30
44537;DHT22;30245;51.966;6.292;2023-02-01T17:16:43;12.00;60.50
44537;DHT22;30245;51.966;6.292;2023-02-01T17:19:14;12.00;60.40
44537;DHT22;30245;51.966;6.292;2023-02-01T17:21:44;12.00;60.50
44537;DHT22;30245;51.966;6.292;2023-02-01T17:24:14;12.10;60.60
44537;DHT22;30245;51.966;6.292;2023-02-01T17:26:41;12.00;60.60
44537;DHT22;30245;51.966;6.292;2023-02-01T17:29:07;11.90;60.90
44537;DHT22;30245;51.966;6.292;2023-02-01T17:31:36;11.90;61.80
44537;DHT22;30245;51.966;6.292;2023-02-01T17:34:05;11.80;61.30
44537;DHT22;30245;51.966;6.292;2023-02-01T17:36:30;11.80;61.40
44537;DHT22;30245;51.966;6.292;2023-02-01T17:38:56;11.80;61.40
44537;DHT22;30245;51.966;6.292;2023-02-01T17:41:22;11.80;61.30
44537;DHT22;30245;51.966;6.292;2023-02-01T17:43:48;11.90;61.20
44537;DHT22;30245;51.966;6.292;2023-02-01T17:46:17;11.90;61.20
44537;DHT22;30245;51.966;6.292;2023-02-01T17:48:52;11.80;61.30
44537;DHT22;30245;51.966;6.292;2023-02-01T17:51:26;11.80;61.40
44537;DHT22;30245;51.966;6.292;2023-02-01T17:53:52;11.70;61.30
44537;DHT22;30245;51.966;6.292;2023-02-01T17:56:20;11.80;61.30
44537;DHT22;30245;51.966;6.292;2023-02-01T17:58:47;11.80;61.20
44537;DHT22;30245;51.966;6.292;2023-02-01T18:01:19;11.80;61.10
44537;DHT22;30245;51.966;6.292;2023-02-01T18:03:44;11.80;61.10
44537;DHT22;30245;51.966;6.292;2023-02-01T18:06:13;11.80;61.20
44537;DHT22;30245;51.966;6.292;2023-02-01T18:08:39;11.80;61.20
44537;DHT22;30245;51.966;6.292;2023-02-01T18:11:13;11.70;61.10
44537;DHT22;30245;51.966;6.292;2023-02-01T18:13:39;11.80;61.20
44537;DHT22;30245;51.966;6.292;2023-02-01T18:16:05;11.80;61.10
44537;DHT22;30245;51.966;6.292;2023-02-01T18:18:31;11.80;61.20
44537;DHT22;30245;51.966;6.292;2023-02-01T18:20:58;11.80;61.40
44537;DHT22;30245;51.966;6.292;2023-02-01T18:23:24;11.80;61.60