sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20084;SDS011;10202;48.474;9.138;2023-05-02T00:02:22;3.47;;;3.05;;
20084;SDS011;10202;48.474;9.138;2023-05-02T00:04:48;3.08;;;2.78;;
20084;SDS011;10202;48.474;9.138;2023-05-02T00:07:18;3.75;;;3.10;;
20084;SDS011;10202;48.474;9.138;2023-05-02T00:09:47;4.03;;;3.00;;
20084;SDS011;10202;48.474;9.138;2023-05-02T00:12:15;6.57;;;3.20;;
20084;SDS011;10202;48.474;9.138;2023-05-02T00:14:43;6.50;;;2.70;;
20084;SDS011;10202;48.474;9.138;2023-05-02T00:17:17;5.20;;;2.97;;
20084;SDS011;10202;48.474;9.138;2023-05-02T00:19:44;6.40;;;3.08;;
20084;SDS011;10202;48.474;9.138;2023-05-02T00:22:11;5.40;;;3.20;;
20084;SDS011;10202;48.474;9.138;2023-05-02T00:24:45;3.35;;;2.80;;
20084;SDS011;10202;48.474;9.138;2023-05-02T00:27:10;4.88;;;2.72;;
20084;SDS011;10202;48.474;9.138;2023-05-02T00:29:36;6.15;;;2.95;;
20084;SDS011;10202;48.474;9.138;2023-05-02T00:32:01;3.42;;;2.92;;
20084;SDS011;10202;48.474;9.138;2023-05-02T00:34:30;3.63;;;3.00;;
20084;SDS011;10202;48.474;9.138;2023-05-02T00:36:56;4.30;;;2.80;;
20084;SDS011;10202;48.474;9.138;2023-05-02T00:39:24;3.67;;;3.05;;
20084;SDS011;10202;48.474;9.138;2023-05-02T00:41:58;8.13;;;3.30;;
20084;SDS011;10202;48.474;9.138;2023-05-02T00:44:25;5.85;;;3.42;;
20084;SDS011;10202;48.474;9.138;2023-05-02T00:47:00;3.90;;;3.38;;
20084;SDS011;10202;48.474;9.138;2023-05-02T00:49:29;3.78;;;3.38;;
20084;SDS011;10202;48.474;9.138;2023-05-02T00:52:03;4.75;;;3.58;;
20084;SDS011;10202;48.474;9.138;2023-05-02T00:54:32;3.65;;;3.35;;
20084;SDS011;10202;48.474;9.138;2023-05-02T00:56:58;4.82;;;3.72;;
20084;SDS011;10202;48.474;9.138;2023-05-02T00:59:27;3.50;;;3.20;;
20084;SDS011;10202;48.474;9.138;2023-05-02T01:04:56;4.50;;;3.20;;
20084;SDS011;10202;48.474;9.138;2023-05-02T01:13:20;4.00;;;3.30;;
20084;SDS011;10202;48.474;9.138;2023-05-02T01:15:50;4.25;;;3.78;;
20084;SDS011;10202;48.474;9.138;2023-05-02T01:18:21;4.85;;;3.58;;
20084;SDS011;10202;48.474;9.138;2023-05-02T01:20:52;4.45;;;3.38;;
20084;SDS011;10202;48.474;9.138;2023-05-02T01:31:22;4.20;;;3.45;;
20084;SDS011;10202;48.474;9.138;2023-05-02T01:34:11;4.60;;;3.50;;
20084;SDS011;10202;48.474;9.138;2023-05-02T01:36:42;4.55;;;3.67;;
20084;SDS011;10202;48.474;9.138;2023-05-02T01:39:12;4.63;;;3.95;;
20084;SDS011;10202;48.474;9.138;2023-05-02T01:41:42;4.65;;;4.10;;
20084;SDS011;10202;48.474;9.138;2023-05-02T01:44:09;5.15;;;4.10;;
20084;SDS011;10202;48.474;9.138;2023-05-02T01:46:39;5.45;;;4.00;;
20084;SDS011;10202;48.474;9.138;2023-05-02T01:49:06;4.00;;;3.60;;
20084;SDS011;10202;48.474;9.138;2023-05-02T01:51:45;7.07;;;4.00;;
20084;SDS011;10202;48.474;9.138;2023-05-02T01:54:17;6.43;;;4.13;;
20084;SDS011;10202;48.474;9.138;2023-05-02T01:56:50;4.75;;;4.10;;
20084;SDS011;10202;48.474;9.138;2023-05-02T01:59:17;6.30;;;4.32;;
20084;SDS011;10202;48.474;9.138;2023-05-02T02:01:46;4.40;;;4.00;;
20084;SDS011;10202;48.474;9.138;2023-05-02T02:04:14;4.95;;;4.32;;
20084;SDS011;10202;48.474;9.138;2023-05-02T02:06:41;9.52;;;4.63;;
20084;SDS011;10202;48.474;9.138;2023-05-02T02:09:10;5.93;;;4.45;;
20084;SDS011;10202;48.474;9.138;2023-05-02T02:14:30;7.30;;;4.40;;
20084;SDS011;10202;48.474;9.138;2023-05-02T02:17:02;5.22;;;4.35;;
20084;SDS011;10202;48.474;9.138;2023-05-02T02:19:46;4.97;;;4.38;;
20084;SDS011;10202;48.474;9.138;2023-05-02T02:22:17;5.68;;;5.00;;
20084;SDS011;10202;48.474;9.138;2023-05-02T02:24:46;6.20;;;4.97;;
20084;SDS011;10202;48.474;9.138;2023-05-02T02:27:12;5.35;;;4.80;;
20084;SDS011;10202;48.474;9.138;2023-05-02T02:29:41;6.05;;;5.07;;
20084;SDS011;10202;48.474;9.138;2023-05-02T02:32:09;5.75;;;5.15;;
20084;SDS011;10202;48.474;9.138;2023-05-02T02:34:34;5.45;;;4.70;;
20084;SDS011;10202;48.474;9.138;2023-05-02T02:37:06;6.15;;;4.95;;
20084;SDS011;10202;48.474;9.138;2023-05-02T02:45:04;6.47;;;5.50;;
20084;SDS011;10202;48.474;9.138;2023-05-02T02:56:37;8.48;;;5.78;;
20084;SDS011;10202;48.474;9.138;2023-05-02T02:59:18;5.85;;;5.00;;
20084;SDS011;10202;48.474;9.138;2023-05-02T03:04:36;7.13;;;5.20;;
20084;SDS011;10202;48.474;9.138;2023-05-02T03:07:06;6.53;;;5.40;;
20084;SDS011;10202;48.474;9.138;2023-05-02T03:12:17;5.93;;;5.30;;
20084;SDS011;10202;48.474;9.138;2023-05-02T03:14:51;5.53;;;5.00;;
20084;SDS011;10202;48.474;9.138;2023-05-02T03:17:16;8.50;;;5.18;;
20084;SDS011;10202;48.474;9.138;2023-05-02T03:19:42;7.30;;;5.20;;
20084;SDS011;10202;48.474;9.138;2023-05-02T03:22:11;6.60;;;5.35;;
20084;SDS011;10202;48.474;9.138;2023-05-02T03:24:39;8.05;;;5.13;;
20084;SDS011;10202;48.474;9.138;2023-05-02T03:27:06;7.15;;;5.38;;
20084;SDS011;10202;48.474;9.138;2023-05-02T03:29:38;8.50;;;5.93;;
20084;SDS011;10202;48.474;9.138;2023-05-02T03:32:04;8.75;;;6.30;;
20084;SDS011;10202;48.474;9.138;2023-05-02T03:34:33;7.07;;;5.95;;
20084;SDS011;10202;48.474;9.138;2023-05-02T03:37:01;8.00;;;6.10;;
20084;SDS011;10202;48.474;9.138;2023-05-02T03:39:28;12.68;;;6.70;;
20084;SDS011;10202;48.474;9.138;2023-05-02T03:42:00;8.00;;;6.60;;
20084;SDS011;10202;48.474;9.138;2023-05-02T03:44:27;9.75;;;7.00;;
20084;SDS011;10202;48.474;9.138;2023-05-02T03:46:53;10.27;;;7.18;;
20084;SDS011;10202;48.474;9.138;2023-05-02T03:49:18;8.02;;;6.80;;
20084;SDS011;10202;48.474;9.138;2023-05-02T03:51:46;10.93;;;7.50;;
20084;SDS011;10202;48.474;9.138;2023-05-02T03:54:19;11.23;;;8.90;;
20084;SDS011;10202;48.474;9.138;2023-05-02T03:56:46;10.63;;;8.80;;
20084;SDS011;10202;48.474;9.138;2023-05-02T03:59:21;10.95;;;8.48;;
20084;SDS011;10202;48.474;9.138;2023-05-02T04:01:47;8.93;;;7.13;;
20084;SDS011;10202;48.474;9.138;2023-05-02T04:04:23;8.45;;;7.38;;
20084;SDS011;10202;48.474;9.138;2023-05-02T04:06:53;9.70;;;7.65;;
20084;SDS011;10202;48.474;9.138;2023-05-02T04:09:18;10.52;;;7.20;;
20084;SDS011;10202;48.474;9.138;2023-05-02T04:11:56;10.63;;;7.88;;
20084;SDS011;10202;48.474;9.138;2023-05-02T04:14:24;8.98;;;7.50;;
20084;SDS011;10202;48.474;9.138;2023-05-02T04:16:53;8.95;;;7.22;;
20084;SDS011;10202;48.474;9.138;2023-05-02T04:19:31;11.35;;;7.80;;
20084;SDS011;10202;48.474;9.138;2023-05-02T04:22:02;9.30;;;7.28;;
20084;SDS011;10202;48.474;9.138;2023-05-02T04:24:32;10.10;;;7.63;;
20084;SDS011;10202;48.474;9.138;2023-05-02T04:26:58;9.43;;;7.07;;
20084;SDS011;10202;48.474;9.138;2023-05-02T04:29:26;9.63;;;7.40;;
20084;SDS011;10202;48.474;9.138;2023-05-02T04:31:57;8.25;;;7.30;;
20084;SDS011;10202;48.474;9.138;2023-05-02T04:34:29;10.63;;;7.65;;
20084;SDS011;10202;48.474;9.138;2023-05-02T04:36:55;9.63;;;7.07;;
20084;SDS011;10202;48.474;9.138;2023-05-02T04:39:22;9.88;;;7.50;;
20084;SDS011;10202;48.474;9.138;2023-05-02T04:42:04;8.93;;;7.10;;
20084;SDS011;10202;48.474;9.138;2023-05-02T04:44:35;14.00;;;7.70;;
20084;SDS011;10202;48.474;9.138;2023-05-02T04:47:00;10.10;;;7.43;;
20084;SDS011;10202;48.474;9.138;2023-05-02T04:49:32;12.07;;;7.85;;
20084;SDS011;10202;48.474;9.138;2023-05-02T04:51:57;8.88;;;7.40;;
20084;SDS011;10202;48.474;9.138;2023-05-02T04:54:23;9.45;;;7.85;;
20084;SDS011;10202;48.474;9.138;2023-05-02T04:56:51;9.18;;;7.70;;
20084;SDS011;10202;48.474;9.138;2023-05-02T04:59:20;12.82;;;7.72;;
20084;SDS011;10202;48.474;9.138;2023-05-02T05:01:47;11.05;;;7.88;;
20084;SDS011;10202;48.474;9.138;2023-05-02T05:04:17;11.38;;;7.97;;
20084;SDS011;10202;48.474;9.138;2023-05-02T05:06:47;11.05;;;7.63;;
20084;SDS011;10202;48.474;9.138;2023-05-02T05:09:17;11.32;;;8.52;;
20084;SDS011;10202;48.474;9.138;2023-05-02T05:11:50;10.18;;;7.88;;
20084;SDS011;10202;48.474;9.138;2023-05-02T05:14:20;10.18;;;7.53;;
20084;SDS011;10202;48.474;9.138;2023-05-02T05:16:50;10.48;;;7.97;;
20084;SDS011;10202;48.474;9.138;2023-05-02T05:19:16;12.65;;;7.85;;
20084;SDS011;10202;48.474;9.138;2023-05-02T05:21:44;10.10;;;7.35;;
20084;SDS011;10202;48.474;9.138;2023-05-02T05:24:13;11.20;;;7.60;;
20084;SDS011;10202;48.474;9.138;2023-05-02T05:26:41;10.32;;;7.53;;
20084;SDS011;10202;48.474;9.138;2023-05-02T05:29:08;10.68;;;7.93;;
20084;SDS011;10202;48.474;9.138;2023-05-02T05:31:39;10.43;;;7.43;;
20084;SDS011;10202;48.474;9.138;2023-05-02T05:34:10;9.05;;;7.40;;
20084;SDS011;10202;48.474;9.138;2023-05-02T05:36:40;8.20;;;6.97;;
20084;SDS011;10202;48.474;9.138;2023-05-02T05:39:09;10.05;;;7.95;;
20084;SDS011;10202;48.474;9.138;2023-05-02T05:41:36;10.52;;;7.78;;
20084;SDS011;10202;48.474;9.138;2023-05-02T05:44:06;9.88;;;7.53;;
20084;SDS011;10202;48.474;9.138;2023-05-02T05:46:31;9.13;;;7.50;;
20084;SDS011;10202;48.474;9.138;2023-05-02T05:49:03;10.55;;;7.75;;
20084;SDS011;10202;48.474;9.138;2023-05-02T05:51:29;9.63;;;7.63;;
20084;SDS011;10202;48.474;9.138;2023-05-02T05:53:59;9.70;;;7.35;;
20084;SDS011;10202;48.474;9.138;2023-05-02T05:56:25;11.63;;;8.00;;
20084;SDS011;10202;48.474;9.138;2023-05-02T05:58:57;17.13;;;9.68;;
20084;SDS011;10202;48.474;9.138;2023-05-02T06:01:23;14.57;;;9.88;;
20084;SDS011;10202;48.474;9.138;2023-05-02T06:03:49;11.57;;;8.57;;
20084;SDS011;10202;48.474;9.138;2023-05-02T06:06:16;12.77;;;8.75;;
20084;SDS011;10202;48.474;9.138;2023-05-02T06:08:47;11.63;;;8.35;;
20084;SDS011;10202;48.474;9.138;2023-05-02T06:11:13;10.90;;;8.40;;
20084;SDS011;10202;48.474;9.138;2023-05-02T06:13:40;12.23;;;8.85;;
20084;SDS011;10202;48.474;9.138;2023-05-02T06:16:09;11.82;;;8.85;;
20084;SDS011;10202;48.474;9.138;2023-05-02T06:18:34;10.05;;;8.35;;
20084;SDS011;10202;48.474;9.138;2023-05-02T06:21:05;13.43;;;8.50;;
20084;SDS011;10202;48.474;9.138;2023-05-02T06:23:34;10.07;;;8.48;;
20084;SDS011;10202;48.474;9.138;2023-05-02T06:26:03;12.65;;;8.57;;
20084;SDS011;10202;48.474;9.138;2023-05-02T06:28:31;10.43;;;8.10;;
20084;SDS011;10202;48.474;9.138;2023-05-02T06:31:08;11.00;;;8.38;;
20084;SDS011;10202;48.474;9.138;2023-05-02T06:33:35;9.38;;;7.70;;
20084;SDS011;10202;48.474;9.138;2023-05-02T06:36:01;9.18;;;7.70;;
20084;SDS011;10202;48.474;9.138;2023-05-02T06:38:30;9.38;;;7.32;;
20084;SDS011;10202;48.474;9.138;2023-05-02T06:40:55;9.50;;;7.70;;
20084;SDS011;10202;48.474;9.138;2023-05-02T06:43:21;10.07;;;7.63;;
20084;SDS011;10202;48.474;9.138;2023-05-02T06:45:51;8.65;;;7.60;;
20084;SDS011;10202;48.474;9.138;2023-05-02T06:48:23;15.20;;;7.78;;
20084;SDS011;10202;48.474;9.138;2023-05-02T06:50:50;15.13;;;7.85;;
20084;SDS011;10202;48.474;9.138;2023-05-02T06:53:18;11.43;;;7.78;;
20084;SDS011;10202;48.474;9.138;2023-05-02T06:55:44;13.70;;;7.80;;
20084;SDS011;10202;48.474;9.138;2023-05-02T06:58:12;17.63;;;9.68;;
20084;SDS011;10202;48.474;9.138;2023-05-02T07:00:40;12.70;;;9.25;;
20084;SDS011;10202;48.474;9.138;2023-05-02T07:03:06;10.77;;;8.48;;
20084;SDS011;10202;48.474;9.138;2023-05-02T07:05:35;11.00;;;8.05;;
20084;SDS011;10202;48.474;9.138;2023-05-02T07:08:01;10.18;;;7.32;;
20084;SDS011;10202;48.474;9.138;2023-05-02T07:10:26;8.57;;;7.10;;
20084;SDS011;10202;48.474;9.138;2023-05-02T07:12:52;8.70;;;7.40;;
20084;SDS011;10202;48.474;9.138;2023-05-02T07:15:17;7.25;;;6.53;;
20084;SDS011;10202;48.474;9.138;2023-05-02T07:17:43;10.32;;;7.30;;
20084;SDS011;10202;48.474;9.138;2023-05-02T07:20:13;8.90;;;6.78;;
20084;SDS011;10202;48.474;9.138;2023-05-02T07:22:43;8.82;;;6.90;;
20084;SDS011;10202;48.474;9.138;2023-05-02T07:25:12;8.65;;;7.10;;
20084;SDS011;10202;48.474;9.138;2023-05-02T07:27:44;9.57;;;6.85;;
20084;SDS011;10202;48.474;9.138;2023-05-02T07:30:12;9.15;;;7.15;;
20084;SDS011;10202;48.474;9.138;2023-05-02T07:32:40;7.88;;;6.63;;
20084;SDS011;10202;48.474;9.138;2023-05-02T07:35:11;8.75;;;6.57;;
20084;SDS011;10202;48.474;9.138;2023-05-02T07:37:36;9.18;;;6.95;;
20084;SDS011;10202;48.474;9.138;2023-05-02T07:40:04;8.82;;;7.13;;
20084;SDS011;10202;48.474;9.138;2023-05-02T07:42:32;10.73;;;6.90;;
20084;SDS011;10202;48.474;9.138;2023-05-02T07:45:00;12.20;;;8.15;;
20084;SDS011;10202;48.474;9.138;2023-05-02T07:47:26;13.05;;;8.65;;
20084;SDS011;10202;48.474;9.138;2023-05-02T07:49:55;10.32;;;8.63;;
20084;SDS011;10202;48.474;9.138;2023-05-02T07:52:20;10.20;;;8.02;;
20084;SDS011;10202;48.474;9.138;2023-05-02T07:54:51;14.90;;;7.60;;
20084;SDS011;10202;48.474;9.138;2023-05-02T07:57:17;8.40;;;7.32;;
20084;SDS011;10202;48.474;9.138;2023-05-02T07:59:43;10.98;;;8.63;;
20084;SDS011;10202;48.474;9.138;2023-05-02T08:02:13;10.75;;;8.38;;
20084;SDS011;10202;48.474;9.138;2023-05-02T08:04:41;11.10;;;8.57;;
20084;SDS011;10202;48.474;9.138;2023-05-02T08:07:09;13.15;;;9.20;;
20084;SDS011;10202;48.474;9.138;2023-05-02T08:09:35;11.55;;;8.75;;
20084;SDS011;10202;48.474;9.138;2023-05-02T08:12:00;12.50;;;8.27;;
20084;SDS011;10202;48.474;9.138;2023-05-02T08:14:29;11.00;;;8.40;;
20084;SDS011;10202;48.474;9.138;2023-05-02T08:16:58;18.58;;;12.85;;
20084;SDS011;10202;48.474;9.138;2023-05-02T08:19:25;15.70;;;10.98;;
20084;SDS011;10202;48.474;9.138;2023-05-02T08:21:54;18.30;;;10.98;;
20084;SDS011;10202;48.474;9.138;2023-05-02T08:24:20;14.45;;;10.15;;
20084;SDS011;10202;48.474;9.138;2023-05-02T08:26:46;15.32;;;10.60;;
20084;SDS011;10202;48.474;9.138;2023-05-02T08:29:18;14.80;;;10.35;;
20084;SDS011;10202;48.474;9.138;2023-05-02T08:31:49;15.07;;;11.10;;
20084;SDS011;10202;48.474;9.138;2023-05-02T08:34:20;15.25;;;11.70;;
20084;SDS011;10202;48.474;9.138;2023-05-02T08:36:46;14.15;;;10.88;;
20084;SDS011;10202;48.474;9.138;2023-05-02T08:39:11;18.42;;;11.75;;
20084;SDS011;10202;48.474;9.138;2023-05-02T08:41:41;14.55;;;11.38;;
20084;SDS011;10202;48.474;9.138;2023-05-02T08:44:06;15.82;;;12.48;;
20084;SDS011;10202;48.474;9.138;2023-05-02T08:46:34;17.00;;;12.75;;
20084;SDS011;10202;48.474;9.138;2023-05-02T08:49:07;18.67;;;14.65;;
20084;SDS011;10202;48.474;9.138;2023-05-02T08:51:36;16.10;;;12.68;;
20084;SDS011;10202;48.474;9.138;2023-05-02T08:54:06;16.67;;;12.57;;
20084;SDS011;10202;48.474;9.138;2023-05-02T08:56:36;16.42;;;12.68;;
20084;SDS011;10202;48.474;9.138;2023-05-02T08:59:09;16.38;;;13.43;;
20084;SDS011;10202;48.474;9.138;2023-05-02T09:01:39;16.95;;;12.57;;
20084;SDS011;10202;48.474;9.138;2023-05-02T09:04:08;17.23;;;13.85;;
20084;SDS011;10202;48.474;9.138;2023-05-02T09:06:33;17.05;;;13.10;;
20084;SDS011;10202;48.474;9.138;2023-05-02T09:09:03;18.13;;;14.27;;
20084;SDS011;10202;48.474;9.138;2023-05-02T09:11:33;16.25;;;13.38;;
20084;SDS011;10202;48.474;9.138;2023-05-02T09:13:59;18.67;;;14.57;;
20084;SDS011;10202;48.474;9.138;2023-05-02T09:16:29;19.15;;;13.80;;
20084;SDS011;10202;48.474;9.138;2023-05-02T09:19:03;18.25;;;13.48;;
20084;SDS011;10202;48.474;9.138;2023-05-02T09:21:35;18.02;;;14.15;;
20084;SDS011;10202;48.474;9.138;2023-05-02T09:24:02;20.67;;;13.00;;
20084;SDS011;10202;48.474;9.138;2023-05-02T09:26:56;17.42;;;14.20;;
20084;SDS011;10202;48.474;9.138;2023-05-02T09:29:27;20.67;;;14.23;;
20084;SDS011;10202;48.474;9.138;2023-05-02T09:32:02;17.25;;;13.68;;
20084;SDS011;10202;48.474;9.138;2023-05-02T09:34:32;19.48;;;14.60;;
20084;SDS011;10202;48.474;9.138;2023-05-02T09:37:03;18.88;;;13.75;;
20084;SDS011;10202;48.474;9.138;2023-05-02T09:39:29;17.88;;;13.68;;
20084;SDS011;10202;48.474;9.138;2023-05-02T09:41:59;18.05;;;14.15;;
20084;SDS011;10202;48.474;9.138;2023-05-02T09:44:36;23.65;;;14.38;;
20084;SDS011;10202;48.474;9.138;2023-05-02T09:47:07;18.45;;;14.68;;
20084;SDS011;10202;48.474;9.138;2023-05-02T09:49:43;21.10;;;16.40;;
20084;SDS011;10202;48.474;9.138;2023-05-02T09:52:15;22.20;;;17.20;;
20084;SDS011;10202;48.474;9.138;2023-05-02T09:54:43;21.27;;;16.88;;
20084;SDS011;10202;48.474;9.138;2023-05-02T09:57:16;21.85;;;16.77;;
20084;SDS011;10202;48.474;9.138;2023-05-02T09:59:54;22.58;;;16.45;;
20084;SDS011;10202;48.474;9.138;2023-05-02T10:02:21;22.33;;;16.85;;
20084;SDS011;10202;48.474;9.138;2023-05-02T10:04:52;24.17;;;17.20;;
20084;SDS011;10202;48.474;9.138;2023-05-02T10:07:20;21.77;;;16.75;;
20084;SDS011;10202;48.474;9.138;2023-05-02T10:09:46;22.95;;;15.88;;
20084;SDS011;10202;48.474;9.138;2023-05-02T10:12:13;24.08;;;17.35;;
20084;SDS011;10202;48.474;9.138;2023-05-02T10:14:44;19.95;;;15.43;;
20084;SDS011;10202;48.474;9.138;2023-05-02T10:17:17;23.45;;;16.35;;
20084;SDS011;10202;48.474;9.138;2023-05-02T10:20:00;20.75;;;14.27;;
20084;SDS011;10202;48.474;9.138;2023-05-02T10:22:29;19.90;;;15.13;;
20084;SDS011;10202;48.474;9.138;2023-05-02T10:24:56;21.33;;;15.60;;
20084;SDS011;10202;48.474;9.138;2023-05-02T10:27:28;27.00;;;16.17;;
20084;SDS011;10202;48.474;9.138;2023-05-02T10:29:56;20.77;;;16.27;;
20084;SDS011;10202;48.474;9.138;2023-05-02T10:32:23;20.20;;;15.02;;
20084;SDS011;10202;48.474;9.138;2023-05-02T10:34:55;17.73;;;14.52;;
20084;SDS011;10202;48.474;9.138;2023-05-02T10:37:22;18.00;;;14.90;;
20084;SDS011;10202;48.474;9.138;2023-05-02T10:39:53;22.73;;;15.40;;
20084;SDS011;10202;48.474;9.138;2023-05-02T10:42:21;20.13;;;15.63;;
20084;SDS011;10202;48.474;9.138;2023-05-02T10:44:50;23.35;;;14.60;;
20084;SDS011;10202;48.474;9.138;2023-05-02T10:47:19;17.92;;;13.98;;
20084;SDS011;10202;48.474;9.138;2023-05-02T10:49:54;23.25;;;15.02;;
20084;SDS011;10202;48.474;9.138;2023-05-02T10:55:18;21.77;;;14.75;;
20084;SDS011;10202;48.474;9.138;2023-05-02T11:02:58;21.50;;;15.60;;
20084;SDS011;10202;48.474;9.138;2023-05-02T11:05:27;20.65;;;15.70;;
20084;SDS011;10202;48.474;9.138;2023-05-02T11:10:39;21.90;;;16.02;;
20084;SDS011;10202;48.474;9.138;2023-05-02T11:13:10;23.85;;;15.73;;
20084;SDS011;10202;48.474;9.138;2023-05-02T11:20:38;20.20;;;14.38;;
20084;SDS011;10202;48.474;9.138;2023-05-02T11:25:41;18.58;;;13.82;;
20084;SDS011;10202;48.474;9.138;2023-05-02T11:31:01;20.80;;;14.75;;
20084;SDS011;10202;48.474;9.138;2023-05-02T11:33:30;22.48;;;13.93;;
20084;SDS011;10202;48.474;9.138;2023-05-02T11:35:58;20.20;;;14.32;;
20084;SDS011;10202;48.474;9.138;2023-05-02T11:38:25;18.67;;;13.80;;
20084;SDS011;10202;48.474;9.138;2023-05-02T11:41:00;16.83;;;13.05;;
20084;SDS011;10202;48.474;9.138;2023-05-02T11:43:28;19.60;;;13.77;;
20084;SDS011;10202;48.474;9.138;2023-05-02T11:45:57;18.30;;;12.82;;
20084;SDS011;10202;48.474;9.138;2023-05-02T11:48:24;16.65;;;12.82;;
20084;SDS011;10202;48.474;9.138;2023-05-02T11:50:57;17.17;;;13.23;;
20084;SDS011;10202;48.474;9.138;2023-05-02T11:53:29;16.85;;;13.25;;
20084;SDS011;10202;48.474;9.138;2023-05-02T11:55:58;17.00;;;13.50;;
20084;SDS011;10202;48.474;9.138;2023-05-02T11:58:29;19.20;;;13.10;;
20084;SDS011;10202;48.474;9.138;2023-05-02T12:00:59;17.60;;;13.63;;
20084;SDS011;10202;48.474;9.138;2023-05-02T12:03:37;17.83;;;13.15;;
20084;SDS011;10202;48.474;9.138;2023-05-02T12:08:35;12.00;;;10.02;;
20084;SDS011;10202;48.474;9.138;2023-05-02T12:11:03;11.82;;;9.63;;
20084;SDS011;10202;48.474;9.138;2023-05-02T12:13:34;15.20;;;10.98;;
20084;SDS011;10202;48.474;9.138;2023-05-02T12:16:10;17.45;;;11.63;;
20084;SDS011;10202;48.474;9.138;2023-05-02T12:18:38;13.68;;;10.27;;
20084;SDS011;10202;48.474;9.138;2023-05-02T12:21:03;11.75;;;9.65;;
20084;SDS011;10202;48.474;9.138;2023-05-02T12:23:32;11.82;;;9.48;;
20084;SDS011;10202;48.474;9.138;2023-05-02T12:26:15;10.90;;;9.13;;
20084;SDS011;10202;48.474;9.138;2023-05-02T12:28:52;13.15;;;8.65;;
20084;SDS011;10202;48.474;9.138;2023-05-02T12:31:24;15.82;;;9.57;;
20084;SDS011;10202;48.474;9.138;2023-05-02T12:33:52;11.98;;;8.75;;
20084;SDS011;10202;48.474;9.138;2023-05-02T12:36:21;10.38;;;9.18;;
20084;SDS011;10202;48.474;9.138;2023-05-02T12:38:51;11.63;;;8.55;;
20084;SDS011;10202;48.474;9.138;2023-05-02T12:41:30;19.60;;;10.52;;
20084;SDS011;10202;48.474;9.138;2023-05-02T12:44:03;14.23;;;9.82;;
20084;SDS011;10202;48.474;9.138;2023-05-02T12:46:32;15.60;;;10.48;;
20084;SDS011;10202;48.474;9.138;2023-05-02T12:49:16;15.50;;;10.25;;
20084;SDS011;10202;48.474;9.138;2023-05-02T12:51:51;11.50;;;9.35;;
20084;SDS011;10202;48.474;9.138;2023-05-02T12:54:23;11.18;;;9.13;;
20084;SDS011;10202;48.474;9.138;2023-05-02T12:56:50;11.63;;;8.98;;
20084;SDS011;10202;48.474;9.138;2023-05-02T12:59:25;12.82;;;9.25;;
20084;SDS011;10202;48.474;9.138;2023-05-02T13:01:55;9.45;;;8.13;;
20084;SDS011;10202;48.474;9.138;2023-05-02T13:04:31;14.48;;;9.82;;
20084;SDS011;10202;48.474;9.138;2023-05-02T13:07:05;14.38;;;10.95;;
20084;SDS011;10202;48.474;9.138;2023-05-02T13:09:31;13.95;;;9.65;;
20084;SDS011;10202;48.474;9.138;2023-05-02T13:12:02;12.88;;;9.65;;
20084;SDS011;10202;48.474;9.138;2023-05-02T13:14:28;14.38;;;10.77;;
20084;SDS011;10202;48.474;9.138;2023-05-02T13:17:01;12.27;;;9.88;;
20084;SDS011;10202;48.474;9.138;2023-05-02T13:19:32;11.73;;;9.55;;
20084;SDS011;10202;48.474;9.138;2023-05-02T13:22:02;12.98;;;9.70;;
20084;SDS011;10202;48.474;9.138;2023-05-02T13:24:27;13.02;;;9.52;;
20084;SDS011;10202;48.474;9.138;2023-05-02T13:26:57;14.18;;;9.95;;
20084;SDS011;10202;48.474;9.138;2023-05-02T13:29:23;14.65;;;10.93;;
20084;SDS011;10202;48.474;9.138;2023-05-02T13:31:51;14.13;;;10.93;;
20084;SDS011;10202;48.474;9.138;2023-05-02T13:34:18;14.32;;;10.80;;
20084;SDS011;10202;48.474;9.138;2023-05-02T13:36:46;15.23;;;10.45;;
20084;SDS011;10202;48.474;9.138;2023-05-02T13:39:14;12.98;;;10.63;;
20084;SDS011;10202;48.474;9.138;2023-05-02T13:41:40;14.93;;;11.77;;
20084;SDS011;10202;48.474;9.138;2023-05-02T13:44:06;16.33;;;11.88;;
20084;SDS011;10202;48.474;9.138;2023-05-02T13:46:34;17.67;;;13.02;;
20084;SDS011;10202;48.474;9.138;2023-05-02T13:49:05;18.27;;;12.80;;
20084;SDS011;10202;48.474;9.138;2023-05-02T13:51:33;18.23;;;13.25;;
20084;SDS011;10202;48.474;9.138;2023-05-02T13:53:59;16.55;;;13.30;;
20084;SDS011;10202;48.474;9.138;2023-05-02T13:56:27;16.08;;;12.75;;
20084;SDS011;10202;48.474;9.138;2023-05-02T13:58:53;19.48;;;13.93;;
20084;SDS011;10202;48.474;9.138;2023-05-02T14:01:18;18.42;;;13.18;;
20084;SDS011;10202;48.474;9.138;2023-05-02T14:03:46;15.25;;;12.75;;
20084;SDS011;10202;48.474;9.138;2023-05-02T14:06:12;17.55;;;12.32;;
20084;SDS011;10202;48.474;9.138;2023-05-02T14:08:42;18.92;;;12.98;;
20084;SDS011;10202;48.474;9.138;2023-05-02T14:11:09;13.85;;;11.27;;
20084;SDS011;10202;48.474;9.138;2023-05-02T14:13:35;15.10;;;11.75;;
20084;SDS011;10202;48.474;9.138;2023-05-02T14:16:03;16.17;;;11.85;;
20084;SDS011;10202;48.474;9.138;2023-05-02T14:18:29;16.13;;;12.80;;
20084;SDS011;10202;48.474;9.138;2023-05-02T14:20:54;14.50;;;11.55;;
20084;SDS011;10202;48.474;9.138;2023-05-02T14:23:26;17.60;;;13.23;;
20084;SDS011;10202;48.474;9.138;2023-05-02T14:25:54;16.20;;;12.75;;
20084;SDS011;10202;48.474;9.138;2023-05-02T14:28:22;17.58;;;12.25;;
20084;SDS011;10202;48.474;9.138;2023-05-02T14:30:48;18.63;;;12.23;;
20084;SDS011;10202;48.474;9.138;2023-05-02T14:33:16;18.80;;;13.88;;
20084;SDS011;10202;48.474;9.138;2023-05-02T14:35:42;18.83;;;13.82;;
20084;SDS011;10202;48.474;9.138;2023-05-02T14:38:10;19.48;;;13.98;;
20084;SDS011;10202;48.474;9.138;2023-05-02T14:40:38;36.03;;;14.25;;
20084;SDS011;10202;48.474;9.138;2023-05-02T14:43:04;34.28;;;15.50;;
20084;SDS011;10202;48.474;9.138;2023-05-02T14:45:32;21.25;;;14.52;;
20084;SDS011;10202;48.474;9.138;2023-05-02T14:48:03;22.33;;;15.13;;
20084;SDS011;10202;48.474;9.138;2023-05-02T14:50:28;26.60;;;15.02;;
20084;SDS011;10202;48.474;9.138;2023-05-02T14:52:57;21.08;;;15.25;;
20084;SDS011;10202;48.474;9.138;2023-05-02T14:55:26;22.67;;;14.63;;
20084;SDS011;10202;48.474;9.138;2023-05-02T14:57:51;22.30;;;14.77;;
20084;SDS011;10202;48.474;9.138;2023-05-02T15:00:19;19.30;;;14.40;;
20084;SDS011;10202;48.474;9.138;2023-05-02T15:02:45;38.72;;;18.58;;
20084;SDS011;10202;48.474;9.138;2023-05-02T15:05:11;33.75;;;17.90;;
20084;SDS011;10202;48.474;9.138;2023-05-02T15:07:39;22.88;;;14.80;;
20084;SDS011;10202;48.474;9.138;2023-05-02T15:10:04;19.25;;;13.30;;
20084;SDS011;10202;48.474;9.138;2023-05-02T15:12:31;21.85;;;14.20;;
20084;SDS011;10202;48.474;9.138;2023-05-02T15:14:58;22.30;;;13.55;;
20084;SDS011;10202;48.474;9.138;2023-05-02T15:17:29;19.13;;;12.23;;
20084;SDS011;10202;48.474;9.138;2023-05-02T15:19:54;18.38;;;12.95;;
20084;SDS011;10202;48.474;9.138;2023-05-02T15:22:20;21.48;;;12.80;;
20084;SDS011;10202;48.474;9.138;2023-05-02T15:24:50;18.45;;;12.75;;
20084;SDS011;10202;48.474;9.138;2023-05-02T15:27:16;18.88;;;12.40;;
20084;SDS011;10202;48.474;9.138;2023-05-02T15:29:44;18.50;;;13.18;;
20084;SDS011;10202;48.474;9.138;2023-05-02T15:32:10;17.02;;;12.05;;
20084;SDS011;10202;48.474;9.138;2023-05-02T15:34:40;19.42;;;12.80;;
20084;SDS011;10202;48.474;9.138;2023-05-02T15:37:05;16.08;;;11.68;;
20084;SDS011;10202;48.474;9.138;2023-05-02T15:39:38;14.73;;;10.80;;
20084;SDS011;10202;48.474;9.138;2023-05-02T15:42:06;14.05;;;10.18;;
20084;SDS011;10202;48.474;9.138;2023-05-02T15:44:35;13.55;;;10.05;;
20084;SDS011;10202;48.474;9.138;2023-05-02T15:47:04;12.05;;;9.18;;
20084;SDS011;10202;48.474;9.138;2023-05-02T15:49:32;10.05;;;7.80;;