sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75192;BME280;63771;52.580;9.734;2023-01-25T00:01:33;103471.88;;;0.18;83.92
75192;BME280;63771;52.580;9.734;2023-01-25T00:03:58;103461.84;;;0.18;84.43
75192;BME280;63771;52.580;9.734;2023-01-25T00:06:24;103464.34;;;0.18;84.69
75192;BME280;63771;52.580;9.734;2023-01-25T00:08:50;103459.34;;;0.18;85.12
75192;BME280;63771;52.580;9.734;2023-01-25T00:11:15;103444.44;;;0.14;85.11
75192;BME280;63771;52.580;9.734;2023-01-25T00:13:43;103452.97;;;0.20;84.96
75192;BME280;63771;52.580;9.734;2023-01-25T00:16:08;103449.31;;;0.18;84.83
75192;BME280;63771;52.580;9.734;2023-01-25T00:18:34;103447.47;;;0.17;84.83
75192;BME280;63771;52.580;9.734;2023-01-25T00:20:59;103449.53;;;0.19;84.77
75192;BME280;63771;52.580;9.734;2023-01-25T00:23:24;103449.97;;;0.17;84.90
75192;BME280;63771;52.580;9.734;2023-01-25T00:25:59;103455.47;;;0.20;84.92
75192;BME280;63771;52.580;9.734;2023-01-25T00:28:24;103453.66;;;0.19;84.81
75192;BME280;63771;52.580;9.734;2023-01-25T00:30:49;103450.47;;;0.20;84.99
75192;BME280;63771;52.580;9.734;2023-01-25T00:35:43;103443.22;;;0.21;85.44
75192;BME280;63771;52.580;9.734;2023-01-25T00:38:26;103433.81;;;0.20;85.49
75192;BME280;63771;52.580;9.734;2023-01-25T00:40:52;103434.75;;;0.21;85.34
75192;BME280;63771;52.580;9.734;2023-01-25T00:43:17;103434.75;;;0.21;85.30
75192;BME280;63771;52.580;9.734;2023-01-25T00:45:43;103426.28;;;0.20;85.51
75192;BME280;63771;52.580;9.734;2023-01-25T00:48:08;103424.06;;;0.22;85.58
75192;BME280;63771;52.580;9.734;2023-01-25T00:50:36;103428.16;;;0.21;85.32
75192;BME280;63771;52.580;9.734;2023-01-25T00:53:01;103422.22;;;0.21;85.20
75192;BME280;63771;52.580;9.734;2023-01-25T00:55:26;103427.88;;;0.20;85.50
75192;BME280;63771;52.580;9.734;2023-01-25T00:57:52;103426.03;;;0.19;84.98
75192;BME280;63771;52.580;9.734;2023-01-25T01:00:17;103428.53;;;0.19;85.13
75192;BME280;63771;52.580;9.734;2023-01-25T01:02:42;103429.47;;;0.19;85.23
75192;BME280;63771;52.580;9.734;2023-01-25T01:05:08;103426.03;;;0.19;85.32
75192;BME280;63771;52.580;9.734;2023-01-25T01:07:33;103426.56;;;0.22;84.96
75192;BME280;63771;52.580;9.734;2023-01-25T01:09:59;103424.72;;;0.21;84.85
75192;BME280;63771;52.580;9.734;2023-01-25T01:12:24;103421.94;;;0.19;85.00
75192;BME280;63771;52.580;9.734;2023-01-25T01:14:49;103423.78;;;0.20;84.92
75192;BME280;63771;52.580;9.734;2023-01-25T01:17:15;103423.53;;;0.19;85.14
75192;BME280;63771;52.580;9.734;2023-01-25T01:19:40;103424.44;;;0.19;85.37
75192;BME280;63771;52.580;9.734;2023-01-25T01:22:05;103422.22;;;0.21;85.38
75192;BME280;63771;52.580;9.734;2023-01-25T01:24:31;103418.13;;;0.21;85.86
75192;BME280;63771;52.580;9.734;2023-01-25T01:26:56;103413.09;;;0.21;85.85
75192;BME280;63771;52.580;9.734;2023-01-25T01:29:21;103419.03;;;0.22;85.82
75192;BME280;63771;52.580;9.734;2023-01-25T01:31:49;103412.19;;;0.21;86.02
75192;BME280;63771;52.580;9.734;2023-01-25T01:34:16;103407.16;;;0.21;86.18
75192;BME280;63771;52.580;9.734;2023-01-25T01:36:41;103404.66;;;0.21;86.32
75192;BME280;63771;52.580;9.734;2023-01-25T01:39:06;103395.75;;;0.23;86.12
75192;BME280;63771;52.580;9.734;2023-01-25T01:41:33;103391.41;;;0.22;86.06
75192;BME280;63771;52.580;9.734;2023-01-25T01:43:58;103380.19;;;0.20;85.79
75192;BME280;63771;52.580;9.734;2023-01-25T01:46:37;103385.06;;;0.24;85.78
75192;BME280;63771;52.580;9.734;2023-01-25T01:49:16;103377.53;;;0.24;85.83
75192;BME280;63771;52.580;9.734;2023-01-25T01:51:47;103375.69;;;0.23;85.57
75192;BME280;63771;52.580;9.734;2023-01-25T01:54:19;103370.66;;;0.23;85.77
75192;BME280;63771;52.580;9.734;2023-01-25T01:59:33;103368.84;;;0.22;85.54
75192;BME280;63771;52.580;9.734;2023-01-25T02:02:01;103375.00;;;0.24;85.85
75192;BME280;63771;52.580;9.734;2023-01-25T02:04:27;103370.66;;;0.23;85.86
75192;BME280;63771;52.580;9.734;2023-01-25T02:06:58;103375.69;;;0.23;85.93
75192;BME280;63771;52.580;9.734;2023-01-25T02:09:27;103373.41;;;0.24;85.91
75192;BME280;63771;52.580;9.734;2023-01-25T02:11:55;103367.00;;;0.21;86.11
75192;BME280;63771;52.580;9.734;2023-01-25T02:14:21;103366.56;;;0.23;86.13
75192;BME280;63771;52.580;9.734;2023-01-25T02:16:46;103369.31;;;0.25;85.92
75192;BME280;63771;52.580;9.734;2023-01-25T02:19:49;103362.72;;;0.25;85.94
75192;BME280;63771;52.580;9.734;2023-01-25T02:22:08;103364.28;;;0.25;85.93
75192;BME280;63771;52.580;9.734;2023-01-25T02:24:38;103371.16;;;0.26;86.02
75192;BME280;63771;52.580;9.734;2023-01-25T02:27:07;103360.19;;;0.25;85.98
75192;BME280;63771;52.580;9.734;2023-01-25T02:29:32;103372.09;;;0.27;85.94
75192;BME280;63771;52.580;9.734;2023-01-25T02:32:02;103364.56;;;0.27;86.15
75192;BME280;63771;52.580;9.734;2023-01-25T02:34:28;103368.66;;;0.26;86.05
75192;BME280;63771;52.580;9.734;2023-01-25T02:36:54;103367.09;;;0.27;85.97
75192;BME280;63771;52.580;9.734;2023-01-25T02:39:19;103372.75;;;0.25;86.07
75192;BME280;63771;52.580;9.734;2023-01-25T02:41:45;103364.28;;;0.25;86.25
75192;BME280;63771;52.580;9.734;2023-01-25T02:44:18;103354.25;;;0.25;86.03
75192;BME280;63771;52.580;9.734;2023-01-25T02:46:44;103352.03;;;0.27;86.15
75192;BME280;63771;52.580;9.734;2023-01-25T02:49:10;103342.91;;;0.27;86.15
75192;BME280;63771;52.580;9.734;2023-01-25T02:51:39;103339.47;;;0.27;86.08
75192;BME280;63771;52.580;9.734;2023-01-25T02:54:05;103329.16;;;0.25;86.06
75192;BME280;63771;52.580;9.734;2023-01-25T02:56:31;103334.19;;;0.25;85.80
75192;BME280;63771;52.580;9.734;2023-01-25T02:58:57;103322.31;;;0.24;86.29
75192;BME280;63771;52.580;9.734;2023-01-25T03:01:22;103325.06;;;0.25;86.30
75192;BME280;63771;52.580;9.734;2023-01-25T03:03:47;103321.91;;;0.27;86.01
75192;BME280;63771;52.580;9.734;2023-01-25T03:06:13;103320.31;;;0.27;86.07
75192;BME280;63771;52.580;9.734;2023-01-25T03:08:38;103317.81;;;0.27;86.26
75192;BME280;63771;52.580;9.734;2023-01-25T03:11:05;103312.09;;;0.28;86.51
75192;BME280;63771;52.580;9.734;2023-01-25T03:13:32;103302.97;;;0.29;86.29
75192;BME280;63771;52.580;9.734;2023-01-25T03:16:00;103308.69;;;0.28;86.49
75192;BME280;63771;52.580;9.734;2023-01-25T03:18:26;103304.97;;;0.25;86.10
75192;BME280;63771;52.580;9.734;2023-01-25T03:20:51;103314.09;;;0.25;86.39
75192;BME280;63771;52.580;9.734;2023-01-25T03:23:16;103310.91;;;0.26;86.43
75192;BME280;63771;52.580;9.734;2023-01-25T03:25:41;103299.72;;;0.24;86.50
75192;BME280;63771;52.580;9.734;2023-01-25T03:28:07;103294.00;;;0.25;86.33
75192;BME280;63771;52.580;9.734;2023-01-25T03:30:32;103298.13;;;0.24;86.57
75192;BME280;63771;52.580;9.734;2023-01-25T03:32:57;103294.69;;;0.24;86.55
75192;BME280;63771;52.580;9.734;2023-01-25T03:35:23;103284.66;;;0.24;86.78
75192;BME280;63771;52.580;9.734;2023-01-25T03:37:48;103289.00;;;0.25;86.59
75192;BME280;63771;52.580;9.734;2023-01-25T03:40:14;103283.72;;;0.23;86.54
75192;BME280;63771;52.580;9.734;2023-01-25T03:42:39;103291.50;;;0.25;86.83
75192;BME280;63771;52.580;9.734;2023-01-25T03:45:05;103282.13;;;0.24;86.85
75192;BME280;63771;52.580;9.734;2023-01-25T03:47:30;103285.56;;;0.24;86.65
75192;BME280;63771;52.580;9.734;2023-01-25T03:49:55;103283.06;;;0.24;86.72
75192;BME280;63771;52.580;9.734;2023-01-25T03:52:25;103283.97;;;0.25;86.95
75192;BME280;63771;52.580;9.734;2023-01-25T03:54:52;103282.13;;;0.24;86.87
75192;BME280;63771;52.580;9.734;2023-01-25T03:57:17;103268.91;;;0.25;86.94
75192;BME280;63771;52.580;9.734;2023-01-25T03:59:42;103274.84;;;0.25;86.94
75192;BME280;63771;52.580;9.734;2023-01-25T04:02:08;103268.91;;;0.25;87.22
75192;BME280;63771;52.580;9.734;2023-01-25T04:04:34;103271.44;;;0.25;87.25
75192;BME280;63771;52.580;9.734;2023-01-25T04:06:59;103263.91;;;0.25;87.27
75192;BME280;63771;52.580;9.734;2023-01-25T04:09:24;103262.06;;;0.24;87.38
75192;BME280;63771;52.580;9.734;2023-01-25T04:11:50;103261.16;;;0.23;87.28
75192;BME280;63771;52.580;9.734;2023-01-25T04:14:16;103258.88;;;0.25;87.28
75192;BME280;63771;52.580;9.734;2023-01-25T04:16:41;103266.41;;;0.25;87.66
75192;BME280;63771;52.580;9.734;2023-01-25T04:19:06;103258.19;;;0.26;87.31
75192;BME280;63771;52.580;9.734;2023-01-25T04:21:32;103261.38;;;0.25;87.50
75192;BME280;63771;52.580;9.734;2023-01-25T04:23:57;103257.72;;;0.23;87.40
75192;BME280;63771;52.580;9.734;2023-01-25T04:26:23;103258.88;;;0.25;87.38
75192;BME280;63771;52.580;9.734;2023-01-25T04:28:48;103251.34;;;0.25;87.52
75192;BME280;63771;52.580;9.734;2023-01-25T04:31:14;103250.66;;;0.26;87.56
75192;BME280;63771;52.580;9.734;2023-01-25T04:33:39;103243.13;;;0.26;87.71
75192;BME280;63771;52.580;9.734;2023-01-25T04:36:05;103239.97;;;0.27;87.74
75192;BME280;63771;52.580;9.734;2023-01-25T04:38:30;103243.81;;;0.25;87.98
75192;BME280;63771;52.580;9.734;2023-01-25T04:40:55;103241.97;;;0.24;87.75
75192;BME280;63771;52.580;9.734;2023-01-25T04:43:21;103243.34;;;0.22;87.85
75192;BME280;63771;52.580;9.734;2023-01-25T04:45:47;103237.63;;;0.23;87.87
75192;BME280;63771;52.580;9.734;2023-01-25T04:48:13;103237.88;;;0.24;87.95
75192;BME280;63771;52.580;9.734;2023-01-25T04:50:39;103236.28;;;0.25;88.06
75192;BME280;63771;52.580;9.734;2023-01-25T04:53:07;103237.88;;;0.24;88.10
75192;BME280;63771;52.580;9.734;2023-01-25T04:55:33;103231.94;;;0.24;87.95
75192;BME280;63771;52.580;9.734;2023-01-25T04:57:59;103241.97;;;0.24;88.20
75192;BME280;63771;52.580;9.734;2023-01-25T05:00:25;103233.28;;;0.22;88.22
75192;BME280;63771;52.580;9.734;2023-01-25T05:02:50;103238.31;;;0.22;88.21
75192;BME280;63771;52.580;9.734;2023-01-25T05:05:16;103232.38;;;0.21;88.19
75192;BME280;63771;52.580;9.734;2023-01-25T05:07:41;103229.88;;;0.21;88.09
75192;BME280;63771;52.580;9.734;2023-01-25T05:10:07;103223.41;;;0.18;88.20
75192;BME280;63771;52.580;9.734;2023-01-25T05:12:33;103234.63;;;0.20;87.83
75192;BME280;63771;52.580;9.734;2023-01-25T05:14:58;103232.09;;;0.20;88.06
75192;BME280;63771;52.580;9.734;2023-01-25T05:17:23;103230.72;;;0.16;88.07
75192;BME280;63771;52.580;9.734;2023-01-25T05:19:49;103229.78;;;0.16;87.93
75192;BME280;63771;52.580;9.734;2023-01-25T05:22:16;103225.50;;;0.20;88.32
75192;BME280;63771;52.580;9.734;2023-01-25T05:24:42;103221.81;;;0.18;88.40
75192;BME280;63771;52.580;9.734;2023-01-25T05:27:10;103215.88;;;0.18;88.63
75192;BME280;63771;52.580;9.734;2023-01-25T05:29:38;103212.03;;;0.20;88.46
75192;BME280;63771;52.580;9.734;2023-01-25T05:32:11;103220.75;;;0.22;88.47
75192;BME280;63771;52.580;9.734;2023-01-25T05:34:37;103212.31;;;0.21;88.44
75192;BME280;63771;52.580;9.734;2023-01-25T05:37:04;103212.03;;;0.20;88.32
75192;BME280;63771;52.580;9.734;2023-01-25T05:39:30;103215.88;;;0.18;88.50
75192;BME280;63771;52.580;9.734;2023-01-25T05:41:56;103214.28;;;0.18;88.47
75192;BME280;63771;52.580;9.734;2023-01-25T05:44:22;103207.91;;;0.20;88.64
75192;BME280;63771;52.580;9.734;2023-01-25T05:46:47;103215.06;;;0.23;88.53
75192;BME280;63771;52.580;9.734;2023-01-25T05:49:13;103205.75;;;0.28;88.12
75192;BME280;63771;52.580;9.734;2023-01-25T05:51:40;103199.63;;;0.31;88.32
75192;BME280;63771;52.580;9.734;2023-01-25T05:54:06;103196.19;;;0.31;88.18
75192;BME280;63771;52.580;9.734;2023-01-25T05:56:32;103202.81;;;0.30;88.10
75192;BME280;63771;52.580;9.734;2023-01-25T05:58:59;103198.72;;;0.31;88.30
75192;BME280;63771;52.580;9.734;2023-01-25T06:01:26;103191.94;;;0.35;87.97
75192;BME280;63771;52.580;9.734;2023-01-25T06:03:51;103193.97;;;0.32;87.81
75192;BME280;63771;52.580;9.734;2023-01-25T06:06:17;103198.72;;;0.31;87.86
75192;BME280;63771;52.580;9.734;2023-01-25T06:08:43;103192.28;;;0.27;87.96
75192;BME280;63771;52.580;9.734;2023-01-25T06:11:11;103199.81;;;0.27;87.86
75192;BME280;63771;52.580;9.734;2023-01-25T06:13:36;103193.63;;;0.25;87.79
75192;BME280;63771;52.580;9.734;2023-01-25T06:16:02;103191.78;;;0.24;88.01
75192;BME280;63771;52.580;9.734;2023-01-25T06:18:29;103189.94;;;0.23;87.80
75192;BME280;63771;52.580;9.734;2023-01-25T06:20:58;103192.22;;;0.21;88.08
75192;BME280;63771;52.580;9.734;2023-01-25T06:23:24;103188.28;;;0.18;87.89
75192;BME280;63771;52.580;9.734;2023-01-25T06:25:49;103186.19;;;0.15;87.83
75192;BME280;63771;52.580;9.734;2023-01-25T06:28:15;103185.94;;;0.14;87.98
75192;BME280;63771;52.580;9.734;2023-01-25T06:30:40;103191.41;;;0.11;88.02
75192;BME280;63771;52.580;9.734;2023-01-25T06:33:05;103183.59;;;0.10;87.98
75192;BME280;63771;52.580;9.734;2023-01-25T06:35:32;103192.72;;;0.09;88.22
75192;BME280;63771;52.580;9.734;2023-01-25T06:37:58;103189.97;;;0.08;88.33
75192;BME280;63771;52.580;9.734;2023-01-25T06:40:25;103187.88;;;0.05;88.32
75192;BME280;63771;52.580;9.734;2023-01-25T06:42:50;103186.72;;;0.03;88.52
75192;BME280;63771;52.580;9.734;2023-01-25T06:45:15;103190.56;;;0.01;88.43
75192;BME280;63771;52.580;9.734;2023-01-25T06:47:41;103194.66;;;0.01;88.56
75192;BME280;63771;52.580;9.734;2023-01-25T06:50:07;103192.81;;;-0.01;88.20
75192;BME280;63771;52.580;9.734;2023-01-25T06:52:33;103187.78;;;-0.01;88.11
75192;BME280;63771;52.580;9.734;2023-01-25T06:55:05;103189.38;;;-0.01;88.20
75192;BME280;63771;52.580;9.734;2023-01-25T06:57:38;103182.97;;;-0.05;88.14
75192;BME280;63771;52.580;9.734;2023-01-25T07:00:03;103183.59;;;-0.06;88.46
75192;BME280;63771;52.580;9.734;2023-01-25T07:02:29;103186.13;;;-0.06;88.41
75192;BME280;63771;52.580;9.734;2023-01-25T07:04:55;103186.78;;;-0.07;88.40
75192;BME280;63771;52.580;9.734;2023-01-25T07:07:20;103190.91;;;-0.07;88.50
75192;BME280;63771;52.580;9.734;2023-01-25T07:09:45;103190.91;;;-0.07;88.72
75192;BME280;63771;52.580;9.734;2023-01-25T07:12:11;103189.06;;;-0.08;88.66
75192;BME280;63771;52.580;9.734;2023-01-25T07:14:36;103190.91;;;-0.07;88.96
75192;BME280;63771;52.580;9.734;2023-01-25T07:17:01;103199.94;;;-0.13;88.75
75192;BME280;63771;52.580;9.734;2023-01-25T07:19:27;103190.50;;;-0.20;88.88
75192;BME280;63771;52.580;9.734;2023-01-25T07:21:52;103190.13;;;-0.27;89.08
75192;BME280;63771;52.580;9.734;2023-01-25T07:24:18;103195.66;;;-0.24;89.23
75192;BME280;63771;52.580;9.734;2023-01-25T07:26:44;103186.78;;;-0.22;89.30
75192;BME280;63771;52.580;9.734;2023-01-25T07:29:14;103185.19;;;-0.21;89.61
75192;BME280;63771;52.580;9.734;2023-01-25T07:31:40;103181.63;;;-0.18;89.53
75192;BME280;63771;52.580;9.734;2023-01-25T07:34:09;103177.75;;;-0.16;89.47
75192;BME280;63771;52.580;9.734;2023-01-25T07:36:36;103173.94;;;-0.14;89.50
75192;BME280;63771;52.580;9.734;2023-01-25T07:39:01;103173.50;;;-0.11;89.61
75192;BME280;63771;52.580;9.734;2023-01-25T07:41:27;103170.34;;;-0.10;89.51
75192;BME280;63771;52.580;9.734;2023-01-25T07:43:52;103171.25;;;-0.10;89.55
75192;BME280;63771;52.580;9.734;2023-01-25T07:46:18;103169.66;;;-0.09;89.48
75192;BME280;63771;52.580;9.734;2023-01-25T07:48:46;103162.53;;;-0.12;89.59
75192;BME280;63771;52.580;9.734;2023-01-25T07:51:13;103166.03;;;-0.06;89.79
75192;BME280;63771;52.580;9.734;2023-01-25T07:53:56;103165.41;;;-0.05;89.68
75192;BME280;63771;52.580;9.734;2023-01-25T07:56:24;103161.03;;;-0.06;89.59
75192;BME280;63771;52.580;9.734;2023-01-25T07:58:54;103162.47;;;-0.02;89.58
75192;BME280;63771;52.580;9.734;2023-01-25T08:01:22;103165.41;;;-0.05;89.48
75192;BME280;63771;52.580;9.734;2023-01-25T08:03:48;103163.13;;;-0.03;89.64
75192;BME280;63771;52.580;9.734;2023-01-25T08:06:14;103159.72;;;-0.04;89.75
75192;BME280;63771;52.580;9.734;2023-01-25T08:08:43;103152.84;;;-0.05;89.48
75192;BME280;63771;52.580;9.734;2023-01-25T08:11:18;103155.09;;;-0.06;89.61
75192;BME280;63771;52.580;9.734;2023-01-25T08:13:44;103151.66;;;-0.07;90.01
75192;BME280;63771;52.580;9.734;2023-01-25T08:16:19;103153.94;;;-0.08;89.90
75192;BME280;63771;52.580;9.734;2023-01-25T08:18:49;103151.19;;;-0.10;90.12
75192;BME280;63771;52.580;9.734;2023-01-25T08:21:15;103161.72;;;-0.07;90.43
75192;BME280;63771;52.580;9.734;2023-01-25T08:23:40;103156.00;;;-0.06;90.42
75192;BME280;63771;52.580;9.734;2023-01-25T08:26:08;103160.63;;;-0.03;90.60
75192;BME280;63771;52.580;9.734;2023-01-25T08:28:34;103161.78;;;-0.01;90.70
75192;BME280;63771;52.580;9.734;2023-01-25T08:31:14;103147.91;;;0.01;90.51
75192;BME280;63771;52.580;9.734;2023-01-25T08:33:40;103140.31;;;-0.05;90.46
75192;BME280;63771;52.580;9.734;2023-01-25T08:36:08;103137.06;;;-0.09;90.64
75192;BME280;63771;52.580;9.734;2023-01-25T08:38:34;103137.97;;;-0.09;90.64
75192;BME280;63771;52.580;9.734;2023-01-25T08:41:07;103130.28;;;-0.05;90.80
75192;BME280;63771;52.580;9.734;2023-01-25T08:43:33;103121.63;;;-0.01;90.96
75192;BME280;63771;52.580;9.734;2023-01-25T08:45:58;103120.56;;;0.03;90.88
75192;BME280;63771;52.580;9.734;2023-01-25T08:48:24;103117.19;;;0.08;90.84
75192;BME280;63771;52.580;9.734;2023-01-25T08:50:49;103119.94;;;0.09;90.85
75192;BME280;63771;52.580;9.734;2023-01-25T08:53:14;103114.00;;;0.09;90.92
75192;BME280;63771;52.580;9.734;2023-01-25T08:55:40;103119.53;;;0.12;90.62
75192;BME280;63771;52.580;9.734;2023-01-25T08:58:09;103118.88;;;0.13;90.72
75192;BME280;63771;52.580;9.734;2023-01-25T09:00:36;103114.75;;;0.13;90.67
75192;BME280;63771;52.580;9.734;2023-01-25T09:03:02;103110.91;;;0.15;90.51
75192;BME280;63771;52.580;9.734;2023-01-25T09:05:27;103105.22;;;0.16;90.87
75192;BME280;63771;52.580;9.734;2023-01-25T09:07:52;103103.63;;;0.17;90.67
75192;BME280;63771;52.580;9.734;2023-01-25T09:10:18;103099.75;;;0.19;90.56
75192;BME280;63771;52.580;9.734;2023-01-25T09:12:43;103102.50;;;0.20;90.53
75192;BME280;63771;52.580;9.734;2023-01-25T09:15:08;103100.00;;;0.20;90.42
75192;BME280;63771;52.580;9.734;2023-01-25T09:17:34;103094.56;;;0.23;90.58
75192;BME280;63771;52.580;9.734;2023-01-25T09:20:05;103100.50;;;0.23;90.54
75192;BME280;63771;52.580;9.734;2023-01-25T09:22:30;103091.38;;;0.24;90.54
75192;BME280;63771;52.580;9.734;2023-01-25T09:24:55;103084.53;;;0.23;90.48
75192;BME280;63771;52.580;9.734;2023-01-25T09:27:21;103090.72;;;0.25;90.39
75192;BME280;63771;52.580;9.734;2023-01-25T09:29:46;103087.28;;;0.24;90.32
75192;BME280;63771;52.580;9.734;2023-01-25T09:32:11;103091.50;;;0.14;90.20
75192;BME280;63771;52.580;9.734;2023-01-25T09:34:36;103084.88;;;0.15;90.49
75192;BME280;63771;52.580;9.734;2023-01-25T09:37:02;103081.72;;;0.16;90.56
75192;BME280;63771;52.580;9.734;2023-01-25T09:39:27;103072.41;;;0.20;90.87
75192;BME280;63771;52.580;9.734;2023-01-25T09:42:15;103077.69;;;0.22;90.61
75192;BME280;63771;52.580;9.734;2023-01-25T09:45:14;103069.47;;;0.23;90.55
75192;BME280;63771;52.580;9.734;2023-01-25T09:53:18;103061.25;;;0.24;90.60
75192;BME280;63771;52.580;9.734;2023-01-25T09:55:53;103061.78;;;0.27;90.91
75192;BME280;63771;52.580;9.734;2023-01-25T09:58:42;103058.59;;;0.28;90.67
75192;BME280;63771;52.580;9.734;2023-01-25T10:01:14;103058.47;;;0.17;90.16
75192;BME280;63771;52.580;9.734;2023-01-25T10:03:47;103055.63;;;0.10;90.29
75192;BME280;63771;52.580;9.734;2023-01-25T10:06:17;103047.69;;;0.12;90.85
75192;BME280;63771;52.580;9.734;2023-01-25T10:11:50;103032.44;;;0.16;90.68
75192;BME280;63771;52.580;9.734;2023-01-25T10:14:17;103031.53;;;0.16;90.80
75192;BME280;63771;52.580;9.734;2023-01-25T10:19:21;103027.59;;;0.12;90.28
75192;BME280;63771;52.580;9.734;2023-01-25T10:22:13;103025.28;;;0.08;90.78
75192;BME280;63771;52.580;9.734;2023-01-25T10:24:57;103027.97;;;0.04;91.03
75192;BME280;63771;52.580;9.734;2023-01-25T10:27:39;103021.84;;;0.08;91.25
75192;BME280;63771;52.580;9.734;2023-01-25T10:30:36;103009.59;;;0.15;91.14
75192;BME280;63771;52.580;9.734;2023-01-25T10:33:12;103003.25;;;0.17;91.02
75192;BME280;63771;52.580;9.734;2023-01-25T10:35:43;103003.72;;;0.20;91.04
75192;BME280;63771;52.580;9.734;2023-01-25T10:38:24;103001.03;;;0.24;90.90
75192;BME280;63771;52.580;9.734;2023-01-25T10:41:10;103000.84;;;0.28;90.82
75192;BME280;63771;52.580;9.734;2023-01-25T10:43:37;103001.25;;;0.25;90.60
75192;BME280;63771;52.580;9.734;2023-01-25T10:46:03;102994.75;;;0.11;90.66
75192;BME280;63771;52.580;9.734;2023-01-25T10:48:32;102994.75;;;0.11;91.15
75192;BME280;63771;52.580;9.734;2023-01-25T10:50:58;102990.78;;;0.02;91.72
75192;BME280;63771;52.580;9.734;2023-01-25T10:53:35;102982.56;;;0.03;91.43
75192;BME280;63771;52.580;9.734;2023-01-25T10:58:40;102977.19;;;0.11;92.09
75192;BME280;63771;52.580;9.734;2023-01-25T11:01:09;102978.84;;;0.16;91.79
75192;BME280;63771;52.580;9.734;2023-01-25T11:03:39;102963.03;;;0.11;91.64
75192;BME280;63771;52.580;9.734;2023-01-25T11:06:06;102967.31;;;0.07;91.80
75192;BME280;63771;52.580;9.734;2023-01-25T11:08:39;102964.72;;;-0.05;91.75
75192;BME280;63771;52.580;9.734;2023-01-25T11:13:46;102951.38;;;-0.15;92.54
75192;BME280;63771;52.580;9.734;2023-01-25T11:16:28;102952.47;;;-0.18;92.76
75192;BME280;63771;52.580;9.734;2023-01-25T11:18:56;102943.00;;;-0.31;92.81
75192;BME280;63771;52.580;9.734;2023-01-25T11:21:26;102934.28;;;-0.33;93.00
75192;BME280;63771;52.580;9.734;2023-01-25T11:26:35;102926.75;;;-0.33;93.27
75192;BME280;63771;52.580;9.734;2023-01-25T11:31:35;102904.34;;;-0.16;93.10
75192;BME280;63771;52.580;9.734;2023-01-25T11:34:01;102907.66;;;-0.06;93.21
75192;BME280;63771;52.580;9.734;2023-01-25T11:39:35;102900.03;;;0.10;92.94
75192;BME280;63771;52.580;9.734;2023-01-25T11:45:01;102898.91;;;0.08;92.31
75192;BME280;63771;52.580;9.734;2023-01-25T11:47:53;102879.06;;;0.09;92.37
75192;BME280;63771;52.580;9.734;2023-01-25T11:55:48;102866.19;;;0.23;92.64
75192;BME280;63771;52.580;9.734;2023-01-25T12:01:29;102850.13;;;0.11;92.00
75192;BME280;63771;52.580;9.734;2023-01-25T12:07:06;102839.38;;;0.07;92.43
75192;BME280;63771;52.580;9.734;2023-01-25T12:09:48;102845.34;;;0.13;92.64
75192;BME280;63771;52.580;9.734;2023-01-25T12:12:32;102839.88;;;0.15;92.77
75192;BME280;63771;52.580;9.734;2023-01-25T12:15:29;102834.44;;;0.18;92.41
75192;BME280;63771;52.580;9.734;2023-01-25T12:18:13;102823.28;;;0.21;92.48
75192;BME280;63771;52.580;9.734;2023-01-25T12:29:35;102787.84;;;0.14;92.08
75192;BME280;63771;52.580;9.734;2023-01-25T12:32:10;102787.56;;;0.02;91.86
75192;BME280;63771;52.580;9.734;2023-01-25T12:34:40;102777.50;;;0.02;92.33
75192;BME280;63771;52.580;9.734;2023-01-25T12:37:34;102768.63;;;0.04;92.44
75192;BME280;63771;52.580;9.734;2023-01-25T12:40:04;102763.78;;;-0.01;91.81
75192;BME280;63771;52.580;9.734;2023-01-25T12:42:43;102764.97;;;0.02;92.31
75192;BME280;63771;52.580;9.734;2023-01-25T12:45:31;102759.06;;;0.07;92.08
75192;BME280;63771;52.580;9.734;2023-01-25T12:48:11;102745.16;;;0.09;92.12
75192;BME280;63771;52.580;9.734;2023-01-25T12:50:53;102737.19;;;0.06;91.91
75192;BME280;63771;52.580;9.734;2023-01-25T12:53:38;102730.06;;;0.03;91.75
75192;BME280;63771;52.580;9.734;2023-01-25T12:56:06;102719.28;;;-0.07;91.72
75192;BME280;63771;52.580;9.734;2023-01-25T13:01:20;102727.84;;;-0.22;92.07
75192;BME280;63771;52.580;9.734;2023-01-25T13:04:09;102721.88;;;-0.28;92.65
75192;BME280;63771;52.580;9.734;2023-01-25T13:10:02;102703.72;;;-0.16;92.74
75192;BME280;63771;52.580;9.734;2023-01-25T13:12:49;102697.38;;;-0.14;92.76
75192;BME280;63771;52.580;9.734;2023-01-25T13:15:34;102692.81;;;-0.11;92.81
75192;BME280;63771;52.580;9.734;2023-01-25T13:17:59;102683.75;;;-0.05;92.84
75192;BME280;63771;52.580;9.734;2023-01-25T13:23:35;102684.13;;;-0.13;92.77
75192;BME280;63771;52.580;9.734;2023-01-25T13:28:49;102673.47;;;-0.06;92.77
75192;BME280;63771;52.580;9.734;2023-01-25T13:37:26;102654.63;;;0.13;92.63
75192;BME280;63771;52.580;9.734;2023-01-25T13:39:59;102648.44;;;0.05;91.75
75192;BME280;63771;52.580;9.734;2023-01-25T13:42:30;102650.03;;;0.05;92.05
75192;BME280;63771;52.580;9.734;2023-01-25T13:45:00;102640.47;;;0.08;92.00
75192;BME280;63771;52.580;9.734;2023-01-25T13:47:29;102643.69;;;0.12;92.26
75192;BME280;63771;52.580;9.734;2023-01-25T13:52:54;102638.69;;;0.18;92.07
75192;BME280;63771;52.580;9.734;2023-01-25T13:55:20;102641.22;;;0.18;91.70
75192;BME280;63771;52.580;9.734;2023-01-25T13:57:45;102642.34;;;0.20;91.78
75192;BME280;63771;52.580;9.734;2023-01-25T14:00:14;102632.75;;;0.12;92.03
75192;BME280;63771;52.580;9.734;2023-01-25T14:02:42;102624.53;;;0.13;91.71
75192;BME280;63771;52.580;9.734;2023-01-25T14:05:22;102634.56;;;0.13;91.83
75192;BME280;63771;52.580;9.734;2023-01-25T14:07:52;102628.41;;;0.11;91.96
75192;BME280;63771;52.580;9.734;2023-01-25T14:10:21;102632.97;;;0.13;92.14
75192;BME280;63771;52.580;9.734;2023-01-25T14:12:49;102615.88;;;0.16;92.35
75192;BME280;63771;52.580;9.734;2023-01-25T14:18:36;102632.78;;;0.23;91.96
75192;BME280;63771;52.580;9.734;2023-01-25T14:21:16;102633.50;;;0.28;91.97
75192;BME280;63771;52.580;9.734;2023-01-25T14:23:42;102633.72;;;0.29;91.86