sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64199;SDS011;50516;52.272;5.136;2022-12-20T00:00:11;10.23;;;4.30;;
64199;SDS011;50516;52.272;5.136;2022-12-20T00:02:37;9.20;;;5.07;;
64199;SDS011;50516;52.272;5.136;2022-12-20T00:05:03;8.32;;;4.20;;
64199;SDS011;50516;52.272;5.136;2022-12-20T00:07:28;13.35;;;5.07;;
64199;SDS011;50516;52.272;5.136;2022-12-20T00:09:54;10.55;;;4.65;;
64199;SDS011;50516;52.272;5.136;2022-12-20T00:12:19;6.18;;;4.45;;
64199;SDS011;50516;52.272;5.136;2022-12-20T00:14:44;7.63;;;4.50;;
64199;SDS011;50516;52.272;5.136;2022-12-20T00:17:10;9.48;;;4.93;;
64199;SDS011;50516;52.272;5.136;2022-12-20T00:19:35;9.23;;;4.82;;
64199;SDS011;50516;52.272;5.136;2022-12-20T00:22:00;9.75;;;4.65;;
64199;SDS011;50516;52.272;5.136;2022-12-20T00:24:26;23.30;;;5.15;;
64199;SDS011;50516;52.272;5.136;2022-12-20T00:26:51;7.53;;;4.50;;
64199;SDS011;50516;52.272;5.136;2022-12-20T00:29:16;10.55;;;5.30;;
64199;SDS011;50516;52.272;5.136;2022-12-20T00:31:41;8.25;;;4.65;;
64199;SDS011;50516;52.272;5.136;2022-12-20T00:34:07;7.55;;;4.57;;
64199;SDS011;50516;52.272;5.136;2022-12-20T00:36:33;6.93;;;4.65;;
64199;SDS011;50516;52.272;5.136;2022-12-20T00:38:58;8.00;;;4.72;;
64199;SDS011;50516;52.272;5.136;2022-12-20T00:41:26;7.22;;;4.45;;
64199;SDS011;50516;52.272;5.136;2022-12-20T00:43:53;8.50;;;4.25;;
64199;SDS011;50516;52.272;5.136;2022-12-20T00:46:19;8.25;;;4.40;;
64199;SDS011;50516;52.272;5.136;2022-12-20T00:48:45;8.73;;;4.80;;
64199;SDS011;50516;52.272;5.136;2022-12-20T00:51:13;9.15;;;4.35;;
64199;SDS011;50516;52.272;5.136;2022-12-20T00:53:40;7.93;;;4.45;;
64199;SDS011;50516;52.272;5.136;2022-12-20T00:56:06;9.30;;;4.70;;
64199;SDS011;50516;52.272;5.136;2022-12-20T00:58:33;9.50;;;4.55;;
64199;SDS011;50516;52.272;5.136;2022-12-20T01:00:59;9.00;;;4.38;;
64199;SDS011;50516;52.272;5.136;2022-12-20T01:03:25;9.18;;;4.45;;
64199;SDS011;50516;52.272;5.136;2022-12-20T01:05:51;10.25;;;5.22;;
64199;SDS011;50516;52.272;5.136;2022-12-20T01:08:18;7.53;;;4.75;;
64199;SDS011;50516;52.272;5.136;2022-12-20T01:10:44;8.45;;;4.22;;
64199;SDS011;50516;52.272;5.136;2022-12-20T01:13:09;8.65;;;4.07;;
64199;SDS011;50516;52.272;5.136;2022-12-20T01:15:35;7.15;;;4.30;;
64199;SDS011;50516;52.272;5.136;2022-12-20T01:18:00;7.43;;;4.53;;
64199;SDS011;50516;52.272;5.136;2022-12-20T01:20:25;9.38;;;4.50;;
64199;SDS011;50516;52.272;5.136;2022-12-20T01:22:51;9.60;;;5.45;;
64199;SDS011;50516;52.272;5.136;2022-12-20T01:25:16;7.28;;;5.10;;
64199;SDS011;50516;52.272;5.136;2022-12-20T01:27:41;8.70;;;4.28;;
64199;SDS011;50516;52.272;5.136;2022-12-20T01:30:07;6.25;;;4.45;;
64199;SDS011;50516;52.272;5.136;2022-12-20T01:32:34;7.28;;;4.78;;
64199;SDS011;50516;52.272;5.136;2022-12-20T01:34:59;13.02;;;4.90;;
64199;SDS011;50516;52.272;5.136;2022-12-20T01:37:25;8.02;;;5.05;;
64199;SDS011;50516;52.272;5.136;2022-12-20T01:39:50;8.07;;;5.00;;
64199;SDS011;50516;52.272;5.136;2022-12-20T01:42:15;12.77;;;5.07;;
64199;SDS011;50516;52.272;5.136;2022-12-20T01:47:06;9.70;;;4.60;;
64199;SDS011;50516;52.272;5.136;2022-12-20T01:49:36;7.75;;;4.20;;
64199;SDS011;50516;52.272;5.136;2022-12-20T01:54:55;10.23;;;5.18;;
64199;SDS011;50516;52.272;5.136;2022-12-20T01:57:35;8.93;;;5.00;;
64199;SDS011;50516;52.272;5.136;2022-12-20T02:00:06;8.77;;;4.78;;
64199;SDS011;50516;52.272;5.136;2022-12-20T02:02:33;11.55;;;4.60;;
64199;SDS011;50516;52.272;5.136;2022-12-20T02:04:59;7.65;;;4.45;;
64199;SDS011;50516;52.272;5.136;2022-12-20T02:07:25;9.18;;;4.65;;
64199;SDS011;50516;52.272;5.136;2022-12-20T02:09:54;8.52;;;4.47;;
64199;SDS011;50516;52.272;5.136;2022-12-20T02:12:23;9.60;;;4.82;;
64199;SDS011;50516;52.272;5.136;2022-12-20T02:15:50;8.25;;;4.47;;
64199;SDS011;50516;52.272;5.136;2022-12-20T02:28:56;7.03;;;4.30;;
64199;SDS011;50516;52.272;5.136;2022-12-20T02:31:28;7.88;;;4.03;;
64199;SDS011;50516;52.272;5.136;2022-12-20T02:34:02;9.48;;;4.63;;
64199;SDS011;50516;52.272;5.136;2022-12-20T02:36:31;10.45;;;4.70;;
64199;SDS011;50516;52.272;5.136;2022-12-20T02:38:56;9.07;;;4.90;;
64199;SDS011;50516;52.272;5.136;2022-12-20T02:41:35;9.55;;;4.60;;
64199;SDS011;50516;52.272;5.136;2022-12-20T02:44:05;10.30;;;5.15;;
64199;SDS011;50516;52.272;5.136;2022-12-20T02:46:52;7.43;;;4.70;;
64199;SDS011;50516;52.272;5.136;2022-12-20T02:49:20;6.70;;;4.53;;
64199;SDS011;50516;52.272;5.136;2022-12-20T02:51:50;8.70;;;4.38;;
64199;SDS011;50516;52.272;5.136;2022-12-20T02:54:18;9.00;;;4.57;;
64199;SDS011;50516;52.272;5.136;2022-12-20T02:56:53;9.30;;;4.95;;
64199;SDS011;50516;52.272;5.136;2022-12-20T02:59:29;7.07;;;4.30;;
64199;SDS011;50516;52.272;5.136;2022-12-20T03:02:03;8.15;;;4.75;;
64199;SDS011;50516;52.272;5.136;2022-12-20T03:04:31;9.68;;;4.45;;
64199;SDS011;50516;52.272;5.136;2022-12-20T03:07:03;10.15;;;4.65;;
64199;SDS011;50516;52.272;5.136;2022-12-20T03:09:29;8.45;;;4.57;;
64199;SDS011;50516;52.272;5.136;2022-12-20T03:11:55;6.13;;;4.10;;
64199;SDS011;50516;52.272;5.136;2022-12-20T03:14:21;7.03;;;4.55;;
64199;SDS011;50516;52.272;5.136;2022-12-20T03:16:46;10.57;;;4.53;;
64199;SDS011;50516;52.272;5.136;2022-12-20T03:19:12;7.75;;;4.63;;
64199;SDS011;50516;52.272;5.136;2022-12-20T03:21:40;6.65;;;4.10;;
64199;SDS011;50516;52.272;5.136;2022-12-20T03:24:07;8.88;;;4.57;;
64199;SDS011;50516;52.272;5.136;2022-12-20T03:26:32;8.68;;;4.35;;
64199;SDS011;50516;52.272;5.136;2022-12-20T03:28:58;15.63;;;5.43;;
64199;SDS011;50516;52.272;5.136;2022-12-20T03:31:23;11.02;;;4.32;;
64199;SDS011;50516;52.272;5.136;2022-12-20T03:33:48;8.48;;;4.50;;
64199;SDS011;50516;52.272;5.136;2022-12-20T03:36:14;6.97;;;4.18;;
64199;SDS011;50516;52.272;5.136;2022-12-20T03:38:39;10.07;;;4.75;;
64199;SDS011;50516;52.272;5.136;2022-12-20T03:41:04;8.77;;;4.57;;
64199;SDS011;50516;52.272;5.136;2022-12-20T03:43:30;7.55;;;4.50;;
64199;SDS011;50516;52.272;5.136;2022-12-20T03:45:55;7.55;;;4.50;;
64199;SDS011;50516;52.272;5.136;2022-12-20T03:48:21;7.75;;;3.95;;
64199;SDS011;50516;52.272;5.136;2022-12-20T03:50:46;7.10;;;4.50;;
64199;SDS011;50516;52.272;5.136;2022-12-20T03:53:11;10.82;;;4.25;;
64199;SDS011;50516;52.272;5.136;2022-12-20T03:55:37;7.28;;;4.22;;
64199;SDS011;50516;52.272;5.136;2022-12-20T03:58:02;6.72;;;4.18;;
64199;SDS011;50516;52.272;5.136;2022-12-20T04:00:27;7.95;;;4.43;;
64199;SDS011;50516;52.272;5.136;2022-12-20T04:02:53;7.95;;;4.40;;
64199;SDS011;50516;52.272;5.136;2022-12-20T04:05:19;10.23;;;4.55;;
64199;SDS011;50516;52.272;5.136;2022-12-20T04:07:45;9.48;;;4.18;;
64199;SDS011;50516;52.272;5.136;2022-12-20T04:10:10;10.35;;;4.97;;
64199;SDS011;50516;52.272;5.136;2022-12-20T04:12:36;9.95;;;4.28;;
64199;SDS011;50516;52.272;5.136;2022-12-20T04:15:01;7.95;;;5.25;;
64199;SDS011;50516;52.272;5.136;2022-12-20T04:17:27;5.93;;;3.78;;
64199;SDS011;50516;52.272;5.136;2022-12-20T04:19:53;6.93;;;3.75;;
64199;SDS011;50516;52.272;5.136;2022-12-20T04:22:18;5.85;;;3.70;;
64199;SDS011;50516;52.272;5.136;2022-12-20T04:24:43;5.70;;;3.63;;
64199;SDS011;50516;52.272;5.136;2022-12-20T04:27:09;10.07;;;4.97;;
64199;SDS011;50516;52.272;5.136;2022-12-20T04:29:35;6.47;;;3.90;;
64199;SDS011;50516;52.272;5.136;2022-12-20T04:32:00;4.93;;;3.45;;
64199;SDS011;50516;52.272;5.136;2022-12-20T04:34:25;7.47;;;3.88;;
64199;SDS011;50516;52.272;5.136;2022-12-20T04:36:51;9.05;;;4.30;;
64199;SDS011;50516;52.272;5.136;2022-12-20T04:39:16;9.60;;;4.43;;
64199;SDS011;50516;52.272;5.136;2022-12-20T04:41:41;8.55;;;4.43;;
64199;SDS011;50516;52.272;5.136;2022-12-20T04:44:07;8.80;;;4.40;;
64199;SDS011;50516;52.272;5.136;2022-12-20T04:46:32;13.32;;;4.70;;
64199;SDS011;50516;52.272;5.136;2022-12-20T04:48:57;10.82;;;4.53;;
64199;SDS011;50516;52.272;5.136;2022-12-20T04:51:23;18.08;;;4.97;;
64199;SDS011;50516;52.272;5.136;2022-12-20T04:53:48;7.32;;;4.82;;
64199;SDS011;50516;52.272;5.136;2022-12-20T04:56:17;7.30;;;4.85;;
64199;SDS011;50516;52.272;5.136;2022-12-20T04:58:52;7.40;;;4.80;;
64199;SDS011;50516;52.272;5.136;2022-12-20T05:01:19;5.75;;;3.75;;
64199;SDS011;50516;52.272;5.136;2022-12-20T05:03:45;7.75;;;4.90;;
64199;SDS011;50516;52.272;5.136;2022-12-20T05:06:11;8.88;;;4.60;;
64199;SDS011;50516;52.272;5.136;2022-12-20T05:08:37;9.88;;;4.63;;
64199;SDS011;50516;52.272;5.136;2022-12-20T05:11:03;6.60;;;4.57;;
64199;SDS011;50516;52.272;5.136;2022-12-20T05:13:29;8.18;;;4.72;;
64199;SDS011;50516;52.272;5.136;2022-12-20T05:15:55;8.15;;;4.68;;
64199;SDS011;50516;52.272;5.136;2022-12-20T05:18:21;11.73;;;4.90;;
64199;SDS011;50516;52.272;5.136;2022-12-20T05:20:47;10.75;;;4.90;;
64199;SDS011;50516;52.272;5.136;2022-12-20T05:23:13;15.32;;;4.72;;
64199;SDS011;50516;52.272;5.136;2022-12-20T05:25:57;11.10;;;5.00;;
64199;SDS011;50516;52.272;5.136;2022-12-20T05:28:41;7.05;;;4.57;;
64199;SDS011;50516;52.272;5.136;2022-12-20T05:31:06;7.97;;;4.95;;
64199;SDS011;50516;52.272;5.136;2022-12-20T05:33:32;7.97;;;4.47;;
64199;SDS011;50516;52.272;5.136;2022-12-20T05:35:57;7.57;;;4.68;;
64199;SDS011;50516;52.272;5.136;2022-12-20T05:38:23;9.73;;;5.32;;
64199;SDS011;50516;52.272;5.136;2022-12-20T05:40:49;12.88;;;5.95;;
64199;SDS011;50516;52.272;5.136;2022-12-20T05:43:15;8.15;;;4.90;;
64199;SDS011;50516;52.272;5.136;2022-12-20T05:45:48;8.27;;;4.75;;
64199;SDS011;50516;52.272;5.136;2022-12-20T05:48:15;10.23;;;4.78;;
64199;SDS011;50516;52.272;5.136;2022-12-20T05:50:42;7.07;;;4.43;;
64199;SDS011;50516;52.272;5.136;2022-12-20T05:53:12;8.25;;;4.65;;
64199;SDS011;50516;52.272;5.136;2022-12-20T05:55:42;7.45;;;4.47;;
64199;SDS011;50516;52.272;5.136;2022-12-20T05:58:17;8.45;;;4.53;;
64199;SDS011;50516;52.272;5.136;2022-12-20T06:00:43;7.00;;;4.80;;
64199;SDS011;50516;52.272;5.136;2022-12-20T06:03:09;8.27;;;4.80;;
64199;SDS011;50516;52.272;5.136;2022-12-20T06:05:36;5.50;;;4.50;;
64199;SDS011;50516;52.272;5.136;2022-12-20T06:08:02;9.30;;;4.88;;
64199;SDS011;50516;52.272;5.136;2022-12-20T06:10:29;7.75;;;4.93;;
64199;SDS011;50516;52.272;5.136;2022-12-20T06:12:54;7.03;;;4.55;;
64199;SDS011;50516;52.272;5.136;2022-12-20T06:15:20;7.13;;;4.38;;
64199;SDS011;50516;52.272;5.136;2022-12-20T06:17:45;9.93;;;4.30;;
64199;SDS011;50516;52.272;5.136;2022-12-20T06:20:11;6.28;;;4.47;;
64199;SDS011;50516;52.272;5.136;2022-12-20T06:22:36;6.95;;;4.38;;
64199;SDS011;50516;52.272;5.136;2022-12-20T06:25:02;8.15;;;4.88;;
64199;SDS011;50516;52.272;5.136;2022-12-20T06:27:28;5.68;;;4.07;;
64199;SDS011;50516;52.272;5.136;2022-12-20T06:29:54;5.78;;;3.80;;
64199;SDS011;50516;52.272;5.136;2022-12-20T06:32:19;6.05;;;4.00;;
64199;SDS011;50516;52.272;5.136;2022-12-20T06:34:44;7.82;;;3.58;;
64199;SDS011;50516;52.272;5.136;2022-12-20T06:37:10;10.23;;;4.72;;
64199;SDS011;50516;52.272;5.136;2022-12-20T06:39:36;7.25;;;4.25;;
64199;SDS011;50516;52.272;5.136;2022-12-20T06:42:01;7.88;;;4.45;;
64199;SDS011;50516;52.272;5.136;2022-12-20T06:44:27;9.98;;;3.92;;
64199;SDS011;50516;52.272;5.136;2022-12-20T06:46:52;11.13;;;4.45;;
64199;SDS011;50516;52.272;5.136;2022-12-20T06:49:17;7.97;;;3.75;;
64199;SDS011;50516;52.272;5.136;2022-12-20T06:51:43;9.10;;;4.30;;
64199;SDS011;50516;52.272;5.136;2022-12-20T06:54:08;8.43;;;3.55;;
64199;SDS011;50516;52.272;5.136;2022-12-20T06:56:34;6.05;;;4.10;;
64199;SDS011;50516;52.272;5.136;2022-12-20T06:58:59;7.45;;;3.88;;
64199;SDS011;50516;52.272;5.136;2022-12-20T07:01:24;8.60;;;3.55;;
64199;SDS011;50516;52.272;5.136;2022-12-20T07:03:50;8.15;;;4.07;;
64199;SDS011;50516;52.272;5.136;2022-12-20T07:06:15;7.20;;;3.67;;
64199;SDS011;50516;52.272;5.136;2022-12-20T07:08:40;9.10;;;4.68;;
64199;SDS011;50516;52.272;5.136;2022-12-20T07:11:06;7.43;;;3.92;;
64199;SDS011;50516;52.272;5.136;2022-12-20T07:13:32;10.45;;;4.15;;
64199;SDS011;50516;52.272;5.136;2022-12-20T07:15:59;8.18;;;3.72;;
64199;SDS011;50516;52.272;5.136;2022-12-20T07:18:25;6.20;;;3.60;;
64199;SDS011;50516;52.272;5.136;2022-12-20T07:20:51;6.63;;;3.75;;
64199;SDS011;50516;52.272;5.136;2022-12-20T07:23:16;7.05;;;3.85;;
64199;SDS011;50516;52.272;5.136;2022-12-20T07:25:42;6.43;;;3.60;;
64199;SDS011;50516;52.272;5.136;2022-12-20T07:28:08;6.75;;;3.78;;
64199;SDS011;50516;52.272;5.136;2022-12-20T07:30:33;7.10;;;3.65;;
64199;SDS011;50516;52.272;5.136;2022-12-20T07:32:59;6.57;;;3.30;;
64199;SDS011;50516;52.272;5.136;2022-12-20T07:35:24;6.82;;;3.50;;
64199;SDS011;50516;52.272;5.136;2022-12-20T07:37:50;6.60;;;3.83;;
64199;SDS011;50516;52.272;5.136;2022-12-20T07:40:16;9.25;;;3.50;;
64199;SDS011;50516;52.272;5.136;2022-12-20T07:42:41;5.50;;;3.55;;
64199;SDS011;50516;52.272;5.136;2022-12-20T07:45:07;5.40;;;3.20;;
64199;SDS011;50516;52.272;5.136;2022-12-20T07:47:32;6.40;;;3.63;;
64199;SDS011;50516;52.272;5.136;2022-12-20T07:49:59;7.07;;;3.63;;
64199;SDS011;50516;52.272;5.136;2022-12-20T07:52:26;23.27;;;5.00;;
64199;SDS011;50516;52.272;5.136;2022-12-20T07:54:55;7.82;;;3.63;;
64199;SDS011;50516;52.272;5.136;2022-12-20T07:57:33;9.73;;;3.45;;
64199;SDS011;50516;52.272;5.136;2022-12-20T08:00:03;8.32;;;3.63;;
64199;SDS011;50516;52.272;5.136;2022-12-20T08:02:36;6.88;;;3.65;;
64199;SDS011;50516;52.272;5.136;2022-12-20T08:05:07;8.32;;;3.55;;
64199;SDS011;50516;52.272;5.136;2022-12-20T08:07:33;11.75;;;3.63;;
64199;SDS011;50516;52.272;5.136;2022-12-20T08:10:03;9.80;;;3.90;;
64199;SDS011;50516;52.272;5.136;2022-12-20T08:12:29;12.48;;;3.85;;
64199;SDS011;50516;52.272;5.136;2022-12-20T08:14:56;11.45;;;4.25;;
64199;SDS011;50516;52.272;5.136;2022-12-20T08:17:22;10.32;;;4.00;;
64199;SDS011;50516;52.272;5.136;2022-12-20T08:19:47;9.50;;;4.35;;
64199;SDS011;50516;52.272;5.136;2022-12-20T08:22:15;9.02;;;3.83;;
64199;SDS011;50516;52.272;5.136;2022-12-20T08:24:41;6.88;;;3.92;;
64199;SDS011;50516;52.272;5.136;2022-12-20T08:27:07;7.72;;;4.32;;
64199;SDS011;50516;52.272;5.136;2022-12-20T08:29:33;5.95;;;3.83;;
64199;SDS011;50516;52.272;5.136;2022-12-20T08:31:58;9.85;;;5.28;;
64199;SDS011;50516;52.272;5.136;2022-12-20T08:34:23;6.00;;;4.00;;
64199;SDS011;50516;52.272;5.136;2022-12-20T08:36:49;6.30;;;3.95;;
64199;SDS011;50516;52.272;5.136;2022-12-20T08:39:14;6.65;;;3.40;;
64199;SDS011;50516;52.272;5.136;2022-12-20T08:41:39;6.03;;;4.07;;
64199;SDS011;50516;52.272;5.136;2022-12-20T08:44:05;7.53;;;3.88;;
64199;SDS011;50516;52.272;5.136;2022-12-20T08:46:31;6.10;;;3.90;;
64199;SDS011;50516;52.272;5.136;2022-12-20T08:48:56;7.53;;;4.13;;
64199;SDS011;50516;52.272;5.136;2022-12-20T08:51:21;11.05;;;4.18;;
64199;SDS011;50516;52.272;5.136;2022-12-20T08:53:47;8.20;;;3.90;;
64199;SDS011;50516;52.272;5.136;2022-12-20T08:56:13;9.10;;;4.50;;
64199;SDS011;50516;52.272;5.136;2022-12-20T08:58:40;7.13;;;3.83;;
64199;SDS011;50516;52.272;5.136;2022-12-20T09:01:08;7.75;;;4.18;;
64199;SDS011;50516;52.272;5.136;2022-12-20T09:03:35;5.30;;;3.75;;
64199;SDS011;50516;52.272;5.136;2022-12-20T09:06:05;7.72;;;3.78;;
64199;SDS011;50516;52.272;5.136;2022-12-20T09:08:33;6.10;;;3.97;;
64199;SDS011;50516;52.272;5.136;2022-12-20T09:11:06;4.55;;;3.38;;
64199;SDS011;50516;52.272;5.136;2022-12-20T09:13:37;7.75;;;3.78;;
64199;SDS011;50516;52.272;5.136;2022-12-20T09:18:37;8.38;;;3.80;;
64199;SDS011;50516;52.272;5.136;2022-12-20T09:21:03;9.20;;;4.05;;
64199;SDS011;50516;52.272;5.136;2022-12-20T09:23:31;7.50;;;4.13;;
64199;SDS011;50516;52.272;5.136;2022-12-20T09:26:00;8.45;;;4.05;;
64199;SDS011;50516;52.272;5.136;2022-12-20T09:28:30;5.50;;;3.80;;
64199;SDS011;50516;52.272;5.136;2022-12-20T09:30:57;8.88;;;4.20;;
64199;SDS011;50516;52.272;5.136;2022-12-20T09:33:23;6.70;;;4.03;;
64199;SDS011;50516;52.272;5.136;2022-12-20T09:35:48;7.30;;;4.18;;
64199;SDS011;50516;52.272;5.136;2022-12-20T09:38:14;6.65;;;3.83;;
64199;SDS011;50516;52.272;5.136;2022-12-20T09:40:43;9.95;;;4.45;;
64199;SDS011;50516;52.272;5.136;2022-12-20T09:43:11;11.93;;;4.40;;
64199;SDS011;50516;52.272;5.136;2022-12-20T09:45:37;8.65;;;4.55;;
64199;SDS011;50516;52.272;5.136;2022-12-20T09:48:03;9.23;;;4.50;;
64199;SDS011;50516;52.272;5.136;2022-12-20T09:53:48;8.27;;;4.32;;
64199;SDS011;50516;52.272;5.136;2022-12-20T09:56:23;8.48;;;4.25;;
64199;SDS011;50516;52.272;5.136;2022-12-20T09:58:59;7.25;;;4.03;;
64199;SDS011;50516;52.272;5.136;2022-12-20T10:01:28;7.53;;;4.03;;
64199;SDS011;50516;52.272;5.136;2022-12-20T10:03:55;14.38;;;4.78;;
64199;SDS011;50516;52.272;5.136;2022-12-20T10:06:27;8.05;;;4.35;;
64199;SDS011;50516;52.272;5.136;2022-12-20T10:08:59;8.40;;;4.10;;
64199;SDS011;50516;52.272;5.136;2022-12-20T10:11:48;10.68;;;4.72;;
64199;SDS011;50516;52.272;5.136;2022-12-20T10:17:15;10.00;;;4.25;;
64199;SDS011;50516;52.272;5.136;2022-12-20T10:19:53;7.43;;;4.28;;
64199;SDS011;50516;52.272;5.136;2022-12-20T10:22:47;10.05;;;4.32;;
64199;SDS011;50516;52.272;5.136;2022-12-20T10:27:47;6.95;;;3.83;;
64199;SDS011;50516;52.272;5.136;2022-12-20T10:30:20;9.18;;;4.72;;
64199;SDS011;50516;52.272;5.136;2022-12-20T10:32:48;7.07;;;4.40;;
64199;SDS011;50516;52.272;5.136;2022-12-20T10:35:37;10.27;;;4.88;;
64199;SDS011;50516;52.272;5.136;2022-12-20T10:38:06;8.15;;;4.60;;
64199;SDS011;50516;52.272;5.136;2022-12-20T10:40:44;9.02;;;4.50;;
64199;SDS011;50516;52.272;5.136;2022-12-20T10:43:23;9.90;;;4.20;;
64199;SDS011;50516;52.272;5.136;2022-12-20T10:46:00;13.82;;;5.80;;
64199;SDS011;50516;52.272;5.136;2022-12-20T10:48:37;12.75;;;5.05;;
64199;SDS011;50516;52.272;5.136;2022-12-20T10:56:31;10.88;;;5.13;;
64199;SDS011;50516;52.272;5.136;2022-12-20T11:01:39;8.73;;;4.85;;
64199;SDS011;50516;52.272;5.136;2022-12-20T11:06:52;7.80;;;4.80;;
64199;SDS011;50516;52.272;5.136;2022-12-20T11:11:59;6.65;;;4.32;;
64199;SDS011;50516;52.272;5.136;2022-12-20T11:14:27;7.75;;;5.15;;
64199;SDS011;50516;52.272;5.136;2022-12-20T11:16:54;8.23;;;4.45;;
64199;SDS011;50516;52.272;5.136;2022-12-20T11:19:34;9.02;;;5.05;;
64199;SDS011;50516;52.272;5.136;2022-12-20T11:22:07;10.82;;;4.70;;
64199;SDS011;50516;52.272;5.136;2022-12-20T11:27:33;9.70;;;5.13;;
64199;SDS011;50516;52.272;5.136;2022-12-20T11:30:13;12.38;;;5.40;;
64199;SDS011;50516;52.272;5.136;2022-12-20T11:38:37;7.88;;;4.43;;
64199;SDS011;50516;52.272;5.136;2022-12-20T11:41:15;9.55;;;4.85;;
64199;SDS011;50516;52.272;5.136;2022-12-20T11:46:35;7.03;;;4.95;;
64199;SDS011;50516;52.272;5.136;2022-12-20T11:52:09;7.07;;;5.03;;
64199;SDS011;50516;52.272;5.136;2022-12-20T11:54:45;8.23;;;5.07;;
64199;SDS011;50516;52.272;5.136;2022-12-20T11:57:23;7.85;;;5.63;;
64199;SDS011;50516;52.272;5.136;2022-12-20T11:59:56;10.98;;;4.80;;
64199;SDS011;50516;52.272;5.136;2022-12-20T12:02:32;10.82;;;5.45;;
64199;SDS011;50516;52.272;5.136;2022-12-20T12:05:03;8.02;;;5.40;;
64199;SDS011;50516;52.272;5.136;2022-12-20T12:07:41;8.35;;;5.07;;
64199;SDS011;50516;52.272;5.136;2022-12-20T12:12:50;10.98;;;5.68;;
64199;SDS011;50516;52.272;5.136;2022-12-20T12:15:30;9.15;;;5.70;;
64199;SDS011;50516;52.272;5.136;2022-12-20T12:18:08;9.57;;;5.82;;
64199;SDS011;50516;52.272;5.136;2022-12-20T12:23:25;8.77;;;5.72;;
64199;SDS011;50516;52.272;5.136;2022-12-20T12:25:55;8.60;;;6.28;;
64199;SDS011;50516;52.272;5.136;2022-12-20T12:28:26;11.52;;;6.38;;
64199;SDS011;50516;52.272;5.136;2022-12-20T12:30:54;12.85;;;6.65;;
64199;SDS011;50516;52.272;5.136;2022-12-20T12:33:25;7.18;;;5.55;;
64199;SDS011;50516;52.272;5.136;2022-12-20T12:36:02;9.85;;;6.53;;
64199;SDS011;50516;52.272;5.136;2022-12-20T12:47:00;8.85;;;6.55;;
64199;SDS011;50516;52.272;5.136;2022-12-20T12:49:30;10.13;;;6.68;;
64199;SDS011;50516;52.272;5.136;2022-12-20T12:51:57;9.45;;;6.47;;
64199;SDS011;50516;52.272;5.136;2022-12-20T12:54:25;9.88;;;6.15;;
64199;SDS011;50516;52.272;5.136;2022-12-20T12:57:16;8.60;;;6.47;;
64199;SDS011;50516;52.272;5.136;2022-12-20T12:59:42;10.43;;;6.13;;
64199;SDS011;50516;52.272;5.136;2022-12-20T13:09:57;8.80;;;6.38;;
64199;SDS011;50516;52.272;5.136;2022-12-20T13:15:50;9.57;;;6.47;;
64199;SDS011;50516;52.272;5.136;2022-12-20T13:17:50;9.10;;;6.40;;
64199;SDS011;50516;52.272;5.136;2022-12-20T13:20:21;11.40;;;6.88;;
64199;SDS011;50516;52.272;5.136;2022-12-20T13:25:32;8.98;;;7.32;;
64199;SDS011;50516;52.272;5.136;2022-12-20T13:38:37;8.77;;;6.90;;
64199;SDS011;50516;52.272;5.136;2022-12-20T13:46:49;10.05;;;6.97;;
64199;SDS011;50516;52.272;5.136;2022-12-20T13:49:28;8.52;;;6.60;;
64199;SDS011;50516;52.272;5.136;2022-12-20T13:54:44;12.00;;;7.97;;
64199;SDS011;50516;52.272;5.136;2022-12-20T13:57:17;8.18;;;6.97;;
64199;SDS011;50516;52.272;5.136;2022-12-20T13:59:46;9.23;;;7.78;;
64199;SDS011;50516;52.272;5.136;2022-12-20T14:02:21;10.13;;;7.28;;
64199;SDS011;50516;52.272;5.136;2022-12-20T14:04:55;9.73;;;8.43;;
64199;SDS011;50516;52.272;5.136;2022-12-20T14:07:37;10.77;;;7.65;;
64199;SDS011;50516;52.272;5.136;2022-12-20T14:10:02;12.38;;;7.90;;
64199;SDS011;50516;52.272;5.136;2022-12-20T14:12:41;12.23;;;7.78;;
64199;SDS011;50516;52.272;5.136;2022-12-20T14:17:54;9.18;;;7.22;;
64199;SDS011;50516;52.272;5.136;2022-12-20T14:23:13;9.52;;;7.40;;
64199;SDS011;50516;52.272;5.136;2022-12-20T14:28:21;11.85;;;7.97;;
64199;SDS011;50516;52.272;5.136;2022-12-20T14:30:59;13.15;;;9.85;;
64199;SDS011;50516;52.272;5.136;2022-12-20T14:38:32;9.52;;;8.38;;
64199;SDS011;50516;52.272;5.136;2022-12-20T14:40:57;10.43;;;8.80;;
64199;SDS011;50516;52.272;5.136;2022-12-20T14:43:24;9.20;;;7.80;;
64199;SDS011;50516;52.272;5.136;2022-12-20T14:46:12;10.43;;;9.32;;
64199;SDS011;50516;52.272;5.136;2022-12-20T14:48:41;10.40;;;9.20;;
64199;SDS011;50516;52.272;5.136;2022-12-20T14:51:07;10.57;;;8.90;;
64199;SDS011;50516;52.272;5.136;2022-12-20T14:53:33;9.80;;;8.60;;
64199;SDS011;50516;52.272;5.136;2022-12-20T14:55:58;11.27;;;9.07;;
64199;SDS011;50516;52.272;5.136;2022-12-20T15:00:56;10.73;;;8.73;;
64199;SDS011;50516;52.272;5.136;2022-12-20T15:03:22;10.30;;;8.73;;
64199;SDS011;50516;52.272;5.136;2022-12-20T15:05:50;12.55;;;8.93;;
64199;SDS011;50516;52.272;5.136;2022-12-20T15:08:17;9.48;;;8.57;;
64199;SDS011;50516;52.272;5.136;2022-12-20T15:13:15;12.20;;;8.60;;
64199;SDS011;50516;52.272;5.136;2022-12-20T15:15:42;12.40;;;9.23;;
64199;SDS011;50516;52.272;5.136;2022-12-20T15:18:12;10.35;;;9.20;;
64199;SDS011;50516;52.272;5.136;2022-12-20T15:20:42;13.07;;;10.45;;
64199;SDS011;50516;52.272;5.136;2022-12-20T15:23:14;10.38;;;9.35;;
64199;SDS011;50516;52.272;5.136;2022-12-20T15:25:41;13.35;;;11.05;;
64199;SDS011;50516;52.272;5.136;2022-12-20T15:28:11;13.65;;;10.90;;
64199;SDS011;50516;52.272;5.136;2022-12-20T15:30:38;12.05;;;10.15;;
64199;SDS011;50516;52.272;5.136;2022-12-20T15:33:03;13.95;;;10.43;;
64199;SDS011;50516;52.272;5.136;2022-12-20T15:35:29;11.10;;;9.95;;
64199;SDS011;50516;52.272;5.136;2022-12-20T15:37:55;15.18;;;11.55;;
64199;SDS011;50516;52.272;5.136;2022-12-20T15:40:20;11.48;;;10.23;;
64199;SDS011;50516;52.272;5.136;2022-12-20T15:42:45;10.93;;;9.82;;
64199;SDS011;50516;52.272;5.136;2022-12-20T15:45:12;13.10;;;10.70;;
64199;SDS011;50516;52.272;5.136;2022-12-20T15:47:38;12.23;;;10.88;;
64199;SDS011;50516;52.272;5.136;2022-12-20T15:50:04;15.00;;;11.70;;
64199;SDS011;50516;52.272;5.136;2022-12-20T15:52:34;13.15;;;11.60;;
64199;SDS011;50516;52.272;5.136;2022-12-20T15:54:59;13.82;;;10.90;;
64199;SDS011;50516;52.272;5.136;2022-12-20T15:57:25;13.82;;;12.20;;
64199;SDS011;50516;52.272;5.136;2022-12-20T15:59:52;12.93;;;10.68;;
64199;SDS011;50516;52.272;5.136;2022-12-20T16:02:21;15.20;;;12.35;;
64199;SDS011;50516;52.272;5.136;2022-12-20T16:04:47;15.32;;;13.02;;
64199;SDS011;50516;52.272;5.136;2022-12-20T16:07:15;13.00;;;10.88;;
64199;SDS011;50516;52.272;5.136;2022-12-20T16:09:41;14.23;;;12.13;;
64199;SDS011;50516;52.272;5.136;2022-12-20T16:12:23;14.80;;;13.15;;
64199;SDS011;50516;52.272;5.136;2022-12-20T16:14:50;20.25;;;13.35;;
64199;SDS011;50516;52.272;5.136;2022-12-20T16:17:16;14.77;;;13.23;;
64199;SDS011;50516;52.272;5.136;2022-12-20T16:19:41;17.83;;;12.77;;
64199;SDS011;50516;52.272;5.136;2022-12-20T16:22:18;15.57;;;13.82;;
64199;SDS011;50516;52.272;5.136;2022-12-20T16:24:46;19.02;;;13.07;;
64199;SDS011;50516;52.272;5.136;2022-12-20T16:27:12;14.68;;;12.60;;
64199;SDS011;50516;52.272;5.136;2022-12-20T16:29:48;17.10;;;13.32;;
64199;SDS011;50516;52.272;5.136;2022-12-20T16:32:14;14.80;;;12.68;;
64199;SDS011;50516;52.272;5.136;2022-12-20T16:34:41;16.00;;;13.25;;
64199;SDS011;50516;52.272;5.136;2022-12-20T16:37:06;15.40;;;13.00;;
64199;SDS011;50516;52.272;5.136;2022-12-20T16:39:32;15.23;;;13.63;;
64199;SDS011;50516;52.272;5.136;2022-12-20T16:41:57;15.13;;;13.45;;
64199;SDS011;50516;52.272;5.136;2022-12-20T16:44:28;17.95;;;14.43;;
64199;SDS011;50516;52.272;5.136;2022-12-20T16:46:53;15.98;;;13.73;;
64199;SDS011;50516;52.272;5.136;2022-12-20T16:49:18;17.73;;;14.57;;