sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7233;SDS011;3658;47.992;10.158;2023-04-24T00:00:02;1.10;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-04-24T00:02:30;0.87;;;0.87;;
7233;SDS011;3658;47.992;10.158;2023-04-24T00:04:57;1.10;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-04-24T00:07:29;0.97;;;0.97;;
7233;SDS011;3658;47.992;10.158;2023-04-24T00:09:56;1.30;;;1.20;;
7233;SDS011;3658;47.992;10.158;2023-04-24T00:12:23;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-04-24T00:14:50;0.97;;;0.97;;
7233;SDS011;3658;47.992;10.158;2023-04-24T00:17:17;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-04-24T00:19:45;1.00;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-04-24T00:22:12;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-04-24T00:24:41;1.00;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-04-24T00:27:07;1.00;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-04-24T00:29:34;1.00;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-04-24T00:32:01;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-04-24T00:34:28;0.93;;;0.93;;
7233;SDS011;3658;47.992;10.158;2023-04-24T00:36:57;1.20;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-04-24T00:39:24;1.03;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-04-24T00:41:52;1.00;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-04-24T00:44:20;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-04-24T00:46:47;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-04-24T00:49:19;1.10;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-04-24T00:51:46;1.07;;;1.07;;
7233;SDS011;3658;47.992;10.158;2023-04-24T00:54:14;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-04-24T00:56:41;1.10;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-04-24T00:59:11;1.17;;;1.07;;
7233;SDS011;3658;47.992;10.158;2023-04-24T01:01:38;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-04-24T01:04:07;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-04-24T01:06:35;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-04-24T01:09:05;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-04-24T01:11:33;0.67;;;0.67;;
7233;SDS011;3658;47.992;10.158;2023-04-24T01:14:00;1.00;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-04-24T01:16:29;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-04-24T01:18:56;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-04-24T01:21:23;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-04-24T01:23:55;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-04-24T01:26:22;0.83;;;0.83;;
7233;SDS011;3658;47.992;10.158;2023-04-24T01:28:50;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-04-24T01:31:18;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-04-24T01:33:45;1.07;;;0.97;;
7233;SDS011;3658;47.992;10.158;2023-04-24T01:36:13;0.87;;;0.87;;
7233;SDS011;3658;47.992;10.158;2023-04-24T01:38:42;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-04-24T01:41:11;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-04-24T01:43:38;0.73;;;0.73;;
7233;SDS011;3658;47.992;10.158;2023-04-24T01:46:05;0.87;;;0.87;;
7233;SDS011;3658;47.992;10.158;2023-04-24T01:48:33;0.67;;;0.67;;
7233;SDS011;3658;47.992;10.158;2023-04-24T01:51:00;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-04-24T01:53:27;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-04-24T01:55:54;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-04-24T01:58:22;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-04-24T02:00:49;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-04-24T02:03:16;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-04-24T02:05:43;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-04-24T02:08:10;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-04-24T02:10:37;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-04-24T02:13:04;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-04-24T02:15:33;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-04-24T02:18:01;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-04-24T02:20:28;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-04-24T02:22:54;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-04-24T02:25:21;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-04-24T02:27:49;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-04-24T02:30:15;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-04-24T02:32:44;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-04-24T02:35:11;0.77;;;0.77;;
7233;SDS011;3658;47.992;10.158;2023-04-24T02:37:38;0.63;;;0.63;;
7233;SDS011;3658;47.992;10.158;2023-04-24T02:40:05;0.83;;;0.73;;
7233;SDS011;3658;47.992;10.158;2023-04-24T02:42:33;0.60;;;0.60;;
7233;SDS011;3658;47.992;10.158;2023-04-24T02:45:00;0.77;;;0.77;;
7233;SDS011;3658;47.992;10.158;2023-04-24T02:47:27;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-04-24T02:49:55;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-04-24T02:52:22;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-04-24T02:54:49;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-04-24T02:57:16;0.50;;;0.50;;
7233;SDS011;3658;47.992;10.158;2023-04-24T02:59:43;0.60;;;0.60;;
7233;SDS011;3658;47.992;10.158;2023-04-24T03:02:10;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-04-24T03:04:37;0.67;;;0.67;;
7233;SDS011;3658;47.992;10.158;2023-04-24T03:07:06;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-04-24T03:09:33;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-04-24T03:12:00;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-04-24T03:14:27;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-04-24T03:16:56;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-04-24T03:19:23;0.60;;;0.60;;
7233;SDS011;3658;47.992;10.158;2023-04-24T03:21:50;0.60;;;0.60;;
7233;SDS011;3658;47.992;10.158;2023-04-24T03:24:18;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-04-24T03:26:45;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-04-24T03:29:12;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-04-24T03:31:39;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-04-24T03:34:06;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-04-24T03:36:33;1.23;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-04-24T03:39:00;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-04-24T03:41:28;0.97;;;0.83;;
7233;SDS011;3658;47.992;10.158;2023-04-24T03:43:56;0.73;;;0.73;;
7233;SDS011;3658;47.992;10.158;2023-04-24T03:46:23;0.83;;;0.83;;
7233;SDS011;3658;47.992;10.158;2023-04-24T03:48:50;0.60;;;0.60;;
7233;SDS011;3658;47.992;10.158;2023-04-24T03:51:17;0.60;;;0.60;;
7233;SDS011;3658;47.992;10.158;2023-04-24T03:53:43;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-04-24T03:56:10;0.60;;;0.60;;
7233;SDS011;3658;47.992;10.158;2023-04-24T03:58:39;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-04-24T04:01:06;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-04-24T04:03:33;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-04-24T04:06:00;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-04-24T04:08:26;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-04-24T04:10:53;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-04-24T04:13:20;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-04-24T04:15:49;0.73;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-04-24T04:18:16;0.60;;;0.60;;
7233;SDS011;3658;47.992;10.158;2023-04-24T04:20:43;0.87;;;0.87;;
7233;SDS011;3658;47.992;10.158;2023-04-24T04:23:09;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-04-24T04:25:36;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-04-24T04:28:03;0.67;;;0.67;;
7233;SDS011;3658;47.992;10.158;2023-04-24T04:30:30;0.83;;;0.83;;
7233;SDS011;3658;47.992;10.158;2023-04-24T04:32:59;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-04-24T04:35:26;0.57;;;0.57;;
7233;SDS011;3658;47.992;10.158;2023-04-24T04:37:53;0.63;;;0.63;;
7233;SDS011;3658;47.992;10.158;2023-04-24T04:40:21;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-04-24T04:42:48;0.67;;;0.60;;
7233;SDS011;3658;47.992;10.158;2023-04-24T04:45:18;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-04-24T04:47:45;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-04-24T04:50:14;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-04-24T04:52:41;0.60;;;0.60;;
7233;SDS011;3658;47.992;10.158;2023-04-24T04:55:08;0.60;;;0.60;;
7233;SDS011;3658;47.992;10.158;2023-04-24T04:57:39;0.53;;;0.53;;
7233;SDS011;3658;47.992;10.158;2023-04-24T05:00:06;0.57;;;0.57;;
7233;SDS011;3658;47.992;10.158;2023-04-24T05:02:35;1.20;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-04-24T05:05:02;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-04-24T05:07:32;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-04-24T05:09:59;0.60;;;0.60;;
7233;SDS011;3658;47.992;10.158;2023-04-24T05:12:26;0.50;;;0.50;;
7233;SDS011;3658;47.992;10.158;2023-04-24T05:14:53;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-04-24T05:17:20;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-04-24T05:19:47;0.60;;;0.60;;
7233;SDS011;3658;47.992;10.158;2023-04-24T05:22:14;0.63;;;0.63;;
7233;SDS011;3658;47.992;10.158;2023-04-24T05:24:44;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-04-24T05:27:10;1.03;;;0.73;;
7233;SDS011;3658;47.992;10.158;2023-04-24T05:29:37;0.80;;;0.60;;
7233;SDS011;3658;47.992;10.158;2023-04-24T05:32:05;0.87;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-04-24T05:34:32;2.17;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-04-24T05:37:00;1.00;;;0.67;;
7233;SDS011;3658;47.992;10.158;2023-04-24T05:39:27;0.60;;;0.60;;
7233;SDS011;3658;47.992;10.158;2023-04-24T05:41:55;3.93;;;0.73;;
7233;SDS011;3658;47.992;10.158;2023-04-24T05:44:23;0.73;;;0.50;;
7233;SDS011;3658;47.992;10.158;2023-04-24T05:46:50;0.50;;;0.50;;
7233;SDS011;3658;47.992;10.158;2023-04-24T05:49:17;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-04-24T05:51:44;1.20;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-04-24T05:54:11;1.00;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-04-24T05:56:38;0.77;;;0.77;;
7233;SDS011;3658;47.992;10.158;2023-04-24T05:59:07;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-04-24T06:01:34;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-04-24T06:04:02;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-04-24T06:06:29;1.10;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-04-24T06:08:57;0.60;;;0.60;;
7233;SDS011;3658;47.992;10.158;2023-04-24T06:11:24;1.10;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-04-24T06:13:51;10.97;;;1.20;;
7233;SDS011;3658;47.992;10.158;2023-04-24T06:16:19;2.87;;;1.20;;
7233;SDS011;3658;47.992;10.158;2023-04-24T06:18:46;4.63;;;1.17;;
7233;SDS011;3658;47.992;10.158;2023-04-24T06:21:17;3.13;;;1.13;;
7233;SDS011;3658;47.992;10.158;2023-04-24T06:23:44;5.20;;;1.13;;
7233;SDS011;3658;47.992;10.158;2023-04-24T06:26:11;3.70;;;1.27;;
7233;SDS011;3658;47.992;10.158;2023-04-24T06:28:38;6.93;;;1.50;;
7233;SDS011;3658;47.992;10.158;2023-04-24T06:31:05;4.87;;;1.30;;
7233;SDS011;3658;47.992;10.158;2023-04-24T06:33:34;3.83;;;1.37;;
7233;SDS011;3658;47.992;10.158;2023-04-24T06:36:01;3.00;;;1.30;;
7233;SDS011;3658;47.992;10.158;2023-04-24T06:38:29;4.57;;;1.30;;
7233;SDS011;3658;47.992;10.158;2023-04-24T06:40:56;5.33;;;1.33;;
7233;SDS011;3658;47.992;10.158;2023-04-24T06:43:23;1.40;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-04-24T06:45:49;1.40;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-04-24T06:48:16;3.53;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-04-24T06:50:45;2.27;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-04-24T06:53:12;2.07;;;1.17;;
7233;SDS011;3658;47.992;10.158;2023-04-24T06:55:39;5.43;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-04-24T06:58:10;3.00;;;1.20;;
7233;SDS011;3658;47.992;10.158;2023-04-24T07:00:37;3.77;;;1.20;;
7233;SDS011;3658;47.992;10.158;2023-04-24T07:03:04;2.77;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-04-24T07:05:31;1.80;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-04-24T07:08:01;3.53;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-04-24T07:10:29;3.77;;;1.20;;
7233;SDS011;3658;47.992;10.158;2023-04-24T07:12:56;1.77;;;1.20;;
7233;SDS011;3658;47.992;10.158;2023-04-24T07:15:23;1.00;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-04-24T07:17:50;2.60;;;1.13;;
7233;SDS011;3658;47.992;10.158;2023-04-24T07:20:17;1.20;;;0.97;;
7233;SDS011;3658;47.992;10.158;2023-04-24T07:22:43;1.13;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-04-24T07:25:12;1.13;;;0.93;;
7233;SDS011;3658;47.992;10.158;2023-04-24T07:27:39;1.27;;;1.07;;
7233;SDS011;3658;47.992;10.158;2023-04-24T07:30:06;1.57;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-04-24T07:32:33;2.03;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-04-24T07:35:01;2.30;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-04-24T07:37:28;1.80;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-04-24T07:39:55;1.67;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-04-24T07:42:24;2.23;;;1.20;;
7233;SDS011;3658;47.992;10.158;2023-04-24T07:44:51;2.10;;;1.27;;
7233;SDS011;3658;47.992;10.158;2023-04-24T07:47:17;1.40;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-04-24T07:49:45;2.27;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-04-24T07:52:12;2.00;;;1.03;;
7233;SDS011;3658;47.992;10.158;2023-04-24T07:54:39;1.63;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-04-24T07:57:05;1.00;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-04-24T07:59:34;1.27;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-04-24T08:02:01;1.80;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-04-24T08:04:28;1.47;;;0.73;;
7233;SDS011;3658;47.992;10.158;2023-04-24T08:06:55;1.00;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-04-24T08:09:22;1.00;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-04-24T08:11:49;1.30;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-04-24T08:14:16;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-04-24T08:16:44;1.10;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-04-24T08:19:11;0.93;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-04-24T08:21:38;1.03;;;0.93;;
7233;SDS011;3658;47.992;10.158;2023-04-24T08:24:05;0.77;;;0.77;;
7233;SDS011;3658;47.992;10.158;2023-04-24T08:26:32;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-04-24T08:28:59;0.97;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-04-24T08:31:27;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-04-24T08:33:55;1.07;;;0.83;;
7233;SDS011;3658;47.992;10.158;2023-04-24T08:36:22;1.30;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-04-24T08:38:49;1.90;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-04-24T08:41:16;1.27;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-04-24T08:43:45;0.93;;;0.73;;
7233;SDS011;3658;47.992;10.158;2023-04-24T08:46:12;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-04-24T08:48:41;1.93;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-04-24T08:51:10;1.60;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-04-24T08:53:38;0.90;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-04-24T08:56:06;1.13;;;0.87;;
7233;SDS011;3658;47.992;10.158;2023-04-24T08:58:33;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-04-24T09:01:01;1.00;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-04-24T09:03:29;1.77;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-04-24T09:05:57;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-04-24T09:08:26;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-04-24T09:10:55;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-04-24T09:13:27;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-04-24T09:15:54;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-04-24T09:18:22;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-04-24T09:21:00;0.97;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-04-24T09:23:30;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-04-24T09:25:58;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-04-24T09:28:29;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-04-24T09:31:02;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-04-24T09:33:30;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-04-24T09:35:57;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-04-24T09:38:31;0.87;;;0.87;;
7233;SDS011;3658;47.992;10.158;2023-04-24T09:41:00;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-04-24T09:43:28;0.67;;;0.67;;
7233;SDS011;3658;47.992;10.158;2023-04-24T09:45:56;0.90;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-04-24T09:48:30;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-04-24T09:50:57;0.77;;;0.77;;
7233;SDS011;3658;47.992;10.158;2023-04-24T09:53:26;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-04-24T09:55:55;0.90;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-04-24T09:58:25;0.60;;;0.60;;
7233;SDS011;3658;47.992;10.158;2023-04-24T10:00:53;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-04-24T10:03:22;0.77;;;0.77;;
7233;SDS011;3658;47.992;10.158;2023-04-24T10:05:51;0.67;;;0.67;;
7233;SDS011;3658;47.992;10.158;2023-04-24T10:08:18;1.00;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-04-24T10:10:46;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-04-24T10:13:15;0.97;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-04-24T10:15:42;0.73;;;0.73;;
7233;SDS011;3658;47.992;10.158;2023-04-24T10:18:10;1.17;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-04-24T10:20:38;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-04-24T10:23:06;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-04-24T10:25:34;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-04-24T10:28:02;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-04-24T10:30:31;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-04-24T10:33:01;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-04-24T10:35:30;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-04-24T10:37:59;0.77;;;0.77;;
7233;SDS011;3658;47.992;10.158;2023-04-24T10:40:30;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-04-24T10:42:58;0.77;;;0.77;;
7233;SDS011;3658;47.992;10.158;2023-04-24T10:45:28;0.77;;;0.77;;
7233;SDS011;3658;47.992;10.158;2023-04-24T10:48:01;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-04-24T10:50:29;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-04-24T10:53:12;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-04-24T10:55:42;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-04-24T10:58:11;0.93;;;0.77;;
7233;SDS011;3658;47.992;10.158;2023-04-24T11:00:40;1.03;;;1.03;;
7233;SDS011;3658;47.992;10.158;2023-04-24T11:03:22;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-04-24T11:05:52;0.93;;;0.67;;
7233;SDS011;3658;47.992;10.158;2023-04-24T11:08:24;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-04-24T11:11:00;1.63;;;1.20;;
7233;SDS011;3658;47.992;10.158;2023-04-24T11:16:28;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-04-24T11:19:03;0.70;;;0.60;;
7233;SDS011;3658;47.992;10.158;2023-04-24T11:21:32;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-04-24T11:24:22;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-04-24T11:26:53;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-04-24T11:29:21;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-04-24T11:31:49;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-04-24T11:34:18;1.13;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-04-24T11:36:45;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-04-24T11:39:13;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-04-24T11:41:40;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-04-24T11:44:08;1.00;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-04-24T11:46:36;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-04-24T11:49:05;0.93;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-04-24T11:51:33;0.93;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-04-24T11:54:01;1.17;;;0.83;;
7233;SDS011;3658;47.992;10.158;2023-04-24T11:56:28;0.83;;;0.83;;
7233;SDS011;3658;47.992;10.158;2023-04-24T11:58:55;1.70;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-04-24T12:01:22;0.77;;;0.77;;
7233;SDS011;3658;47.992;10.158;2023-04-24T12:03:49;1.03;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-04-24T12:06:17;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-04-24T12:08:49;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-04-24T12:11:20;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-04-24T12:13:47;0.87;;;0.87;;
7233;SDS011;3658;47.992;10.158;2023-04-24T12:16:14;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-04-24T12:18:41;0.90;;;0.83;;
7233;SDS011;3658;47.992;10.158;2023-04-24T12:21:17;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-04-24T12:23:44;0.67;;;0.67;;
7233;SDS011;3658;47.992;10.158;2023-04-24T12:26:14;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-04-24T12:28:45;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-04-24T12:31:14;0.77;;;0.77;;
7233;SDS011;3658;47.992;10.158;2023-04-24T12:33:41;1.20;;;0.87;;
7233;SDS011;3658;47.992;10.158;2023-04-24T12:36:09;1.00;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-04-24T12:38:37;0.83;;;0.83;;
7233;SDS011;3658;47.992;10.158;2023-04-24T12:41:06;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-04-24T12:43:36;0.93;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-04-24T12:46:03;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-04-24T12:48:31;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-04-24T12:50:58;2.23;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-04-24T12:53:27;1.10;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-04-24T12:55:56;0.83;;;0.83;;
7233;SDS011;3658;47.992;10.158;2023-04-24T12:58:23;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-04-24T13:00:52;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-04-24T13:03:19;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-04-24T13:05:47;0.83;;;0.83;;
7233;SDS011;3658;47.992;10.158;2023-04-24T13:08:14;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-04-24T13:10:41;0.77;;;0.77;;
7233;SDS011;3658;47.992;10.158;2023-04-24T13:13:08;1.00;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-04-24T13:15:35;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-04-24T13:18:04;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-04-24T13:20:31;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-04-24T13:23:00;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-04-24T13:25:27;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-04-24T13:27:54;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-04-24T13:30:21;1.00;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-04-24T13:32:48;1.03;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-04-24T13:35:17;0.93;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-04-24T13:37:44;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-04-24T13:40:11;1.00;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-04-24T13:42:38;1.00;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-04-24T13:45:06;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-04-24T13:47:34;0.90;;;0.83;;
7233;SDS011;3658;47.992;10.158;2023-04-24T13:50:01;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-04-24T13:52:29;1.00;;;0.87;;
7233;SDS011;3658;47.992;10.158;2023-04-24T13:54:56;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-04-24T13:57:23;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-04-24T13:59:50;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-04-24T14:02:17;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-04-24T14:04:44;0.93;;;0.93;;
7233;SDS011;3658;47.992;10.158;2023-04-24T14:07:13;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-04-24T14:09:43;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-04-24T14:12:10;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-04-24T14:14:37;1.00;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-04-24T14:17:05;0.83;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-04-24T14:19:31;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-04-24T14:21:59;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-04-24T14:24:26;0.97;;;0.97;;
7233;SDS011;3658;47.992;10.158;2023-04-24T14:26:54;0.83;;;0.83;;
7233;SDS011;3658;47.992;10.158;2023-04-24T14:29:22;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-04-24T14:31:50;1.13;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-04-24T14:34:17;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-04-24T14:36:45;1.13;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-04-24T14:39:12;0.97;;;0.97;;
7233;SDS011;3658;47.992;10.158;2023-04-24T14:41:39;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-04-24T14:44:07;1.13;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-04-24T14:46:34;0.83;;;0.83;;
7233;SDS011;3658;47.992;10.158;2023-04-24T14:49:01;1.03;;;0.93;;
7233;SDS011;3658;47.992;10.158;2023-04-24T14:51:28;0.97;;;0.97;;
7233;SDS011;3658;47.992;10.158;2023-04-24T14:53:55;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-04-24T14:56:23;0.73;;;0.73;;
7233;SDS011;3658;47.992;10.158;2023-04-24T14:58:50;0.73;;;0.73;;
7233;SDS011;3658;47.992;10.158;2023-04-24T15:01:18;1.00;;;0.97;;
7233;SDS011;3658;47.992;10.158;2023-04-24T15:03:45;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-04-24T15:06:12;0.83;;;0.83;;