sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13322;DHT22;6730;46.248;6.930;2023-09-19T00:01:46;16.30;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T00:04:17;16.20;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T00:06:44;16.10;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T00:09:10;16.20;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T00:11:36;16.40;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T00:14:03;16.30;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T00:16:30;16.20;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T00:18:58;16.00;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T00:21:27;16.10;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T00:23:53;15.70;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T00:26:19;15.70;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T00:28:46;16.00;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T00:31:12;16.40;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T00:33:37;16.70;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T00:36:03;16.70;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T00:38:30;16.80;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T00:40:57;16.80;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T00:43:25;16.40;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T00:45:55;16.10;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T00:48:22;16.20;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T00:50:48;16.50;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T00:53:18;16.60;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T00:55:46;16.80;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T00:58:12;16.90;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T01:00:41;16.80;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T01:03:13;16.80;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T01:05:39;16.80;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T01:08:08;16.50;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T01:11:06;15.70;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T01:16:36;15.00;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T01:22:17;15.80;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T01:30:53;16.10;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T01:33:19;15.80;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T01:35:45;16.10;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T01:38:11;16.30;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T01:41:01;16.30;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T01:43:41;16.30;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T01:46:31;16.40;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T01:52:12;16.00;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T01:54:48;15.90;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T01:57:26;15.90;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T02:00:07;15.80;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T02:02:38;15.80;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T02:05:04;15.90;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T02:07:31;15.80;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T02:10:04;15.80;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T02:12:33;16.00;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T02:15:00;16.20;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T02:17:25;16.20;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T02:19:55;16.10;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T02:22:25;16.10;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T02:24:55;15.70;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T02:27:24;14.90;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T02:29:49;14.80;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T02:32:15;15.20;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T02:34:43;15.40;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T02:37:10;15.30;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T02:39:35;14.80;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T02:42:04;14.80;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T02:44:30;15.10;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T02:46:56;15.40;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T02:49:25;15.70;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T02:51:51;15.90;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T02:54:17;15.90;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T02:56:43;16.00;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T02:59:09;16.20;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T03:01:43;16.20;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T03:04:09;16.00;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T03:06:38;15.90;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T03:09:06;16.20;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T03:11:46;16.30;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T03:14:15;16.20;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T03:16:41;16.10;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T03:19:07;16.10;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T03:21:36;16.10;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T03:24:01;16.00;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T03:26:27;15.80;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T03:28:54;15.90;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T03:31:19;16.00;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T03:33:46;15.90;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T03:36:12;16.00;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T03:38:38;16.00;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T03:41:04;15.90;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T03:43:31;15.90;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T03:46:01;16.00;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T03:48:29;15.90;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T03:50:55;15.90;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T03:53:22;15.90;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T03:55:47;15.80;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T03:58:13;15.60;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T04:00:39;15.40;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T04:03:04;15.40;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T04:05:32;15.40;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T04:07:58;15.50;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T04:10:24;15.50;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T04:12:54;15.30;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T04:15:20;15.40;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T04:17:52;15.40;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T04:20:19;15.40;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T04:22:48;15.30;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T04:25:14;15.50;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T04:27:40;15.60;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T04:30:07;15.50;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T04:32:38;15.60;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T04:35:09;15.30;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T04:37:39;15.30;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T04:40:09;15.40;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T04:42:41;15.20;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T04:45:12;15.30;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T04:47:40;15.40;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T04:50:18;15.60;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T04:52:52;15.70;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T04:55:20;15.70;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T04:57:48;15.60;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T05:00:16;15.70;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T05:02:45;15.70;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T05:05:12;15.70;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T05:07:42;15.70;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T05:10:09;15.70;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T05:12:36;15.50;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T05:15:05;15.50;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T05:17:34;15.70;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T05:20:02;15.80;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T05:23:08;15.90;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T05:25:35;15.70;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T05:28:15;15.30;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T05:33:29;15.20;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T05:36:12;15.30;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T05:39:01;15.40;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T05:41:35;15.30;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T05:44:14;15.50;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T05:46:46;15.90;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T05:49:17;16.10;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T05:51:47;16.30;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T05:54:49;16.20;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T05:57:22;16.20;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T05:59:52;16.20;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T06:02:21;16.30;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T06:04:49;16.50;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T06:07:23;16.50;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T06:10:05;16.50;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T06:12:44;16.60;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T06:15:16;16.70;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T06:17:54;16.80;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T06:20:20;16.70;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T06:22:50;16.60;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T06:25:27;16.50;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T06:27:53;16.40;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T06:30:24;16.40;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T06:32:57;16.40;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T06:35:24;16.50;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T06:37:51;16.40;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T06:40:18;16.60;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T06:42:50;16.80;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T06:45:16;17.10;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T06:47:50;17.20;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T06:50:25;17.00;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T06:52:52;17.20;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T06:55:19;17.40;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T06:57:48;17.50;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T07:00:15;17.60;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T07:02:45;17.70;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T07:05:10;17.50;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T07:07:36;17.40;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T07:10:03;16.90;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T07:12:33;17.00;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T07:14:59;17.10;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T07:17:27;16.80;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T07:19:55;16.20;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T07:22:23;15.60;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T07:24:51;15.50;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T07:27:17;15.70;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T07:29:43;15.80;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T07:32:10;15.90;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T07:34:37;16.20;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T07:37:06;16.30;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T07:39:32;16.50;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T07:41:57;16.70;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T07:44:23;16.60;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T07:46:51;16.90;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T07:49:17;17.00;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T07:51:44;16.80;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T07:54:12;16.90;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T07:56:40;16.80;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T07:59:09;16.40;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T08:01:37;16.10;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T08:04:05;16.00;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T08:06:31;16.20;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T08:08:56;16.70;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T08:11:22;16.80;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T08:13:50;16.90;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T08:16:16;17.00;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T08:18:47;17.10;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T08:21:23;17.20;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T08:23:56;17.10;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T08:26:28;16.90;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T08:28:55;16.90;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T08:31:21;16.70;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T08:33:48;16.70;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T08:36:17;16.90;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T08:38:47;16.80;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T08:41:21;16.40;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T08:43:50;16.40;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T08:46:20;16.50;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T08:49:02;16.50;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T08:51:41;16.60;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T08:54:26;17.00;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T08:57:05;17.20;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T08:59:38;17.20;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T09:02:11;16.90;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T09:04:43;16.50;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T09:07:17;16.80;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T09:09:47;17.50;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T09:12:24;17.50;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T09:15:11;17.70;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T09:17:41;18.00;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T09:20:11;18.00;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T09:22:39;17.50;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T09:25:18;17.60;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T09:28:01;17.90;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T09:30:37;17.90;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T09:33:12;18.20;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T09:36:00;18.50;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T09:38:48;18.40;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T09:41:19;17.80;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T09:43:55;17.80;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T09:46:21;18.00;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T09:49:03;18.10;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T09:52:06;18.20;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T09:54:38;18.40;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T09:59:54;19.10;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T10:02:30;19.60;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T10:05:17;19.80;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T10:07:51;19.90;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T10:10:58;19.40;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T10:13:40;19.30;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T10:16:13;19.40;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T10:18:44;19.20;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T10:21:20;19.30;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T10:23:59;19.30;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T10:26:37;18.80;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T10:29:45;19.20;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T10:32:20;18.50;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T10:34:54;18.60;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T10:37:24;18.80;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T10:39:58;19.00;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T10:42:27;18.90;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T10:44:58;18.90;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T10:47:29;19.10;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T10:49:56;19.00;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T10:52:25;19.10;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T10:54:59;19.10;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T10:57:27;19.20;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T11:00:06;19.30;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T11:06:09;19.50;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T11:11:55;20.10;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T11:25:53;20.10;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T11:28:27;20.40;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T11:33:31;20.40;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T11:36:37;20.50;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T11:39:25;20.20;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T11:41:55;20.10;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T11:44:39;20.20;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T11:47:07;20.50;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T11:49:50;20.50;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T11:52:22;20.00;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T11:54:59;20.20;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T11:57:28;20.10;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T11:59:55;20.30;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T12:02:47;20.40;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T12:05:12;20.30;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T12:07:46;20.10;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T12:10:15;20.20;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T12:12:55;20.30;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T12:15:38;20.00;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T12:18:05;19.80;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T12:21:00;19.70;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T12:23:28;20.00;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T12:25:54;20.00;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T12:28:37;20.10;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T12:31:50;20.20;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T12:34:27;19.90;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T12:37:18;19.90;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T12:40:05;20.00;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T12:42:53;20.10;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T12:45:21;20.20;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T12:51:26;20.20;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T12:54:00;20.50;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T12:56:25;20.30;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T12:58:55;20.10;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T13:01:25;20.00;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T13:07:08;20.00;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T13:10:13;19.90;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T13:12:49;19.70;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T13:15:26;19.60;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T13:18:01;19.60;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T13:20:38;19.80;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T13:23:26;19.90;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T13:25:52;19.90;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T13:28:26;19.80;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T13:30:58;19.70;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T13:33:24;19.70;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T13:35:51;19.70;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T13:38:20;19.60;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T13:41:02;19.50;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T13:43:36;19.30;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T13:46:10;19.40;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T13:48:44;19.40;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T13:51:20;19.30;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T13:53:51;19.40;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T13:56:26;19.50;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T13:59:29;19.50;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T14:02:00;19.50;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T14:04:31;19.00;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T14:07:03;18.60;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T14:09:50;18.80;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T14:12:19;18.60;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T14:14:51;18.40;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T14:17:21;18.40;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T14:20:00;18.40;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T14:22:26;18.40;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T14:24:54;18.50;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T14:27:40;19.00;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T14:30:13;19.30;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T14:32:38;18.90;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T14:35:06;18.60;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T14:37:32;18.50;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T14:40:04;18.50;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T14:42:38;18.50;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T14:45:12;18.70;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T14:47:50;19.10;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T14:50:18;19.70;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T14:52:43;20.00;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T14:58:15;20.20;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T15:03:16;20.50;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T15:05:48;20.60;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T15:09:00;20.60;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T15:11:40;20.80;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T15:14:08;20.90;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T15:19:30;20.40;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T15:24:36;20.30;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T15:27:02;20.00;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T15:29:30;20.10;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T15:32:03;20.00;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T15:34:36;19.90;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T15:37:05;20.00;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T15:39:32;19.90;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T15:42:06;19.70;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T15:44:45;19.40;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T15:47:16;19.00;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T15:49:45;19.10;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T15:52:12;19.00;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T15:54:37;19.10;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T15:57:12;19.20;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T15:59:39;19.30;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T16:02:05;19.20;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T16:04:30;19.10;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T16:06:56;19.10;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T16:09:22;19.10;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T16:11:47;19.20;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T16:14:20;19.10;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T16:19:49;18.90;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T16:22:28;18.70;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T16:27:46;18.30;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T16:30:15;18.40;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T16:32:46;18.50;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T16:35:22;18.40;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T16:37:56;18.30;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T16:40:25;18.20;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T16:42:56;18.20;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T16:45:28;18.20;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T16:47:58;18.20;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T16:50:23;18.30;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T16:52:49;18.50;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T16:55:17;18.70;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T16:57:47;18.90;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T17:00:13;18.90;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T17:02:46;18.80;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T17:05:11;18.50;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T17:07:37;18.20;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T17:10:05;18.00;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T17:12:30;17.80;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T17:14:56;17.80;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T17:17:22;18.00;99.90
13322;DHT22;6730;46.248;6.930;2023-09-19T17:19:48;18.30;99.90