sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61292;BME280;47165;42.664;23.368;2024-03-23T00:55:41;95070.69;;;8.57;41.42
61292;BME280;47165;42.664;23.368;2024-03-23T00:58:09;95067.91;;;8.60;41.79
61292;BME280;47165;42.664;23.368;2024-03-23T01:00:34;95062.00;;;8.57;41.92
61292;BME280;47165;42.664;23.368;2024-03-23T01:03:00;95067.78;;;8.63;41.76
61292;BME280;47165;42.664;23.368;2024-03-23T01:05:26;95067.91;;;8.60;42.08
61292;BME280;47165;42.664;23.368;2024-03-23T01:07:52;95066.38;;;8.56;42.19
61292;BME280;47165;42.664;23.368;2024-03-23T01:10:17;95063.72;;;8.58;41.88
61292;BME280;47165;42.664;23.368;2024-03-23T01:12:43;95060.56;;;8.51;42.42
61292;BME280;47165;42.664;23.368;2024-03-23T01:15:09;95059.94;;;8.46;42.53
61292;BME280;47165;42.664;23.368;2024-03-23T01:17:34;95061.53;;;8.49;42.32
61292;BME280;47165;42.664;23.368;2024-03-23T01:20:00;95060.56;;;8.51;42.25
61292;BME280;47165;42.664;23.368;2024-03-23T01:22:25;95059.81;;;8.49;42.44
61292;BME280;47165;42.664;23.368;2024-03-23T01:24:51;95054.72;;;8.46;42.38
61292;BME280;47165;42.664;23.368;2024-03-23T01:27:16;95058.09;;;8.48;42.67
61292;BME280;47165;42.664;23.368;2024-03-23T01:29:42;95055.97;;;8.37;42.51
61292;BME280;47165;42.664;23.368;2024-03-23T01:32:07;95062.19;;;8.35;42.87
61292;BME280;47165;42.664;23.368;2024-03-23T01:34:34;95066.31;;;8.20;43.23
61292;BME280;47165;42.664;23.368;2024-03-23T01:36:59;95054.47;;;8.14;43.14
61292;BME280;47165;42.664;23.368;2024-03-23T01:39:25;95058.81;;;8.14;43.32
61292;BME280;47165;42.664;23.368;2024-03-23T01:41:50;95058.75;;;8.15;43.17
61292;BME280;47165;42.664;23.368;2024-03-23T01:44:16;95060.44;;;8.16;43.17
61292;BME280;47165;42.664;23.368;2024-03-23T01:46:43;95065.78;;;8.13;43.59
61292;BME280;47165;42.664;23.368;2024-03-23T01:49:09;95058.13;;;8.10;43.35
61292;BME280;47165;42.664;23.368;2024-03-23T01:51:35;95056.00;;;7.99;44.02
61292;BME280;47165;42.664;23.368;2024-03-23T01:54:01;95051.78;;;7.97;43.93
61292;BME280;47165;42.664;23.368;2024-03-23T01:56:32;95058.88;;;7.93;43.81
61292;BME280;47165;42.664;23.368;2024-03-23T01:59:07;95056.00;;;7.99;43.92
61292;BME280;47165;42.664;23.368;2024-03-23T02:01:35;95060.38;;;7.99;43.84
61292;BME280;47165;42.664;23.368;2024-03-23T02:04:04;95072.75;;;7.94;43.73
61292;BME280;47165;42.664;23.368;2024-03-23T02:06:30;95072.09;;;7.89;43.94
61292;BME280;47165;42.664;23.368;2024-03-23T02:08:56;95068.22;;;7.78;44.10
61292;BME280;47165;42.664;23.368;2024-03-23T02:11:22;95068.06;;;7.62;44.74
61292;BME280;47165;42.664;23.368;2024-03-23T02:13:47;95065.81;;;7.55;44.12
61292;BME280;47165;42.664;23.368;2024-03-23T02:16:13;95067.38;;;7.59;43.82
61292;BME280;47165;42.664;23.368;2024-03-23T02:18:39;95064.97;;;7.54;43.69
61292;BME280;47165;42.664;23.368;2024-03-23T02:21:06;95071.06;;;7.53;43.57
61292;BME280;47165;42.664;23.368;2024-03-23T02:23:31;95071.28;;;7.49;43.72
61292;BME280;47165;42.664;23.368;2024-03-23T02:25:57;95073.88;;;7.49;43.44
61292;BME280;47165;42.664;23.368;2024-03-23T02:28:22;95071.19;;;7.50;43.35
61292;BME280;47165;42.664;23.368;2024-03-23T02:30:52;95065.03;;;7.53;43.25
61292;BME280;47165;42.664;23.368;2024-03-23T02:33:17;95073.63;;;7.55;43.39
61292;BME280;47165;42.664;23.368;2024-03-23T02:35:47;95073.53;;;7.56;43.95
61292;BME280;47165;42.664;23.368;2024-03-23T02:38:12;95074.78;;;7.48;44.24
61292;BME280;47165;42.664;23.368;2024-03-23T02:40:38;95082.22;;;7.36;44.28
61292;BME280;47165;42.664;23.368;2024-03-23T02:43:04;95081.34;;;7.36;44.41
61292;BME280;47165;42.664;23.368;2024-03-23T02:45:29;95068.34;;;7.36;44.32
61292;BME280;47165;42.664;23.368;2024-03-23T02:47:55;95075.31;;;7.35;44.25
61292;BME280;47165;42.664;23.368;2024-03-23T02:50:21;95069.03;;;7.41;44.07
61292;BME280;47165;42.664;23.368;2024-03-23T02:52:48;95064.66;;;7.41;44.14
61292;BME280;47165;42.664;23.368;2024-03-23T02:55:14;95068.97;;;7.42;44.49
61292;BME280;47165;42.664;23.368;2024-03-23T02:57:40;95061.28;;;7.39;44.65
61292;BME280;47165;42.664;23.368;2024-03-23T03:00:06;95056.09;;;7.39;44.66
61292;BME280;47165;42.664;23.368;2024-03-23T03:02:33;95063.25;;;7.34;44.35
61292;BME280;47165;42.664;23.368;2024-03-23T03:04:58;95067.72;;;7.31;44.15
61292;BME280;47165;42.664;23.368;2024-03-23T03:07:24;95064.22;;;7.32;44.04
61292;BME280;47165;42.664;23.368;2024-03-23T03:09:49;95065.19;;;7.29;44.13
61292;BME280;47165;42.664;23.368;2024-03-23T03:12:15;95064.34;;;7.29;44.38
61292;BME280;47165;42.664;23.368;2024-03-23T03:14:40;95063.78;;;7.22;44.75
61292;BME280;47165;42.664;23.368;2024-03-23T03:17:06;95065.88;;;7.14;44.98
61292;BME280;47165;42.664;23.368;2024-03-23T03:19:31;95071.75;;;7.17;44.85
61292;BME280;47165;42.664;23.368;2024-03-23T03:21:57;95073.50;;;7.17;44.56
61292;BME280;47165;42.664;23.368;2024-03-23T03:24:23;95066.13;;;7.08;44.90
61292;BME280;47165;42.664;23.368;2024-03-23T03:26:48;95069.09;;;6.98;45.07
61292;BME280;47165;42.664;23.368;2024-03-23T03:29:15;95072.47;;;7.00;45.14
61292;BME280;47165;42.664;23.368;2024-03-23T03:31:40;95074.53;;;6.92;45.30
61292;BME280;47165;42.664;23.368;2024-03-23T03:34:06;95065.72;;;6.96;45.16
61292;BME280;47165;42.664;23.368;2024-03-23T03:36:33;95062.84;;;6.82;45.52
61292;BME280;47165;42.664;23.368;2024-03-23T03:38:59;95074.72;;;6.88;45.72
61292;BME280;47165;42.664;23.368;2024-03-23T03:41:25;95068.09;;;6.80;45.97
61292;BME280;47165;42.664;23.368;2024-03-23T03:43:51;95069.78;;;6.81;45.78
61292;BME280;47165;42.664;23.368;2024-03-23T03:46:16;95066.72;;;6.72;46.24
61292;BME280;47165;42.664;23.368;2024-03-23T03:48:42;95065.16;;;6.68;46.01
61292;BME280;47165;42.664;23.368;2024-03-23T03:51:11;95075.53;;;6.68;45.84
61292;BME280;47165;42.664;23.368;2024-03-23T03:53:36;95073.97;;;6.63;46.09
61292;BME280;47165;42.664;23.368;2024-03-23T03:56:02;95076.72;;;6.60;46.85
61292;BME280;47165;42.664;23.368;2024-03-23T03:58:28;95083.09;;;6.52;46.84
61292;BME280;47165;42.664;23.368;2024-03-23T04:00:54;95074.28;;;6.56;46.57
61292;BME280;47165;42.664;23.368;2024-03-23T04:03:19;95068.25;;;6.55;46.49
61292;BME280;47165;42.664;23.368;2024-03-23T04:05:53;95077.97;;;6.50;46.98
61292;BME280;47165;42.664;23.368;2024-03-23T04:08:19;95072.00;;;6.48;46.95
61292;BME280;47165;42.664;23.368;2024-03-23T04:10:45;95076.22;;;6.51;46.96
61292;BME280;47165;42.664;23.368;2024-03-23T04:13:12;95075.38;;;6.50;46.98
61292;BME280;47165;42.664;23.368;2024-03-23T04:15:37;95073.94;;;6.43;47.31
61292;BME280;47165;42.664;23.368;2024-03-23T04:18:03;95086.00;;;6.44;46.91
61292;BME280;47165;42.664;23.368;2024-03-23T04:20:28;95079.13;;;6.43;47.00
61292;BME280;47165;42.664;23.368;2024-03-23T04:22:54;95084.50;;;6.38;47.48
61292;BME280;47165;42.664;23.368;2024-03-23T04:25:19;95081.31;;;6.32;47.75
61292;BME280;47165;42.664;23.368;2024-03-23T04:27:45;95083.75;;;6.35;47.22
61292;BME280;47165;42.664;23.368;2024-03-23T04:30:12;95077.78;;;6.33;47.39
61292;BME280;47165;42.664;23.368;2024-03-23T04:32:37;95086.84;;;6.22;47.50
61292;BME280;47165;42.664;23.368;2024-03-23T04:35:03;95086.97;;;6.19;48.01
61292;BME280;47165;42.664;23.368;2024-03-23T04:37:32;95082.16;;;6.09;48.32
61292;BME280;47165;42.664;23.368;2024-03-23T04:40:00;95086.50;;;6.08;48.98
61292;BME280;47165;42.664;23.368;2024-03-23T04:42:27;95086.41;;;6.11;48.49
61292;BME280;47165;42.664;23.368;2024-03-23T04:44:52;95090.97;;;6.04;48.46
61292;BME280;47165;42.664;23.368;2024-03-23T04:47:18;95086.47;;;6.10;48.43
61292;BME280;47165;42.664;23.368;2024-03-23T04:49:43;95095.91;;;6.11;48.42
61292;BME280;47165;42.664;23.368;2024-03-23T04:52:09;95099.53;;;6.07;48.61
61292;BME280;47165;42.664;23.368;2024-03-23T04:54:35;95100.50;;;6.04;48.45
61292;BME280;47165;42.664;23.368;2024-03-23T04:57:00;95101.09;;;6.11;48.66
61292;BME280;47165;42.664;23.368;2024-03-23T04:59:26;95099.59;;;6.05;48.83
61292;BME280;47165;42.664;23.368;2024-03-23T05:01:52;95097.44;;;6.16;48.41
61292;BME280;47165;42.664;23.368;2024-03-23T05:04:18;95092.38;;;6.13;48.32
61292;BME280;47165;42.664;23.368;2024-03-23T05:06:43;95097.56;;;6.13;48.56
61292;BME280;47165;42.664;23.368;2024-03-23T05:09:09;95102.75;;;6.13;48.20
61292;BME280;47165;42.664;23.368;2024-03-23T05:11:38;95101.03;;;6.12;48.15
61292;BME280;47165;42.664;23.368;2024-03-23T05:14:04;95097.66;;;6.10;48.49
61292;BME280;47165;42.664;23.368;2024-03-23T05:16:29;95100.41;;;6.07;48.66
61292;BME280;47165;42.664;23.368;2024-03-23T05:18:55;95095.06;;;6.10;48.59
61292;BME280;47165;42.664;23.368;2024-03-23T05:21:21;95091.19;;;6.22;48.50
61292;BME280;47165;42.664;23.368;2024-03-23T05:23:46;95090.44;;;6.18;47.98
61292;BME280;47165;42.664;23.368;2024-03-23T05:26:13;95087.81;;;6.20;47.54
61292;BME280;47165;42.664;23.368;2024-03-23T05:28:38;95090.44;;;6.18;47.30
61292;BME280;47165;42.664;23.368;2024-03-23T05:31:04;95079.97;;;6.21;47.44
61292;BME280;47165;42.664;23.368;2024-03-23T05:33:30;95086.97;;;6.19;47.56
61292;BME280;47165;42.664;23.368;2024-03-23T05:36:00;95089.97;;;6.31;47.20
61292;BME280;47165;42.664;23.368;2024-03-23T05:38:26;95089.25;;;6.27;47.34
61292;BME280;47165;42.664;23.368;2024-03-23T05:40:55;95084.78;;;6.31;47.34
61292;BME280;47165;42.664;23.368;2024-03-23T05:43:22;95091.00;;;6.27;47.55
61292;BME280;47165;42.664;23.368;2024-03-23T05:45:58;95083.81;;;6.33;47.39
61292;BME280;47165;42.664;23.368;2024-03-23T05:48:24;95096.63;;;6.38;47.37
61292;BME280;47165;42.664;23.368;2024-03-23T05:50:50;95085.28;;;6.40;47.09
61292;BME280;47165;42.664;23.368;2024-03-23T05:53:16;95086.66;;;6.49;46.74
61292;BME280;47165;42.664;23.368;2024-03-23T05:55:42;95084.75;;;6.54;46.62
61292;BME280;47165;42.664;23.368;2024-03-23T05:58:08;95089.53;;;6.63;46.36
61292;BME280;47165;42.664;23.368;2024-03-23T06:00:34;95087.78;;;6.64;46.25
61292;BME280;47165;42.664;23.368;2024-03-23T06:03:00;95077.16;;;6.70;46.36
61292;BME280;47165;42.664;23.368;2024-03-23T06:05:26;95084.69;;;6.76;46.12
61292;BME280;47165;42.664;23.368;2024-03-23T06:07:52;95088.81;;;6.82;46.13
61292;BME280;47165;42.664;23.368;2024-03-23T06:10:18;95095.59;;;6.84;46.05
61292;BME280;47165;42.664;23.368;2024-03-23T06:12:43;95084.91;;;6.92;45.95
61292;BME280;47165;42.664;23.368;2024-03-23T06:15:10;95073.50;;;6.96;46.07
61292;BME280;47165;42.664;23.368;2024-03-23T06:17:36;95081.81;;;7.04;45.92
61292;BME280;47165;42.664;23.368;2024-03-23T06:20:02;95075.53;;;7.10;45.72
61292;BME280;47165;42.664;23.368;2024-03-23T06:22:28;95080.72;;;7.10;46.00
61292;BME280;47165;42.664;23.368;2024-03-23T06:24:53;95077.09;;;7.14;45.83
61292;BME280;47165;42.664;23.368;2024-03-23T06:27:19;95073.38;;;7.20;45.72
61292;BME280;47165;42.664;23.368;2024-03-23T06:29:44;95082.84;;;7.21;45.75
61292;BME280;47165;42.664;23.368;2024-03-23T06:32:10;95078.13;;;7.31;45.66
61292;BME280;47165;42.664;23.368;2024-03-23T06:34:35;95082.06;;;7.39;45.48
61292;BME280;47165;42.664;23.368;2024-03-23T06:37:01;95070.63;;;7.43;45.26
61292;BME280;47165;42.664;23.368;2024-03-23T06:39:26;95079.00;;;7.50;45.38
61292;BME280;47165;42.664;23.368;2024-03-23T06:41:53;95082.03;;;7.60;45.48
61292;BME280;47165;42.664;23.368;2024-03-23T06:44:19;95076.72;;;7.63;45.43
61292;BME280;47165;42.664;23.368;2024-03-23T06:46:45;95079.06;;;7.69;45.62
61292;BME280;47165;42.664;23.368;2024-03-23T06:49:11;95072.94;;;7.70;46.19
61292;BME280;47165;42.664;23.368;2024-03-23T06:51:42;95078.50;;;7.81;46.21
61292;BME280;47165;42.664;23.368;2024-03-23T06:54:08;95075.53;;;7.89;46.74
61292;BME280;47165;42.664;23.368;2024-03-23T06:56:34;95078.84;;;7.93;46.59
61292;BME280;47165;42.664;23.368;2024-03-23T06:58:59;95076.25;;;7.93;46.99
61292;BME280;47165;42.664;23.368;2024-03-23T07:01:25;95069.78;;;8.01;47.14
61292;BME280;47165;42.664;23.368;2024-03-23T07:03:51;95065.00;;;8.11;47.44
61292;BME280;47165;42.664;23.368;2024-03-23T07:06:16;95063.22;;;8.12;47.53
61292;BME280;47165;42.664;23.368;2024-03-23T07:08:42;95055.72;;;8.24;47.13
61292;BME280;47165;42.664;23.368;2024-03-23T07:11:07;95057.88;;;8.34;47.01
61292;BME280;47165;42.664;23.368;2024-03-23T07:13:33;95053.44;;;8.36;46.98
61292;BME280;47165;42.664;23.368;2024-03-23T07:15:58;95050.47;;;8.45;46.90
61292;BME280;47165;42.664;23.368;2024-03-23T07:18:25;95051.13;;;8.49;47.24
61292;BME280;47165;42.664;23.368;2024-03-23T07:20:57;95054.91;;;8.60;47.71
61292;BME280;47165;42.664;23.368;2024-03-23T07:23:24;95056.91;;;8.73;48.74
61292;BME280;47165;42.664;23.368;2024-03-23T07:26:02;95051.41;;;8.79;47.94
61292;BME280;47165;42.664;23.368;2024-03-23T07:28:29;95048.72;;;8.80;47.89
61292;BME280;47165;42.664;23.368;2024-03-23T07:31:04;95052.50;;;8.92;48.38
61292;BME280;47165;42.664;23.368;2024-03-23T07:33:30;95038.94;;;9.03;46.81
61292;BME280;47165;42.664;23.368;2024-03-23T07:35:57;95042.53;;;9.18;46.83
61292;BME280;47165;42.664;23.368;2024-03-23T07:38:23;95041.38;;;9.23;47.12
61292;BME280;47165;42.664;23.368;2024-03-23T07:40:49;95030.13;;;9.23;45.48
61292;BME280;47165;42.664;23.368;2024-03-23T07:43:22;95034.84;;;9.32;44.73
61292;BME280;47165;42.664;23.368;2024-03-23T07:45:53;95035.47;;;9.37;45.05
61292;BME280;47165;42.664;23.368;2024-03-23T07:48:21;95024.03;;;9.40;47.11
61292;BME280;47165;42.664;23.368;2024-03-23T07:51:06;95028.84;;;9.48;45.62
61292;BME280;47165;42.664;23.368;2024-03-23T07:53:34;95028.78;;;9.65;45.48
61292;BME280;47165;42.664;23.368;2024-03-23T07:56:02;95017.63;;;9.79;45.42
61292;BME280;47165;42.664;23.368;2024-03-23T07:58:28;95025.97;;;9.85;44.20
61292;BME280;47165;42.664;23.368;2024-03-23T08:00:54;95024.44;;;9.81;43.83
61292;BME280;47165;42.664;23.368;2024-03-23T08:03:20;95025.81;;;10.04;43.90
