sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1358;SDS011;673;48.098;14.422;2024-01-30T00:00:02;96.72;;;46.90;;
1358;SDS011;673;48.098;14.422;2024-01-30T00:02:29;101.15;;;48.65;;
1358;SDS011;673;48.098;14.422;2024-01-30T00:04:56;97.40;;;48.00;;
1358;SDS011;673;48.098;14.422;2024-01-30T00:07:23;96.60;;;47.70;;
1358;SDS011;673;48.098;14.422;2024-01-30T00:09:52;96.30;;;47.75;;
1358;SDS011;673;48.098;14.422;2024-01-30T00:12:18;95.18;;;45.55;;
1358;SDS011;673;48.098;14.422;2024-01-30T00:14:46;95.22;;;45.97;;
1358;SDS011;673;48.098;14.422;2024-01-30T00:17:13;102.75;;;46.70;;
1358;SDS011;673;48.098;14.422;2024-01-30T00:19:40;94.70;;;45.05;;
1358;SDS011;673;48.098;14.422;2024-01-30T00:22:07;93.03;;;43.85;;
1358;SDS011;673;48.098;14.422;2024-01-30T00:24:35;97.72;;;46.08;;
1358;SDS011;673;48.098;14.422;2024-01-30T00:27:03;97.80;;;47.72;;
1358;SDS011;673;48.098;14.422;2024-01-30T00:29:31;99.10;;;47.72;;
1358;SDS011;673;48.098;14.422;2024-01-30T00:31:58;101.30;;;49.00;;
1358;SDS011;673;48.098;14.422;2024-01-30T00:34:26;105.43;;;50.03;;
1358;SDS011;673;48.098;14.422;2024-01-30T00:36:53;102.72;;;50.47;;
1358;SDS011;673;48.098;14.422;2024-01-30T00:39:20;100.63;;;51.25;;
1358;SDS011;673;48.098;14.422;2024-01-30T00:41:47;104.60;;;51.03;;
1358;SDS011;673;48.098;14.422;2024-01-30T00:44:15;97.35;;;47.97;;
1358;SDS011;673;48.098;14.422;2024-01-30T00:46:42;100.10;;;49.17;;
1358;SDS011;673;48.098;14.422;2024-01-30T00:49:10;105.68;;;49.40;;
1358;SDS011;673;48.098;14.422;2024-01-30T00:51:37;100.22;;;47.60;;
1358;SDS011;673;48.098;14.422;2024-01-30T00:54:04;102.67;;;46.37;;
1358;SDS011;673;48.098;14.422;2024-01-30T00:56:31;93.60;;;45.90;;
1358;SDS011;673;48.098;14.422;2024-01-30T00:58:59;93.55;;;44.20;;
1358;SDS011;673;48.098;14.422;2024-01-30T01:01:27;97.82;;;42.63;;
1358;SDS011;673;48.098;14.422;2024-01-30T01:03:54;101.07;;;45.78;;
1358;SDS011;673;48.098;14.422;2024-01-30T01:06:21;98.13;;;48.20;;
1358;SDS011;673;48.098;14.422;2024-01-30T01:08:48;98.30;;;47.42;;
1358;SDS011;673;48.098;14.422;2024-01-30T01:11:15;96.15;;;46.92;;
1358;SDS011;673;48.098;14.422;2024-01-30T01:13:42;95.80;;;49.13;;
1358;SDS011;673;48.098;14.422;2024-01-30T01:16:09;98.07;;;49.97;;
1358;SDS011;673;48.098;14.422;2024-01-30T01:18:38;97.53;;;49.80;;
1358;SDS011;673;48.098;14.422;2024-01-30T01:21:05;100.95;;;48.83;;
1358;SDS011;673;48.098;14.422;2024-01-30T01:23:32;97.00;;;46.88;;
1358;SDS011;673;48.098;14.422;2024-01-30T01:25:59;93.13;;;46.58;;
1358;SDS011;673;48.098;14.422;2024-01-30T01:28:26;97.32;;;48.65;;
1358;SDS011;673;48.098;14.422;2024-01-30T01:30:53;100.28;;;46.30;;
1358;SDS011;673;48.098;14.422;2024-01-30T01:33:24;95.75;;;45.28;;
1358;SDS011;673;48.098;14.422;2024-01-30T01:35:52;103.10;;;48.38;;
1358;SDS011;673;48.098;14.422;2024-01-30T01:38:19;96.95;;;44.28;;
1358;SDS011;673;48.098;14.422;2024-01-30T01:40:46;100.75;;;44.53;;
1358;SDS011;673;48.098;14.422;2024-01-30T01:43:13;97.90;;;48.00;;
1358;SDS011;673;48.098;14.422;2024-01-30T01:45:40;98.82;;;41.28;;
1358;SDS011;673;48.098;14.422;2024-01-30T01:48:07;99.30;;;42.28;;
1358;SDS011;673;48.098;14.422;2024-01-30T01:50:35;92.20;;;39.33;;
1358;SDS011;673;48.098;14.422;2024-01-30T01:53:04;101.28;;;43.72;;
1358;SDS011;673;48.098;14.422;2024-01-30T01:55:32;92.47;;;41.55;;
1358;SDS011;673;48.098;14.422;2024-01-30T01:58:00;98.32;;;43.05;;
1358;SDS011;673;48.098;14.422;2024-01-30T02:00:27;97.57;;;44.97;;
1358;SDS011;673;48.098;14.422;2024-01-30T02:02:56;96.53;;;43.58;;
1358;SDS011;673;48.098;14.422;2024-01-30T02:05:23;100.18;;;42.40;;
1358;SDS011;673;48.098;14.422;2024-01-30T02:07:51;101.25;;;44.22;;
1358;SDS011;673;48.098;14.422;2024-01-30T02:10:20;94.75;;;41.90;;
1358;SDS011;673;48.098;14.422;2024-01-30T02:12:48;95.60;;;41.20;;
1358;SDS011;673;48.098;14.422;2024-01-30T02:15:15;97.20;;;41.33;;
1358;SDS011;673;48.098;14.422;2024-01-30T02:17:42;96.40;;;40.30;;
1358;SDS011;673;48.098;14.422;2024-01-30T02:20:09;93.25;;;38.03;;
1358;SDS011;673;48.098;14.422;2024-01-30T02:22:39;94.90;;;38.85;;
1358;SDS011;673;48.098;14.422;2024-01-30T02:25:07;95.78;;;39.65;;
1358;SDS011;673;48.098;14.422;2024-01-30T02:27:35;98.68;;;41.00;;
1358;SDS011;673;48.098;14.422;2024-01-30T02:30:02;92.53;;;38.80;;
1358;SDS011;673;48.098;14.422;2024-01-30T02:32:30;98.80;;;39.45;;
1358;SDS011;673;48.098;14.422;2024-01-30T02:34:57;91.45;;;38.65;;
1358;SDS011;673;48.098;14.422;2024-01-30T02:37:24;93.63;;;40.42;;
1358;SDS011;673;48.098;14.422;2024-01-30T02:39:52;92.38;;;37.35;;
1358;SDS011;673;48.098;14.422;2024-01-30T02:42:19;93.93;;;37.72;;
1358;SDS011;673;48.098;14.422;2024-01-30T02:44:46;99.10;;;40.50;;
1358;SDS011;673;48.098;14.422;2024-01-30T02:47:13;97.60;;;41.78;;
1358;SDS011;673;48.098;14.422;2024-01-30T02:49:40;96.47;;;41.15;;
1358;SDS011;673;48.098;14.422;2024-01-30T02:52:07;100.13;;;44.35;;
1358;SDS011;673;48.098;14.422;2024-01-30T02:54:34;97.07;;;40.15;;
1358;SDS011;673;48.098;14.422;2024-01-30T02:57:03;94.80;;;42.47;;
1358;SDS011;673;48.098;14.422;2024-01-30T02:59:30;93.80;;;39.80;;
1358;SDS011;673;48.098;14.422;2024-01-30T03:01:58;98.80;;;43.97;;
1358;SDS011;673;48.098;14.422;2024-01-30T03:04:25;100.85;;;41.78;;
1358;SDS011;673;48.098;14.422;2024-01-30T03:06:52;99.28;;;43.80;;
1358;SDS011;673;48.098;14.422;2024-01-30T03:09:19;101.72;;;48.03;;
1358;SDS011;673;48.098;14.422;2024-01-30T03:11:46;98.43;;;46.88;;
1358;SDS011;673;48.098;14.422;2024-01-30T03:14:14;93.35;;;40.22;;
1358;SDS011;673;48.098;14.422;2024-01-30T03:16:42;95.40;;;41.05;;
1358;SDS011;673;48.098;14.422;2024-01-30T03:19:09;94.40;;;44.30;;
1358;SDS011;673;48.098;14.422;2024-01-30T03:21:36;96.07;;;40.67;;
1358;SDS011;673;48.098;14.422;2024-01-30T03:24:03;102.72;;;41.65;;
1358;SDS011;673;48.098;14.422;2024-01-30T03:26:30;92.15;;;39.33;;
1358;SDS011;673;48.098;14.422;2024-01-30T03:28:57;95.80;;;37.72;;
1358;SDS011;673;48.098;14.422;2024-01-30T03:31:25;98.45;;;39.47;;
1358;SDS011;673;48.098;14.422;2024-01-30T03:33:52;92.25;;;36.38;;
1358;SDS011;673;48.098;14.422;2024-01-30T03:36:19;86.80;;;34.03;;
1358;SDS011;673;48.098;14.422;2024-01-30T03:38:46;92.95;;;37.75;;
1358;SDS011;673;48.098;14.422;2024-01-30T03:41:13;89.28;;;35.63;;
1358;SDS011;673;48.098;14.422;2024-01-30T03:43:40;92.43;;;36.72;;
1358;SDS011;673;48.098;14.422;2024-01-30T03:46:07;90.38;;;37.50;;
1358;SDS011;673;48.098;14.422;2024-01-30T03:48:36;90.00;;;36.13;;
1358;SDS011;673;48.098;14.422;2024-01-30T03:51:03;97.05;;;41.85;;
1358;SDS011;673;48.098;14.422;2024-01-30T03:53:30;96.07;;;37.10;;
1358;SDS011;673;48.098;14.422;2024-01-30T03:55:57;95.72;;;37.80;;
1358;SDS011;673;48.098;14.422;2024-01-30T03:58:24;91.20;;;36.88;;
1358;SDS011;673;48.098;14.422;2024-01-30T04:00:51;93.07;;;37.30;;
1358;SDS011;673;48.098;14.422;2024-01-30T04:03:18;93.82;;;37.53;;
1358;SDS011;673;48.098;14.422;2024-01-30T04:05:47;90.03;;;37.90;;
1358;SDS011;673;48.098;14.422;2024-01-30T04:08:14;92.15;;;37.58;;
1358;SDS011;673;48.098;14.422;2024-01-30T04:10:41;92.93;;;35.97;;
1358;SDS011;673;48.098;14.422;2024-01-30T04:13:08;96.95;;;40.08;;
1358;SDS011;673;48.098;14.422;2024-01-30T04:15:35;95.75;;;36.00;;
1358;SDS011;673;48.098;14.422;2024-01-30T04:18:02;90.78;;;34.42;;
1358;SDS011;673;48.098;14.422;2024-01-30T04:20:29;94.07;;;38.65;;
1358;SDS011;673;48.098;14.422;2024-01-30T04:22:58;88.00;;;34.22;;
1358;SDS011;673;48.098;14.422;2024-01-30T04:25:24;88.35;;;34.03;;
1358;SDS011;673;48.098;14.422;2024-01-30T04:27:51;91.15;;;36.63;;
1358;SDS011;673;48.098;14.422;2024-01-30T04:30:19;88.40;;;35.15;;
1358;SDS011;673;48.098;14.422;2024-01-30T04:32:45;92.40;;;36.92;;
1358;SDS011;673;48.098;14.422;2024-01-30T04:35:12;90.22;;;32.72;;
1358;SDS011;673;48.098;14.422;2024-01-30T04:37:39;91.70;;;35.40;;
1358;SDS011;673;48.098;14.422;2024-01-30T04:40:08;92.25;;;35.53;;
1358;SDS011;673;48.098;14.422;2024-01-30T04:42:35;91.03;;;33.65;;
1358;SDS011;673;48.098;14.422;2024-01-30T04:45:02;92.55;;;37.60;;
1358;SDS011;673;48.098;14.422;2024-01-30T04:47:30;91.07;;;35.45;;
1358;SDS011;673;48.098;14.422;2024-01-30T04:49:57;87.57;;;33.05;;
1358;SDS011;673;48.098;14.422;2024-01-30T04:52:24;88.45;;;32.40;;
1358;SDS011;673;48.098;14.422;2024-01-30T04:54:50;91.38;;;35.00;;
1358;SDS011;673;48.098;14.422;2024-01-30T04:57:19;90.28;;;35.67;;
1358;SDS011;673;48.098;14.422;2024-01-30T04:59:46;101.28;;;41.80;;
1358;SDS011;673;48.098;14.422;2024-01-30T05:02:13;92.78;;;35.80;;
1358;SDS011;673;48.098;14.422;2024-01-30T05:04:40;91.72;;;35.22;;
1358;SDS011;673;48.098;14.422;2024-01-30T05:07:07;93.30;;;37.33;;
1358;SDS011;673;48.098;14.422;2024-01-30T05:09:34;98.05;;;39.70;;
1358;SDS011;673;48.098;14.422;2024-01-30T05:12:01;98.30;;;41.05;;
1358;SDS011;673;48.098;14.422;2024-01-30T05:14:30;91.97;;;34.85;;
1358;SDS011;673;48.098;14.422;2024-01-30T05:16:57;97.40;;;39.42;;
1358;SDS011;673;48.098;14.422;2024-01-30T05:19:24;92.00;;;35.85;;
1358;SDS011;673;48.098;14.422;2024-01-30T05:21:51;95.95;;;37.40;;
1358;SDS011;673;48.098;14.422;2024-01-30T05:24:18;94.80;;;37.97;;
1358;SDS011;673;48.098;14.422;2024-01-30T05:26:45;95.20;;;38.63;;
1358;SDS011;673;48.098;14.422;2024-01-30T05:29:13;98.75;;;40.40;;
1358;SDS011;673;48.098;14.422;2024-01-30T05:31:41;98.13;;;38.15;;
1358;SDS011;673;48.098;14.422;2024-01-30T05:34:08;94.75;;;37.47;;
1358;SDS011;673;48.098;14.422;2024-01-30T05:36:35;104.75;;;39.35;;
1358;SDS011;673;48.098;14.422;2024-01-30T05:39:02;100.18;;;38.05;;
1358;SDS011;673;48.098;14.422;2024-01-30T05:41:30;96.55;;;37.88;;
1358;SDS011;673;48.098;14.422;2024-01-30T05:43:57;93.97;;;36.95;;
1358;SDS011;673;48.098;14.422;2024-01-30T05:46:24;98.25;;;39.10;;
1358;SDS011;673;48.098;14.422;2024-01-30T05:48:52;101.35;;;38.80;;
1358;SDS011;673;48.098;14.422;2024-01-30T05:51:19;98.45;;;38.55;;
1358;SDS011;673;48.098;14.422;2024-01-30T05:53:46;98.75;;;40.40;;
1358;SDS011;673;48.098;14.422;2024-01-30T05:56:13;97.72;;;38.97;;
1358;SDS011;673;48.098;14.422;2024-01-30T05:58:40;101.65;;;39.97;;
1358;SDS011;673;48.098;14.422;2024-01-30T06:01:08;100.97;;;39.03;;
1358;SDS011;673;48.098;14.422;2024-01-30T06:03:35;95.07;;;36.42;;
1358;SDS011;673;48.098;14.422;2024-01-30T06:06:03;93.07;;;36.80;;
1358;SDS011;673;48.098;14.422;2024-01-30T06:08:30;94.70;;;36.65;;
1358;SDS011;673;48.098;14.422;2024-01-30T06:10:57;97.55;;;38.92;;
1358;SDS011;673;48.098;14.422;2024-01-30T06:13:25;98.80;;;40.65;;
1358;SDS011;673;48.098;14.422;2024-01-30T06:15:52;96.20;;;40.28;;
1358;SDS011;673;48.098;14.422;2024-01-30T06:18:19;98.40;;;40.78;;
1358;SDS011;673;48.098;14.422;2024-01-30T06:20:47;95.57;;;42.47;;
1358;SDS011;673;48.098;14.422;2024-01-30T06:23:15;94.97;;;40.97;;
1358;SDS011;673;48.098;14.422;2024-01-30T06:25:43;98.82;;;41.58;;
1358;SDS011;673;48.098;14.422;2024-01-30T06:28:09;114.63;;;51.97;;
1358;SDS011;673;48.098;14.422;2024-01-30T06:30:36;104.30;;;47.97;;
1358;SDS011;673;48.098;14.422;2024-01-30T06:33:04;98.13;;;44.53;;
1358;SDS011;673;48.098;14.422;2024-01-30T06:35:31;99.70;;;41.72;;
1358;SDS011;673;48.098;14.422;2024-01-30T06:37:58;109.07;;;45.88;;
1358;SDS011;673;48.098;14.422;2024-01-30T06:40:26;102.30;;;50.28;;
1358;SDS011;673;48.098;14.422;2024-01-30T06:42:53;101.25;;;50.35;;
1358;SDS011;673;48.098;14.422;2024-01-30T06:45:20;103.38;;;51.42;;
1358;SDS011;673;48.098;14.422;2024-01-30T06:47:47;106.72;;;52.90;;
1358;SDS011;673;48.098;14.422;2024-01-30T06:50:14;103.63;;;50.97;;
1358;SDS011;673;48.098;14.422;2024-01-30T06:52:41;108.07;;;54.45;;
1358;SDS011;673;48.098;14.422;2024-01-30T06:55:08;109.30;;;59.75;;
1358;SDS011;673;48.098;14.422;2024-01-30T06:57:37;105.88;;;55.63;;
1358;SDS011;673;48.098;14.422;2024-01-30T07:00:04;108.50;;;58.08;;
1358;SDS011;673;48.098;14.422;2024-01-30T07:02:32;108.97;;;59.35;;
1358;SDS011;673;48.098;14.422;2024-01-30T07:04:59;104.97;;;54.42;;
1358;SDS011;673;48.098;14.422;2024-01-30T07:07:26;104.38;;;56.95;;
1358;SDS011;673;48.098;14.422;2024-01-30T07:09:53;109.72;;;57.90;;
1358;SDS011;673;48.098;14.422;2024-01-30T07:12:21;104.10;;;60.92;;
1358;SDS011;673;48.098;14.422;2024-01-30T07:14:51;101.82;;;52.53;;
1358;SDS011;673;48.098;14.422;2024-01-30T07:17:18;109.22;;;59.58;;
1358;SDS011;673;48.098;14.422;2024-01-30T07:19:45;107.10;;;54.25;;
1358;SDS011;673;48.098;14.422;2024-01-30T07:22:12;110.53;;;59.20;;
1358;SDS011;673;48.098;14.422;2024-01-30T07:24:42;107.00;;;54.90;;
1358;SDS011;673;48.098;14.422;2024-01-30T07:27:13;111.10;;;58.95;;
1358;SDS011;673;48.098;14.422;2024-01-30T07:29:41;103.53;;;53.95;;
1358;SDS011;673;48.098;14.422;2024-01-30T07:32:09;99.22;;;50.33;;
1358;SDS011;673;48.098;14.422;2024-01-30T07:34:36;99.45;;;52.45;;
1358;SDS011;673;48.098;14.422;2024-01-30T07:37:03;105.72;;;57.10;;
1358;SDS011;673;48.098;14.422;2024-01-30T07:39:30;99.85;;;54.65;;
1358;SDS011;673;48.098;14.422;2024-01-30T07:41:57;101.30;;;54.10;;
1358;SDS011;673;48.098;14.422;2024-01-30T07:44:24;97.65;;;49.22;;
1358;SDS011;673;48.098;14.422;2024-01-30T07:46:51;101.78;;;51.60;;
1358;SDS011;673;48.098;14.422;2024-01-30T07:49:19;108.35;;;51.13;;
1358;SDS011;673;48.098;14.422;2024-01-30T07:51:46;105.28;;;51.83;;
1358;SDS011;673;48.098;14.422;2024-01-30T07:54:13;108.47;;;52.55;;
1358;SDS011;673;48.098;14.422;2024-01-30T07:56:40;102.65;;;48.10;;
1358;SDS011;673;48.098;14.422;2024-01-30T07:59:09;109.25;;;59.63;;
1358;SDS011;673;48.098;14.422;2024-01-30T08:01:36;105.38;;;55.40;;
1358;SDS011;673;48.098;14.422;2024-01-30T08:04:03;107.70;;;54.33;;
1358;SDS011;673;48.098;14.422;2024-01-30T08:06:32;110.30;;;61.17;;
1358;SDS011;673;48.098;14.422;2024-01-30T08:08:59;108.40;;;57.70;;
1358;SDS011;673;48.098;14.422;2024-01-30T08:11:32;119.18;;;61.63;;
1358;SDS011;673;48.098;14.422;2024-01-30T08:13:59;111.20;;;57.60;;
1358;SDS011;673;48.098;14.422;2024-01-30T08:16:26;115.43;;;54.10;;
1358;SDS011;673;48.098;14.422;2024-01-30T08:18:53;115.70;;;57.72;;
1358;SDS011;673;48.098;14.422;2024-01-30T08:21:22;120.35;;;57.38;;
1358;SDS011;673;48.098;14.422;2024-01-30T08:23:50;112.28;;;57.88;;
1358;SDS011;673;48.098;14.422;2024-01-30T08:26:18;114.03;;;55.78;;
1358;SDS011;673;48.098;14.422;2024-01-30T08:28:45;111.95;;;61.70;;
1358;SDS011;673;48.098;14.422;2024-01-30T08:31:12;140.75;;;61.13;;
1358;SDS011;673;48.098;14.422;2024-01-30T08:33:39;129.48;;;69.00;;
1358;SDS011;673;48.098;14.422;2024-01-30T08:36:06;128.95;;;68.30;;
1358;SDS011;673;48.098;14.422;2024-01-30T08:38:33;178.35;;;65.28;;
1358;SDS011;673;48.098;14.422;2024-01-30T08:41:01;121.53;;;52.63;;
1358;SDS011;673;48.098;14.422;2024-01-30T08:43:28;168.13;;;54.40;;
1358;SDS011;673;48.098;14.422;2024-01-30T08:45:56;120.83;;;54.60;;
1358;SDS011;673;48.098;14.422;2024-01-30T08:48:25;115.43;;;55.90;;
1358;SDS011;673;48.098;14.422;2024-01-30T08:50:52;112.63;;;52.85;;
1358;SDS011;673;48.098;14.422;2024-01-30T08:53:19;114.10;;;51.50;;
1358;SDS011;673;48.098;14.422;2024-01-30T08:55:46;120.53;;;54.33;;
1358;SDS011;673;48.098;14.422;2024-01-30T08:58:14;120.73;;;50.97;;
1358;SDS011;673;48.098;14.422;2024-01-30T09:00:43;112.00;;;48.20;;
1358;SDS011;673;48.098;14.422;2024-01-30T09:03:10;117.10;;;49.17;;
1358;SDS011;673;48.098;14.422;2024-01-30T09:05:37;109.07;;;49.80;;
1358;SDS011;673;48.098;14.422;2024-01-30T09:08:04;120.13;;;65.33;;
1358;SDS011;673;48.098;14.422;2024-01-30T09:10:31;115.10;;;56.63;;
1358;SDS011;673;48.098;14.422;2024-01-30T09:12:58;124.43;;;67.72;;
1358;SDS011;673;48.098;14.422;2024-01-30T09:15:27;123.80;;;64.03;;
1358;SDS011;673;48.098;14.422;2024-01-30T09:17:53;121.13;;;63.30;;
1358;SDS011;673;48.098;14.422;2024-01-30T09:20:20;120.00;;;63.73;;
1358;SDS011;673;48.098;14.422;2024-01-30T09:22:48;124.17;;;60.17;;
1358;SDS011;673;48.098;14.422;2024-01-30T09:25:15;114.60;;;54.80;;
1358;SDS011;673;48.098;14.422;2024-01-30T09:27:43;111.87;;;51.53;;
1358;SDS011;673;48.098;14.422;2024-01-30T09:30:11;116.77;;;55.03;;
1358;SDS011;673;48.098;14.422;2024-01-30T09:32:40;128.17;;;57.90;;
1358;SDS011;673;48.098;14.422;2024-01-30T09:35:08;110.90;;;50.00;;
1358;SDS011;673;48.098;14.422;2024-01-30T09:37:35;121.10;;;51.83;;
1358;SDS011;673;48.098;14.422;2024-01-30T09:40:02;111.30;;;50.40;;
1358;SDS011;673;48.098;14.422;2024-01-30T09:42:33;109.97;;;43.70;;
1358;SDS011;673;48.098;14.422;2024-01-30T09:45:01;114.07;;;46.73;;
1358;SDS011;673;48.098;14.422;2024-01-30T09:47:30;111.70;;;45.77;;
1358;SDS011;673;48.098;14.422;2024-01-30T09:50:00;115.88;;;46.75;;
1358;SDS011;673;48.098;14.422;2024-01-30T09:52:31;118.27;;;47.00;;
1358;SDS011;673;48.098;14.422;2024-01-30T09:54:58;116.37;;;45.97;;
1358;SDS011;673;48.098;14.422;2024-01-30T09:57:26;106.60;;;42.20;;
1358;SDS011;673;48.098;14.422;2024-01-30T09:59:53;111.20;;;46.27;;
1358;SDS011;673;48.098;14.422;2024-01-30T10:02:20;105.53;;;44.60;;
1358;SDS011;673;48.098;14.422;2024-01-30T10:04:47;113.87;;;46.70;;
1358;SDS011;673;48.098;14.422;2024-01-30T10:07:16;111.30;;;46.70;;
1358;SDS011;673;48.098;14.422;2024-01-30T10:09:43;107.65;;;47.10;;
1358;SDS011;673;48.098;14.422;2024-01-30T10:12:10;112.87;;;45.03;;
1358;SDS011;673;48.098;14.422;2024-01-30T10:14:38;109.00;;;47.23;;
1358;SDS011;673;48.098;14.422;2024-01-30T10:17:08;108.50;;;45.30;;
1358;SDS011;673;48.098;14.422;2024-01-30T10:19:36;113.00;;;46.83;;
1358;SDS011;673;48.098;14.422;2024-01-30T10:22:03;100.57;;;43.00;;
1358;SDS011;673;48.098;14.422;2024-01-30T10:24:33;112.07;;;45.30;;
1358;SDS011;673;48.098;14.422;2024-01-30T10:27:00;107.20;;;46.77;;
1358;SDS011;673;48.098;14.422;2024-01-30T10:29:27;121.03;;;44.70;;
1358;SDS011;673;48.098;14.422;2024-01-30T10:31:58;115.87;;;50.60;;
1358;SDS011;673;48.098;14.422;2024-01-30T10:34:25;107.57;;;46.70;;
1358;SDS011;673;48.098;14.422;2024-01-30T10:36:56;104.87;;;45.20;;
1358;SDS011;673;48.098;14.422;2024-01-30T10:39:27;108.07;;;50.23;;
1358;SDS011;673;48.098;14.422;2024-01-30T10:41:58;110.23;;;46.50;;
1358;SDS011;673;48.098;14.422;2024-01-30T10:44:30;107.53;;;43.73;;
1358;SDS011;673;48.098;14.422;2024-01-30T10:47:05;107.93;;;51.00;;
1358;SDS011;673;48.098;14.422;2024-01-30T10:49:35;119.70;;;47.13;;
1358;SDS011;673;48.098;14.422;2024-01-30T10:52:03;109.73;;;46.10;;
1358;SDS011;673;48.098;14.422;2024-01-30T10:54:31;107.47;;;45.10;;
1358;SDS011;673;48.098;14.422;2024-01-30T10:57:02;108.50;;;48.73;;
1358;SDS011;673;48.098;14.422;2024-01-30T10:59:30;105.87;;;48.20;;
1358;SDS011;673;48.098;14.422;2024-01-30T11:01:59;104.47;;;48.40;;
1358;SDS011;673;48.098;14.422;2024-01-30T11:04:27;110.97;;;45.80;;
1358;SDS011;673;48.098;14.422;2024-01-30T11:07:01;114.13;;;47.80;;
1358;SDS011;673;48.098;14.422;2024-01-30T11:09:29;108.23;;;48.40;;
1358;SDS011;673;48.098;14.422;2024-01-30T11:11:56;105.27;;;47.57;;
1358;SDS011;673;48.098;14.422;2024-01-30T11:14:27;114.23;;;50.37;;
1358;SDS011;673;48.098;14.422;2024-01-30T11:16:57;109.40;;;47.87;;
1358;SDS011;673;48.098;14.422;2024-01-30T11:19:24;109.23;;;48.00;;
1358;SDS011;673;48.098;14.422;2024-01-30T11:21:52;100.93;;;43.87;;
1358;SDS011;673;48.098;14.422;2024-01-30T11:24:21;99.67;;;46.10;;
1358;SDS011;673;48.098;14.422;2024-01-30T11:26:49;102.60;;;44.57;;
1358;SDS011;673;48.098;14.422;2024-01-30T11:29:24;105.57;;;45.97;;
1358;SDS011;673;48.098;14.422;2024-01-30T11:31:52;107.00;;;49.00;;
1358;SDS011;673;48.098;14.422;2024-01-30T11:34:20;102.40;;;43.77;;
1358;SDS011;673;48.098;14.422;2024-01-30T11:36:48;98.60;;;41.70;;
1358;SDS011;673;48.098;14.422;2024-01-30T11:39:24;101.30;;;44.40;;
1358;SDS011;673;48.098;14.422;2024-01-30T11:41:51;102.40;;;44.40;;
1358;SDS011;673;48.098;14.422;2024-01-30T11:44:19;105.10;;;44.63;;
1358;SDS011;673;48.098;14.422;2024-01-30T11:46:46;104.27;;;43.20;;
1358;SDS011;673;48.098;14.422;2024-01-30T11:49:16;101.70;;;43.87;;
1358;SDS011;673;48.098;14.422;2024-01-30T11:51:43;99.70;;;41.03;;
1358;SDS011;673;48.098;14.422;2024-01-30T11:54:13;102.33;;;39.83;;
1358;SDS011;673;48.098;14.422;2024-01-30T11:56:41;95.47;;;39.57;;
1358;SDS011;673;48.098;14.422;2024-01-30T11:59:09;104.60;;;43.60;;
1358;SDS011;673;48.098;14.422;2024-01-30T12:01:36;113.97;;;46.80;;
1358;SDS011;673;48.098;14.422;2024-01-30T12:04:03;143.27;;;65.07;;
1358;SDS011;673;48.098;14.422;2024-01-30T12:06:35;135.40;;;65.23;;
1358;SDS011;673;48.098;14.422;2024-01-30T12:09:02;100.07;;;40.40;;
1358;SDS011;673;48.098;14.422;2024-01-30T12:11:30;103.80;;;46.90;;
1358;SDS011;673;48.098;14.422;2024-01-30T12:13:57;102.30;;;44.00;;
1358;SDS011;673;48.098;14.422;2024-01-30T12:16:25;105.57;;;43.20;;
1358;SDS011;673;48.098;14.422;2024-01-30T12:18:59;110.10;;;49.80;;
1358;SDS011;673;48.098;14.422;2024-01-30T12:21:27;127.57;;;53.90;;
1358;SDS011;673;48.098;14.422;2024-01-30T12:23:56;116.50;;;48.13;;
1358;SDS011;673;48.098;14.422;2024-01-30T12:26:23;109.00;;;43.67;;
1358;SDS011;673;48.098;14.422;2024-01-30T12:28:50;108.73;;;45.43;;
1358;SDS011;673;48.098;14.422;2024-01-30T12:31:25;117.80;;;50.90;;
1358;SDS011;673;48.098;14.422;2024-01-30T12:33:52;104.57;;;42.97;;
1358;SDS011;673;48.098;14.422;2024-01-30T12:36:19;101.87;;;42.97;;
1358;SDS011;673;48.098;14.422;2024-01-30T12:38:47;103.07;;;42.20;;
1358;SDS011;673;48.098;14.422;2024-01-30T12:41:15;102.80;;;39.57;;
1358;SDS011;673;48.098;14.422;2024-01-30T12:43:42;106.60;;;45.17;;
1358;SDS011;673;48.098;14.422;2024-01-30T12:46:09;102.27;;;43.10;;
1358;SDS011;673;48.098;14.422;2024-01-30T12:48:36;103.33;;;39.10;;
1358;SDS011;673;48.098;14.422;2024-01-30T12:51:03;102.20;;;45.37;;
1358;SDS011;673;48.098;14.422;2024-01-30T12:53:30;98.73;;;41.40;;
1358;SDS011;673;48.098;14.422;2024-01-30T12:55:57;100.40;;;42.87;;
1358;SDS011;673;48.098;14.422;2024-01-30T12:58:26;102.13;;;43.20;;
1358;SDS011;673;48.098;14.422;2024-01-30T13:00:53;100.87;;;39.17;;
1358;SDS011;673;48.098;14.422;2024-01-30T13:03:20;99.27;;;41.67;;
1358;SDS011;673;48.098;14.422;2024-01-30T13:05:48;103.20;;;44.97;;
1358;SDS011;673;48.098;14.422;2024-01-30T13:08:15;99.43;;;41.73;;
1358;SDS011;673;48.098;14.422;2024-01-30T13:10:42;102.33;;;42.93;;
1358;SDS011;673;48.098;14.422;2024-01-30T13:13:09;101.37;;;41.00;;
1358;SDS011;673;48.098;14.422;2024-01-30T13:15:37;110.07;;;44.47;;
1358;SDS011;673;48.098;14.422;2024-01-30T13:18:04;100.77;;;44.37;;
1358;SDS011;673;48.098;14.422;2024-01-30T13:20:32;99.97;;;43.03;;
1358;SDS011;673;48.098;14.422;2024-01-30T13:22:59;97.00;;;40.60;;
1358;SDS011;673;48.098;14.422;2024-01-30T13:25:26;103.50;;;43.70;;
1358;SDS011;673;48.098;14.422;2024-01-30T13:27:53;101.20;;;42.80;;
1358;SDS011;673;48.098;14.422;2024-01-30T13:30:19;96.93;;;38.70;;
1358;SDS011;673;48.098;14.422;2024-01-30T13:32:47;105.43;;;42.27;;
1358;SDS011;673;48.098;14.422;2024-01-30T13:35:15;104.23;;;44.00;;
1358;SDS011;673;48.098;14.422;2024-01-30T13:37:41;95.00;;;38.70;;
1358;SDS011;673;48.098;14.422;2024-01-30T13:40:09;108.23;;;45.23;;
1358;SDS011;673;48.098;14.422;2024-01-30T13:42:37;101.77;;;41.13;;
1358;SDS011;673;48.098;14.422;2024-01-30T13:45:05;101.60;;;41.53;;
1358;SDS011;673;48.098;14.422;2024-01-30T13:47:34;104.03;;;40.73;;
1358;SDS011;673;48.098;14.422;2024-01-30T13:50:03;112.33;;;50.97;;
1358;SDS011;673;48.098;14.422;2024-01-30T13:52:30;102.17;;;44.63;;
1358;SDS011;673;48.098;14.422;2024-01-30T13:54:57;103.07;;;41.77;;
1358;SDS011;673;48.098;14.422;2024-01-30T13:57:24;98.20;;;38.63;;
1358;SDS011;673;48.098;14.422;2024-01-30T13:59:51;107.37;;;45.10;;
1358;SDS011;673;48.098;14.422;2024-01-30T14:02:18;115.80;;;48.63;;
1358;SDS011;673;48.098;14.422;2024-01-30T14:04:45;108.00;;;43.13;;
1358;SDS011;673;48.098;14.422;2024-01-30T14:07:14;100.57;;;43.17;;
1358;SDS011;673;48.098;14.422;2024-01-30T14:09:43;107.50;;;42.53;;
1358;SDS011;673;48.098;14.422;2024-01-30T14:12:10;104.00;;;44.50;;
1358;SDS011;673;48.098;14.422;2024-01-30T14:14:37;103.17;;;42.80;;
1358;SDS011;673;48.098;14.422;2024-01-30T14:17:04;105.73;;;43.90;;
1358;SDS011;673;48.098;14.422;2024-01-30T14:19:32;107.00;;;45.50;;
1358;SDS011;673;48.098;14.422;2024-01-30T14:21:59;108.80;;;47.93;;
1358;SDS011;673;48.098;14.422;2024-01-30T14:24:27;108.10;;;47.90;;
1358;SDS011;673;48.098;14.422;2024-01-30T14:26:54;123.00;;;49.50;;
1358;SDS011;673;48.098;14.422;2024-01-30T14:29:21;120.10;;;51.47;;
1358;SDS011;673;48.098;14.422;2024-01-30T14:31:48;106.27;;;43.57;;
1358;SDS011;673;48.098;14.422;2024-01-30T14:34:15;118.70;;;49.77;;
1358;SDS011;673;48.098;14.422;2024-01-30T14:36:43;116.63;;;51.87;;
1358;SDS011;673;48.098;14.422;2024-01-30T14:39:10;111.60;;;47.93;;
1358;SDS011;673;48.098;14.422;2024-01-30T14:41:38;149.53;;;69.27;;