sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74163;BME280;62515;52.758;5.076;2023-04-03T00:01:46;103281.13;;;4.60;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T00:04:13;103284.72;;;4.46;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T00:06:40;103283.81;;;4.54;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T00:09:07;103287.34;;;4.52;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T00:11:37;103292.53;;;4.59;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T00:14:04;103292.50;;;4.62;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T00:16:31;103295.19;;;4.59;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T00:18:58;103293.44;;;4.57;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T00:21:24;103293.53;;;4.43;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T00:23:51;103287.47;;;4.35;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T00:26:18;103288.41;;;4.23;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T00:28:46;103291.88;;;4.32;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T00:31:14;103290.03;;;4.40;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T00:33:41;103300.63;;;4.38;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T00:36:09;103297.19;;;4.26;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T00:38:36;103305.06;;;4.27;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T00:41:05;103294.63;;;4.15;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T00:43:33;103298.09;;;4.20;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T00:46:01;103299.88;;;4.18;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T00:48:31;103302.56;;;4.07;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T00:50:59;103311.31;;;4.12;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T00:53:31;103307.81;;;4.12;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T00:56:00;103318.44;;;4.00;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T00:58:32;103314.06;;;3.91;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T01:01:05;103310.56;;;3.88;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T01:03:33;103307.97;;;3.83;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T01:06:03;103319.34;;;3.85;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T01:08:30;103317.63;;;3.80;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T01:10:57;103319.41;;;3.76;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T01:13:28;103315.91;;;3.77;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T01:15:55;103315.00;;;3.77;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T01:18:24;103315.06;;;3.61;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T01:21:18;103314.13;;;3.76;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T01:23:59;103321.16;;;3.73;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T01:26:28;103317.63;;;3.80;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T01:28:58;103313.16;;;3.94;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T01:31:28;103322.00;;;3.85;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T01:33:59;103329.91;;;3.78;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T01:36:28;103319.41;;;3.76;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T01:38:57;103315.03;;;3.64;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T01:41:24;103317.72;;;3.54;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T01:43:54;103323.00;;;3.54;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T01:46:22;103312.41;;;3.61;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T01:48:49;103323.88;;;3.57;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T01:51:17;103314.19;;;3.59;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T01:53:44;103321.19;;;3.62;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T01:56:10;103315.97;;;3.50;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T01:58:38;103322.97;;;3.52;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T02:01:05;103330.91;;;3.48;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T02:03:32;103330.91;;;3.48;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T02:05:59;103330.03;;;3.35;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T02:08:27;103338.81;;;3.40;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T02:10:54;103334.44;;;3.36;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T02:13:21;103339.69;;;3.32;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T02:15:48;103340.59;;;3.28;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T02:18:16;103344.13;;;3.25;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T02:20:43;103346.75;;;3.14;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T02:23:10;103344.97;;;3.23;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T02:25:39;103343.25;;;3.17;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T02:28:06;103344.13;;;3.10;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T02:30:32;103343.22;;;3.15;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T02:32:59;103338.84;;;3.19;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T02:35:27;103344.13;;;3.14;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T02:37:56;103345.88;;;3.14;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T02:40:23;103351.16;;;3.05;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T02:42:52;103356.41;;;3.05;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T02:45:20;103364.31;;;2.99;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T02:47:46;103363.44;;;2.98;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T02:50:13;103358.16;;;2.94;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T02:52:40;103358.16;;;2.83;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T02:55:08;103360.78;;;3.13;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T02:57:35;103359.91;;;3.10;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T03:00:05;103363.41;;;2.97;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T03:02:32;103366.91;;;2.90;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T03:04:59;103370.44;;;2.89;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T03:07:26;103372.19;;;2.90;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T03:09:53;103373.94;;;2.85;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T03:12:20;103378.31;;;2.80;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T03:14:46;103379.19;;;2.82;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T03:17:15;103372.19;;;2.90;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T03:19:42;103375.69;;;2.92;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T03:22:09;103368.69;;;2.88;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T03:24:36;103365.16;;;2.71;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T03:27:03;103369.53;;;2.69;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T03:29:30;103370.44;;;2.72;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T03:31:57;103379.19;;;2.70;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T03:34:25;103377.44;;;2.72;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T03:36:52;103376.56;;;2.76;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T03:39:18;103384.47;;;2.76;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T03:41:45;103380.94;;;2.74;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T03:44:13;103383.56;;;2.74;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T03:46:40;103380.91;;;2.55;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T03:49:08;103386.19;;;2.61;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T03:51:36;103392.31;;;2.63;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T03:54:03;103385.31;;;2.62;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T03:56:30;103383.53;;;2.58;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T03:58:57;103383.53;;;2.58;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T04:01:24;103384.41;;;2.48;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T04:03:51;103387.03;;;2.51;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T04:06:21;103385.28;;;2.49;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T04:08:50;103372.13;;;2.47;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T04:11:17;103379.13;;;2.42;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T04:13:45;103380.91;;;2.46;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T04:16:14;103380.91;;;2.43;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T04:18:41;103374.75;;;2.34;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T04:21:08;103388.75;;;2.36;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T04:23:36;103380.00;;;2.37;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T04:26:04;103377.34;;;2.38;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T04:28:35;103387.00;;;2.39;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T04:31:03;103386.13;;;2.36;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T04:33:30;103389.63;;;2.41;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T04:36:01;103388.75;;;2.33;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T04:38:28;103391.34;;;2.28;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T04:40:56;103389.53;;;2.18;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T04:43:24;103392.16;;;2.15;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T04:46:01;103391.28;;;2.13;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T04:48:29;103413.19;;;2.10;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T04:50:58;103410.53;;;2.06;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T04:53:25;103410.56;;;2.10;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T04:55:52;103416.69;;;2.11;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T04:58:19;103410.53;;;2.09;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T05:00:48;103411.41;;;2.06;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T05:03:15;103412.25;;;2.02;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T05:05:44;103406.13;;;2.00;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T05:08:11;103410.50;;;2.00;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T05:10:39;103412.28;;;2.04;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T05:13:06;103414.88;;;1.99;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T05:15:33;103409.66;;;2.10;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T05:18:04;103408.84;;;2.17;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T05:20:31;103408.88;;;2.26;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T05:22:58;103411.47;;;2.17;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T05:25:25;103401.81;;;2.19;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T05:27:53;103409.72;;;2.18;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T05:30:21;103412.34;;;2.21;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T05:32:48;103414.16;;;2.40;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T05:35:27;103413.38;;;2.80;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T05:37:58;103412.53;;;3.28;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T05:40:26;103415.13;;;3.55;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T05:42:55;103415.84;;;4.12;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T05:45:24;103415.88;;;4.09;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T05:47:51;103413.16;;;4.29;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T05:50:18;103417.25;;;4.80;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T05:52:50;103422.75;;;4.40;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T05:55:19;103424.72;;;3.75;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T05:57:46;103428.28;;;3.57;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T06:00:14;103430.06;;;3.40;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T06:02:45;103437.06;;;3.66;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T06:05:17;103444.06;;;3.75;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T06:07:45;103448.38;;;4.08;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T06:10:16;103446.53;;;4.28;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T06:12:44;103441.31;;;4.10;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T06:15:11;103439.19;;;4.88;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T06:17:40;103448.19;;;4.52;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T06:20:08;103442.63;;;4.94;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T06:22:35;103452.03;;;5.33;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T06:25:02;103444.81;;;5.52;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T06:27:50;103450.47;;;5.05;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T06:30:34;103456.66;;;5.01;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T06:33:03;103462.69;;;5.18;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T06:35:32;103463.41;;;5.41;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T06:38:02;103462.69;;;5.22;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T06:40:29;103459.28;;;5.01;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T06:42:58;103476.13;;;4.85;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T06:45:25;103464.47;;;5.19;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T06:47:52;103467.53;;;5.69;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T06:50:19;103471.13;;;5.65;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T06:52:46;103478.84;;;5.85;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T06:55:14;103474.41;;;5.89;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T06:57:40;103476.63;;;5.38;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T07:00:11;103481.22;;;5.16;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T07:02:38;103488.22;;;5.19;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T07:05:06;103499.16;;;4.49;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T07:07:33;103506.28;;;4.28;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T07:10:00;103502.56;;;4.77;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T07:12:28;103501.66;;;4.80;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T07:14:55;103514.25;;;4.12;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T07:17:23;103513.34;;;4.15;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T07:19:50;103520.31;;;4.39;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T07:22:17;103516.84;;;4.29;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T07:24:44;103515.94;;;4.30;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T07:27:11;103523.00;;;4.20;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T07:29:38;103526.47;;;4.27;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T07:32:05;103526.53;;;4.10;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T07:34:33;103525.63;;;4.10;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T07:37:00;103519.53;;;4.02;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T07:39:27;103528.25;;;4.25;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T07:41:54;103531.75;;;4.32;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T07:44:21;103536.06;;;4.49;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T07:46:48;103536.09;;;4.45;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T07:49:15;103535.22;;;4.40;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T07:51:43;103536.16;;;4.27;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T07:54:10;103539.72;;;4.04;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T07:56:37;103538.75;;;4.43;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T07:59:04;103538.69;;;4.55;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T08:01:31;103536.16;;;4.31;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T08:03:59;103544.00;;;4.48;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T08:06:26;103543.09;;;4.58;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T08:09:13;103547.41;;;4.75;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T08:11:40;103544.75;;;4.80;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T08:14:08;103552.56;;;5.00;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T08:16:35;103545.38;;;5.24;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T08:19:02;103546.94;;;5.51;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T08:21:32;103542.41;;;5.67;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T08:23:59;103554.81;;;5.60;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T08:26:27;103554.34;;;6.16;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T08:28:54;103551.22;;;6.57;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T08:31:21;103542.22;;;7.36;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T08:33:48;103545.03;;;7.79;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T08:36:17;103553.53;;;6.84;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T08:38:44;103555.00;;;6.37;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T08:41:15;103551.75;;;6.09;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T08:43:55;103546.34;;;6.24;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T08:46:30;103545.78;;;5.89;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T08:49:00;103549.97;;;6.14;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T08:51:29;103554.63;;;5.82;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T08:54:00;103554.69;;;5.72;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T08:56:29;103556.50;;;5.69;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T08:59:00;103542.25;;;5.91;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T09:01:34;103559.00;;;5.86;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T09:04:08;103558.75;;;6.16;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T09:06:38;103554.72;;;7.28;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T09:09:12;103546.81;;;7.78;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T09:11:47;103556.34;;;7.36;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T09:14:22;103539.34;;;7.50;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T09:16:55;103541.66;;;7.13;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T09:19:38;103545.16;;;7.16;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T09:22:13;103541.88;;;6.98;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T09:24:45;103543.16;;;6.68;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T09:27:13;103529.84;;;7.35;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T09:29:43;103535.34;;;7.23;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T09:32:25;103526.25;;;7.39;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T09:34:53;103538.63;;;8.39;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T09:37:37;103529.81;;;9.20;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T09:40:28;103526.69;;;9.40;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T09:42:56;103516.25;;;9.32;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T09:45:32;103526.97;;;9.98;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T09:48:08;103507.59;;;9.60;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T09:50:54;103512.38;;;9.81;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T09:53:28;103501.56;;;10.21;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T09:55:55;103504.22;;;10.52;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T09:58:26;103503.44;;;11.07;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T10:01:03;103513.28;;;10.44;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T10:03:32;103502.59;;;10.15;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T10:06:01;103508.41;;;9.97;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T10:08:30;103502.66;;;10.12;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T10:11:12;103499.41;;;10.93;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T10:13:54;103504.44;;;10.12;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T10:16:26;103509.78;;;10.73;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T10:21:44;103496.59;;;11.26;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T10:24:19;103489.16;;;11.35;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T10:26:53;103493.28;;;11.45;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T10:29:39;103498.25;;;11.02;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T10:32:20;103498.84;;;11.12;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T10:34:52;103500.25;;;10.95;97.43
74163;BME280;62515;52.758;5.076;2023-04-03T10:37:35;103502.06;;;10.64;97.25
74163;BME280;62515;52.758;5.076;2023-04-03T10:40:19;103491.31;;;10.67;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T10:42:53;103490.50;;;10.65;100.00
74163;BME280;62515;52.758;5.076;2023-04-03T10:45:26;103494.13;;;10.32;89.92
74163;BME280;62515;52.758;5.076;2023-04-03T10:48:04;103491.50;;;10.61;89.41
74163;BME280;62515;52.758;5.076;2023-04-03T10:50:40;103495.34;;;10.51;93.65
74163;BME280;62515;52.758;5.076;2023-04-03T10:53:17;103488.31;;;10.79;86.71
74163;BME280;62515;52.758;5.076;2023-04-03T10:55:51;103488.81;;;11.46;84.25
74163;BME280;62515;52.758;5.076;2023-04-03T10:58:26;103485.34;;;11.96;97.07
74163;BME280;62515;52.758;5.076;2023-04-03T11:01:01;103481.16;;;11.88;78.58
74163;BME280;62515;52.758;5.076;2023-04-03T11:03:34;103486.13;;;11.47;82.51
74163;BME280;62515;52.758;5.076;2023-04-03T11:06:05;103481.78;;;11.43;64.80
74163;BME280;62515;52.758;5.076;2023-04-03T11:08:37;103483.19;;;11.81;68.27
74163;BME280;62515;52.758;5.076;2023-04-03T11:11:08;103483.97;;;12.33;92.06
74163;BME280;62515;52.758;5.076;2023-04-03T11:13:40;103482.75;;;12.18;73.69
74163;BME280;62515;52.758;5.076;2023-04-03T11:16:13;103475.69;;;11.66;75.71
74163;BME280;62515;52.758;5.076;2023-04-03T11:18:49;103480.47;;;10.73;73.18
74163;BME280;62515;52.758;5.076;2023-04-03T11:21:20;103470.09;;;11.21;81.36
74163;BME280;62515;52.758;5.076;2023-04-03T11:23:51;103464.69;;;11.23;83.40
74163;BME280;62515;52.758;5.076;2023-04-03T11:26:20;103470.66;;;11.31;69.42
74163;BME280;62515;52.758;5.076;2023-04-03T11:28:52;103467.66;;;11.14;85.28
74163;BME280;62515;52.758;5.076;2023-04-03T11:31:29;103454.34;;;11.40;71.03
74163;BME280;62515;52.758;5.076;2023-04-03T11:34:08;103444.03;;;12.30;69.79
74163;BME280;62515;52.758;5.076;2023-04-03T11:36:43;103456.94;;;11.68;71.54
74163;BME280;62515;52.758;5.076;2023-04-03T11:39:19;103447.44;;;11.34;85.90
74163;BME280;62515;52.758;5.076;2023-04-03T11:41:48;103445.81;;;11.55;71.40
74163;BME280;62515;52.758;5.076;2023-04-03T11:44:32;103443.56;;;11.69;67.67
74163;BME280;62515;52.758;5.076;2023-04-03T11:47:00;103432.13;;;11.41;71.42
74163;BME280;62515;52.758;5.076;2023-04-03T11:50:04;103431.13;;;11.17;71.72
74163;BME280;62515;52.758;5.076;2023-04-03T11:53:00;103434.91;;;11.10;60.17
74163;BME280;62515;52.758;5.076;2023-04-03T11:55:59;103422.97;;;10.68;66.12
74163;BME280;62515;52.758;5.076;2023-04-03T11:58:28;103422.78;;;11.01;80.73
74163;BME280;62515;52.758;5.076;2023-04-03T12:00:57;103419.66;;;11.15;68.86
74163;BME280;62515;52.758;5.076;2023-04-03T12:10:19;103409.25;;;11.59;63.33
74163;BME280;62515;52.758;5.076;2023-04-03T12:12:59;103405.19;;;11.98;61.29
74163;BME280;62515;52.758;5.076;2023-04-03T12:15:51;103407.91;;;11.73;57.75
74163;BME280;62515;52.758;5.076;2023-04-03T12:18:58;103413.84;;;11.02;58.98
74163;BME280;62515;52.758;5.076;2023-04-03T12:24:26;103399.25;;;11.40;62.91
74163;BME280;62515;52.758;5.076;2023-04-03T12:27:15;103402.84;;;11.13;62.16
74163;BME280;62515;52.758;5.076;2023-04-03T12:29:47;103393.78;;;10.63;56.43
74163;BME280;62515;52.758;5.076;2023-04-03T12:32:26;103394.13;;;11.34;63.81
74163;BME280;62515;52.758;5.076;2023-04-03T12:35:14;103395.50;;;10.93;62.67
74163;BME280;62515;52.758;5.076;2023-04-03T12:37:56;103395.44;;;11.47;68.84
74163;BME280;62515;52.758;5.076;2023-04-03T12:40:30;103383.69;;;10.74;59.20
74163;BME280;62515;52.758;5.076;2023-04-03T12:43:11;103387.91;;;10.24;74.13
74163;BME280;62515;52.758;5.076;2023-04-03T12:45:45;103383.72;;;10.16;76.94
74163;BME280;62515;52.758;5.076;2023-04-03T12:48:15;103370.28;;;9.89;88.25
74163;BME280;62515;52.758;5.076;2023-04-03T12:50:45;103373.03;;;9.56;76.46
74163;BME280;62515;52.758;5.076;2023-04-03T12:53:15;103382.84;;;9.20;72.51
74163;BME280;62515;52.758;5.076;2023-04-03T12:55:43;103375.13;;;9.09;73.92
74163;BME280;62515;52.758;5.076;2023-04-03T12:58:19;103370.38;;;9.22;92.04
74163;BME280;62515;52.758;5.076;2023-04-03T13:00:59;103367.09;;;9.11;75.05
74163;BME280;62515;52.758;5.076;2023-04-03T13:03:26;103363.13;;;9.27;95.39
74163;BME280;62515;52.758;5.076;2023-04-03T13:05:55;103364.09;;;9.24;81.65
74163;BME280;62515;52.758;5.076;2023-04-03T13:08:23;103372.94;;;9.25;90.18
74163;BME280;62515;52.758;5.076;2023-04-03T13:10:54;103365.88;;;9.56;94.96
74163;BME280;62515;52.758;5.076;2023-04-03T13:13:23;103364.16;;;9.23;77.99
74163;BME280;62515;52.758;5.076;2023-04-03T13:15:50;103373.69;;;8.96;79.01
74163;BME280;62515;52.758;5.076;2023-04-03T13:18:26;103364.75;;;9.00;88.72
74163;BME280;62515;52.758;5.076;2023-04-03T13:20:55;103360.69;;;9.19;97.56