sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43673;DHT22;41723;49.326;8.430;2023-02-22T00:01:15;8.70;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T00:03:52;8.60;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T00:06:20;8.50;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T00:08:46;8.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T00:11:12;8.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T00:13:39;8.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T00:16:08;8.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T00:18:37;8.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T00:21:02;8.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T00:23:29;8.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T00:25:55;8.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T00:28:21;8.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T00:30:50;8.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T00:33:19;8.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T00:35:45;8.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T00:38:11;8.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T00:40:38;8.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T00:43:04;8.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T00:45:31;8.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T00:47:57;8.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T00:50:24;8.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T00:52:51;8.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T00:55:18;8.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T00:57:44;8.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T01:00:16;8.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T01:02:43;8.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T01:05:12;8.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T01:07:38;8.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T01:10:05;8.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T01:12:31;8.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T01:14:56;8.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T01:17:23;8.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T01:19:50;8.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T01:22:16;8.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T01:24:43;8.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T01:27:09;8.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T01:29:36;8.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T01:32:05;8.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T01:34:30;8.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T01:36:57;8.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T01:39:23;8.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T01:41:49;8.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T01:46:49;8.00;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T01:49:14;7.90;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T01:51:43;7.90;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T01:56:35;7.70;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T01:59:03;7.80;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T02:01:31;7.70;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T02:03:57;7.70;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T02:06:24;7.70;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T02:11:21;7.70;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T02:13:49;7.80;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T02:16:16;7.80;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T02:18:43;7.70;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T02:24:12;7.50;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T02:32:18;7.50;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T02:39:58;7.60;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T02:42:27;7.50;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T02:44:56;7.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T02:47:29;7.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T02:49:57;7.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T02:52:25;7.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T02:54:51;7.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T02:57:17;7.50;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T02:59:43;7.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T03:09:37;7.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T03:14:35;7.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T03:17:13;7.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T03:29:45;7.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T03:32:14;7.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T03:34:41;7.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T03:37:52;7.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T03:39:59;7.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T03:42:30;7.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T03:44:59;7.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T03:47:36;7.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T03:52:33;7.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T03:54:59;7.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T03:57:26;7.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T04:00:02;7.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T04:02:38;7.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T04:05:04;7.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T04:07:30;7.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T04:09:56;7.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T04:12:22;7.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T04:15:01;7.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T04:17:27;7.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T04:19:53;7.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T04:22:21;7.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T04:24:47;7.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T04:27:15;7.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T04:29:41;7.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T04:32:07;7.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T04:34:33;7.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T04:36:59;7.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T04:39:25;7.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T04:41:51;6.90;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T04:44:17;6.90;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T04:46:42;6.90;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T04:49:11;6.90;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T04:51:39;6.90;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T04:54:08;6.90;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T04:56:36;7.00;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T04:59:01;7.00;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T05:01:31;6.80;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T05:03:58;6.70;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T05:06:23;6.60;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T05:08:49;6.60;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T05:11:15;6.60;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T05:13:40;6.70;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T05:16:06;6.70;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T05:18:32;6.60;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T05:20:57;6.70;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T05:23:23;6.60;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T05:25:48;6.80;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T05:28:14;6.70;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T05:30:41;6.80;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T05:33:07;7.00;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T05:35:33;6.90;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T05:37:58;6.90;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T05:40:27;6.90;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T05:42:53;7.00;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T05:45:21;7.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T05:47:47;7.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T05:50:13;7.00;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T05:52:39;7.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T05:55:05;7.00;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T05:57:30;7.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T05:59:56;7.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T06:02:21;7.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T06:04:47;7.00;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T06:07:13;7.00;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T06:09:39;7.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T06:12:04;7.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T06:14:30;7.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T06:16:56;7.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T06:19:22;7.00;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T06:21:51;7.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T06:24:17;7.00;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T06:26:43;7.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T06:29:08;7.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T06:31:34;7.00;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T06:34:01;7.00;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T06:36:26;7.00;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T06:38:52;6.90;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T06:41:17;6.90;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T06:43:43;6.90;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T06:46:11;6.80;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T06:48:37;6.90;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T06:51:03;6.90;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T06:53:29;6.80;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T06:55:54;6.90;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T06:58:20;6.90;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T07:00:46;7.00;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T07:03:11;7.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T07:05:38;7.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T07:08:05;7.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T07:10:31;7.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T07:12:58;7.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T07:15:24;7.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T07:17:51;7.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T07:20:17;7.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T07:22:45;7.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T07:25:10;7.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T07:27:37;7.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T07:30:04;7.50;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T07:32:30;7.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T07:34:55;7.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T07:37:21;7.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T07:39:46;7.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T07:42:12;7.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T07:44:37;7.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T07:47:03;7.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T07:49:29;7.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T07:51:54;7.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T07:54:20;7.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T07:56:46;7.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T07:59:11;7.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T08:01:37;7.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T08:04:03;7.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T08:06:29;6.90;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T08:08:56;6.80;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T08:11:22;6.70;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T08:13:48;6.70;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T08:16:13;6.60;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T08:18:39;6.70;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T08:21:05;6.70;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T08:23:31;7.00;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T08:26:02;7.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T08:28:28;7.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T08:30:54;7.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T08:33:19;7.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T08:35:46;7.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T08:38:14;7.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T08:40:40;7.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T08:43:06;7.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T08:45:31;7.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T08:47:57;7.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T08:50:25;7.50;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T08:52:51;7.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T08:55:21;7.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T08:57:46;7.60;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T09:00:12;7.60;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T09:02:38;7.60;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T09:05:03;7.60;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T09:07:30;7.70;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T09:09:55;7.80;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T09:12:21;7.60;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T09:14:47;7.70;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T09:17:12;7.80;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T09:19:38;7.90;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T09:22:03;7.90;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T09:24:29;8.00;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T09:26:55;8.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T09:29:21;8.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T09:31:47;8.50;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T09:34:14;8.70;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T09:36:40;8.80;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T09:39:06;8.90;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T09:46:43;8.90;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T09:52:13;9.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T09:54:46;9.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T09:57:31;9.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T10:00:05;9.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T10:03:24;9.50;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T10:05:34;9.50;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T10:08:03;9.60;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T10:10:31;9.70;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T10:13:00;9.80;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T10:15:48;10.00;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T10:20:57;10.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T10:25:59;10.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T10:28:27;10.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T10:31:01;10.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T10:36:22;10.50;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T10:41:20;10.60;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T10:43:48;10.60;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T10:46:15;10.80;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T10:48:44;10.80;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T10:51:11;11.00;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T10:53:38;10.80;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T10:56:06;10.90;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T11:01:21;11.00;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T11:06:30;11.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T11:09:03;11.40;99.80
43673;DHT22;41723;49.326;8.430;2023-02-22T11:11:29;11.50;99.70
43673;DHT22;41723;49.326;8.430;2023-02-22T11:13:55;11.50;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T11:18:59;11.80;99.60
43673;DHT22;41723;49.326;8.430;2023-02-22T11:21:26;12.00;99.40
43673;DHT22;41723;49.326;8.430;2023-02-22T11:24:00;12.20;99.40
43673;DHT22;41723;49.326;8.430;2023-02-22T11:26:27;12.20;99.20
43673;DHT22;41723;49.326;8.430;2023-02-22T11:28:53;12.40;99.30
43673;DHT22;41723;49.326;8.430;2023-02-22T11:31:23;12.70;99.50
43673;DHT22;41723;49.326;8.430;2023-02-22T11:33:53;12.80;98.40
43673;DHT22;41723;49.326;8.430;2023-02-22T11:36:30;12.60;98.30
43673;DHT22;41723;49.326;8.430;2023-02-22T11:38:56;12.70;98.40
43673;DHT22;41723;49.326;8.430;2023-02-22T11:41:28;13.00;98.90
43673;DHT22;41723;49.326;8.430;2023-02-22T11:44:10;13.10;98.50
43673;DHT22;41723;49.326;8.430;2023-02-22T11:46:36;13.20;98.30
43673;DHT22;41723;49.326;8.430;2023-02-22T11:49:05;13.40;98.00
43673;DHT22;41723;49.326;8.430;2023-02-22T11:56:33;13.60;97.90
43673;DHT22;41723;49.326;8.430;2023-02-22T12:01:55;13.80;97.40
43673;DHT22;41723;49.326;8.430;2023-02-22T12:09:58;14.00;97.50
43673;DHT22;41723;49.326;8.430;2023-02-22T12:12:29;14.00;97.50
43673;DHT22;41723;49.326;8.430;2023-02-22T12:14:59;14.10;97.40
43673;DHT22;41723;49.326;8.430;2023-02-22T12:20:14;14.30;97.40
43673;DHT22;41723;49.326;8.430;2023-02-22T12:22:45;14.40;97.50
43673;DHT22;41723;49.326;8.430;2023-02-22T12:25:25;14.50;97.70
43673;DHT22;41723;49.326;8.430;2023-02-22T12:27:57;14.70;97.50
43673;DHT22;41723;49.326;8.430;2023-02-22T12:30:32;14.80;97.50
43673;DHT22;41723;49.326;8.430;2023-02-22T12:33:01;14.70;97.40
43673;DHT22;41723;49.326;8.430;2023-02-22T12:35:29;14.70;97.00
43673;DHT22;41723;49.326;8.430;2023-02-22T12:43:21;15.00;97.40
43673;DHT22;41723;49.326;8.430;2023-02-22T12:45:55;15.10;97.00
43673;DHT22;41723;49.326;8.430;2023-02-22T12:51:06;15.10;97.00
43673;DHT22;41723;49.326;8.430;2023-02-22T12:53:36;15.20;97.00
43673;DHT22;41723;49.326;8.430;2023-02-22T12:59:00;15.50;96.50
43673;DHT22;41723;49.326;8.430;2023-02-22T13:01:29;15.60;96.50
43673;DHT22;41723;49.326;8.430;2023-02-22T13:03:57;15.50;96.00
43673;DHT22;41723;49.326;8.430;2023-02-22T13:06:25;15.60;96.40
43673;DHT22;41723;49.326;8.430;2023-02-22T13:08:56;15.60;96.20
43673;DHT22;41723;49.326;8.430;2023-02-22T13:19:25;15.70;95.50
43673;DHT22;41723;49.326;8.430;2023-02-22T13:22:00;15.70;95.30
43673;DHT22;41723;49.326;8.430;2023-02-22T13:24:34;15.70;95.30
43673;DHT22;41723;49.326;8.430;2023-02-22T13:27:12;15.90;95.30
43673;DHT22;41723;49.326;8.430;2023-02-22T13:29:43;15.90;95.20
43673;DHT22;41723;49.326;8.430;2023-02-22T13:32:26;15.90;95.20
43673;DHT22;41723;49.326;8.430;2023-02-22T13:45:28;15.50;94.80
43673;DHT22;41723;49.326;8.430;2023-02-22T13:52:52;15.20;95.10
43673;DHT22;41723;49.326;8.430;2023-02-22T13:55:20;15.20;94.30
43673;DHT22;41723;49.326;8.430;2023-02-22T13:57:48;15.10;94.40
43673;DHT22;41723;49.326;8.430;2023-02-22T14:00:20;15.20;94.80
43673;DHT22;41723;49.326;8.430;2023-02-22T14:07:59;15.10;94.60
43673;DHT22;41723;49.326;8.430;2023-02-22T14:10:35;15.00;94.60
43673;DHT22;41723;49.326;8.430;2023-02-22T14:13:06;15.00;94.70
43673;DHT22;41723;49.326;8.430;2023-02-22T14:15:31;15.10;94.90
43673;DHT22;41723;49.326;8.430;2023-02-22T14:17:58;15.00;94.50
43673;DHT22;41723;49.326;8.430;2023-02-22T14:20:26;15.10;94.80
43673;DHT22;41723;49.326;8.430;2023-02-22T14:22:56;15.20;95.10
43673;DHT22;41723;49.326;8.430;2023-02-22T14:25:29;15.20;94.50
43673;DHT22;41723;49.326;8.430;2023-02-22T14:27:56;15.20;94.60
43673;DHT22;41723;49.326;8.430;2023-02-22T14:30:23;15.20;94.40
43673;DHT22;41723;49.326;8.430;2023-02-22T14:32:50;15.30;94.60
43673;DHT22;41723;49.326;8.430;2023-02-22T14:35:16;15.20;94.80
43673;DHT22;41723;49.326;8.430;2023-02-22T14:37:42;15.20;94.60
43673;DHT22;41723;49.326;8.430;2023-02-22T14:40:20;15.20;94.30
43673;DHT22;41723;49.326;8.430;2023-02-22T14:43:09;15.20;94.10
43673;DHT22;41723;49.326;8.430;2023-02-22T14:45:40;15.10;93.90
43673;DHT22;41723;49.326;8.430;2023-02-22T14:50:58;15.10;93.90
43673;DHT22;41723;49.326;8.430;2023-02-22T14:56:00;15.00;93.50
43673;DHT22;41723;49.326;8.430;2023-02-22T14:58:29;14.90;93.60
43673;DHT22;41723;49.326;8.430;2023-02-22T15:00:58;14.90;93.90
43673;DHT22;41723;49.326;8.430;2023-02-22T15:03:25;14.80;93.80
43673;DHT22;41723;49.326;8.430;2023-02-22T15:06:06;14.70;93.90
43673;DHT22;41723;49.326;8.430;2023-02-22T15:08:39;14.70;94.00
43673;DHT22;41723;49.326;8.430;2023-02-22T15:11:18;14.60;93.90
43673;DHT22;41723;49.326;8.430;2023-02-22T15:13:48;14.50;93.70
43673;DHT22;41723;49.326;8.430;2023-02-22T15:16:14;14.60;93.60
43673;DHT22;41723;49.326;8.430;2023-02-22T15:18:46;14.60;93.70
43673;DHT22;41723;49.326;8.430;2023-02-22T15:21:13;14.50;93.70
43673;DHT22;41723;49.326;8.430;2023-02-22T15:28:44;14.50;93.90
43673;DHT22;41723;49.326;8.430;2023-02-22T15:31:13;14.50;93.80
43673;DHT22;41723;49.326;8.430;2023-02-22T15:33:39;14.40;93.80
43673;DHT22;41723;49.326;8.430;2023-02-22T15:36:10;14.40;93.80
43673;DHT22;41723;49.326;8.430;2023-02-22T15:38:37;14.40;94.10
43673;DHT22;41723;49.326;8.430;2023-02-22T15:41:04;14.40;94.10
43673;DHT22;41723;49.326;8.430;2023-02-22T15:43:32;14.30;94.00
43673;DHT22;41723;49.326;8.430;2023-02-22T15:45:59;14.20;94.10
43673;DHT22;41723;49.326;8.430;2023-02-22T15:48:25;14.30;94.10
43673;DHT22;41723;49.326;8.430;2023-02-22T15:51:02;14.20;94.20
43673;DHT22;41723;49.326;8.430;2023-02-22T15:56:01;14.10;94.40
43673;DHT22;41723;49.326;8.430;2023-02-22T15:58:28;14.00;94.40
43673;DHT22;41723;49.326;8.430;2023-02-22T16:01:04;14.00;94.60
43673;DHT22;41723;49.326;8.430;2023-02-22T16:06:13;14.00;94.80
43673;DHT22;41723;49.326;8.430;2023-02-22T16:08:40;14.10;95.00
43673;DHT22;41723;49.326;8.430;2023-02-22T16:11:13;14.00;95.00
43673;DHT22;41723;49.326;8.430;2023-02-22T16:13:41;13.90;95.10
43673;DHT22;41723;49.326;8.430;2023-02-22T16:18:41;13.90;95.40
43673;DHT22;41723;49.326;8.430;2023-02-22T16:21:08;13.80;95.50
43673;DHT22;41723;49.326;8.430;2023-02-22T16:23:50;13.80;95.60
43673;DHT22;41723;49.326;8.430;2023-02-22T16:26:18;13.80;95.70
43673;DHT22;41723;49.326;8.430;2023-02-22T16:29:03;13.80;95.60
43673;DHT22;41723;49.326;8.430;2023-02-22T16:31:30;13.80;95.70
43673;DHT22;41723;49.326;8.430;2023-02-22T16:33:58;13.80;95.90
43673;DHT22;41723;49.326;8.430;2023-02-22T16:39:06;13.80;96.00
43673;DHT22;41723;49.326;8.430;2023-02-22T16:41:32;13.70;96.40
43673;DHT22;41723;49.326;8.430;2023-02-22T16:43:58;13.70;96.90
43673;DHT22;41723;49.326;8.430;2023-02-22T16:46:23;13.70;97.30
43673;DHT22;41723;49.326;8.430;2023-02-22T16:48:49;13.60;97.50
43673;DHT22;41723;49.326;8.430;2023-02-22T16:53:40;13.50;98.10
43673;DHT22;41723;49.326;8.430;2023-02-22T16:56:07;13.60;98.40
43673;DHT22;41723;49.326;8.430;2023-02-22T16:58:35;13.50;98.50
43673;DHT22;41723;49.326;8.430;2023-02-22T17:01:01;13.50;98.70
43673;DHT22;41723;49.326;8.430;2023-02-22T17:03:26;13.50;98.90
43673;DHT22;41723;49.326;8.430;2023-02-22T17:05:52;13.40;99.10
43673;DHT22;41723;49.326;8.430;2023-02-22T17:08:18;13.40;99.40
43673;DHT22;41723;49.326;8.430;2023-02-22T17:10:43;13.30;99.50
43673;DHT22;41723;49.326;8.430;2023-02-22T17:13:10;13.30;99.80
43673;DHT22;41723;49.326;8.430;2023-02-22T17:15:36;13.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T17:18:03;13.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T17:20:35;13.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T17:23:03;13.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T17:25:30;13.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T17:27:56;13.00;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T17:30:21;13.00;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T17:32:48;12.90;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T17:35:19;12.80;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T17:37:47;12.80;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T17:40:13;12.70;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T17:42:39;12.70;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T17:45:05;12.60;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T17:47:30;12.60;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T17:49:56;12.60;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T17:52:22;12.60;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T17:54:48;12.60;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T17:57:15;12.60;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T17:59:40;12.50;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T18:02:06;12.60;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T18:04:32;12.60;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T18:06:59;12.60;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T18:09:24;12.60;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T18:11:50;12.60;99.90
43673;DHT22;41723;49.326;8.430;2023-02-22T18:14:15;12.60;99.90