sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7934;DHT22;4012;48.896;9.192;2024-03-02T00:01:12;7.30;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T00:03:38;7.30;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T00:06:04;7.30;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T00:08:30;7.30;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T00:11:00;7.30;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T00:13:26;7.30;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T00:15:56;7.30;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T00:18:33;7.30;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T00:21:00;7.30;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T00:23:32;7.30;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T00:25:59;7.30;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T00:28:30;7.30;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T00:31:05;7.20;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T00:33:41;7.10;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T00:36:08;7.00;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T00:38:34;6.80;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T00:41:07;6.70;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T00:46:19;6.70;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T00:48:52;6.80;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T00:51:23;7.00;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T00:53:50;7.00;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T00:56:16;7.00;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T00:58:42;7.00;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T01:01:08;7.00;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T01:03:34;7.00;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T01:05:59;7.10;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T01:08:25;7.10;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T01:10:51;7.10;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T01:13:17;7.10;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T01:15:42;7.20;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T01:18:09;7.20;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T01:20:34;7.20;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T01:23:00;7.20;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T01:25:26;7.20;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T01:27:51;7.20;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T01:30:17;7.20;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T01:32:42;7.10;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T01:35:08;7.10;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T01:37:34;7.00;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T01:40:00;7.00;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T01:42:25;6.90;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T01:44:51;6.90;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T01:47:17;7.00;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T01:49:43;7.00;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T01:52:08;6.90;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T01:54:34;6.90;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T01:57:00;6.80;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T01:59:25;6.80;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T02:01:51;6.70;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T02:04:17;6.80;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T02:06:44;6.70;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T02:09:10;6.70;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T02:11:35;6.70;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T02:14:01;6.70;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T02:16:27;6.70;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T02:18:52;6.60;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T02:21:21;6.60;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T02:23:47;6.60;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T02:26:13;6.60;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T02:28:39;6.60;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T02:31:15;6.60;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T02:33:41;6.60;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T02:36:06;6.60;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T02:38:33;6.50;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T02:41:02;6.50;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T02:43:27;6.40;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T02:45:53;6.30;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T02:48:19;6.30;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T02:50:44;6.30;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T02:53:10;6.40;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T02:55:35;6.40;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T02:58:06;6.40;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T03:00:31;6.40;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T03:02:57;6.40;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T03:05:22;6.40;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T03:07:48;6.30;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T03:10:15;6.30;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T03:12:41;6.20;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T03:15:08;6.20;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T03:17:34;6.20;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T03:20:01;6.20;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T03:22:27;6.20;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T03:24:53;6.20;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T03:27:18;6.20;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T03:29:45;6.10;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T03:32:10;6.00;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T03:34:36;6.00;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T03:37:02;6.10;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T03:39:28;6.00;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T03:41:54;6.00;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T03:44:19;6.00;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T03:46:45;6.00;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T03:49:10;6.00;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T03:51:36;6.10;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T03:54:02;6.10;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T03:56:27;6.10;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T03:58:53;6.10;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T04:01:19;6.10;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T04:03:44;6.20;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T04:06:10;6.20;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T04:08:36;6.10;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T04:11:01;6.10;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T04:13:28;6.10;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T04:15:54;6.20;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T04:18:19;6.20;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T04:20:45;6.20;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T04:23:10;6.20;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T04:25:36;6.20;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T04:28:01;6.20;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T04:30:27;6.20;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T04:32:52;6.20;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T04:35:18;6.20;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T04:37:44;6.20;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T04:40:10;6.20;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T04:42:35;6.10;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T04:45:01;6.10;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T04:47:27;6.20;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T04:49:52;6.10;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T04:52:18;6.10;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T04:54:44;6.10;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T04:57:28;6.10;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T04:59:54;6.10;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T05:02:19;6.10;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T05:04:45;6.10;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T05:07:10;6.10;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T05:09:36;6.10;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T05:12:01;6.10;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T05:14:46;6.10;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T05:17:11;6.10;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T05:19:37;6.10;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T05:22:03;6.00;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T05:24:29;6.00;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T05:26:55;6.00;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T05:29:21;5.90;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T05:31:46;5.80;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T05:34:12;5.70;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T05:36:38;5.70;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T05:39:04;5.70;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T05:41:31;5.60;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T05:43:57;5.60;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T05:46:22;5.50;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T05:48:48;5.50;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T05:51:14;5.50;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T05:53:39;5.40;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T05:56:05;5.40;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T05:58:31;5.30;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T06:01:23;5.30;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T06:03:56;5.20;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T06:06:25;5.20;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T06:08:51;5.10;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T06:11:17;5.10;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T06:13:42;5.10;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T06:16:08;5.10;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T06:18:34;5.10;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T06:21:00;5.20;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T06:23:26;5.30;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T06:25:52;5.40;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T06:28:18;5.40;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T06:30:43;5.50;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T06:33:09;5.60;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T06:35:35;5.60;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T06:38:01;5.70;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T06:40:27;5.80;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T06:42:52;5.90;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T06:45:18;5.90;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T06:47:43;6.00;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T06:50:09;6.00;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T06:52:35;6.10;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T06:55:01;6.20;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T06:57:27;6.30;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T06:59:53;6.40;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T07:02:20;6.50;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T07:04:46;6.60;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T07:07:12;6.70;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T07:09:38;6.90;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T07:12:04;6.90;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T07:14:30;7.00;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T07:17:14;6.90;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T07:19:39;6.90;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T07:22:08;7.00;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T07:24:41;7.00;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T07:27:07;7.10;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T07:29:33;7.10;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T07:31:59;7.30;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T07:34:24;7.50;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T07:36:50;7.50;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T07:39:16;7.60;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T07:41:41;7.70;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T07:44:07;7.80;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T07:46:33;7.90;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T07:48:58;8.00;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T07:51:24;8.10;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T07:53:49;8.00;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T07:56:15;8.00;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T07:58:48;8.10;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T08:01:14;8.20;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T08:03:40;8.30;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T08:06:08;8.30;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T08:08:34;8.30;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T08:11:00;8.40;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T08:13:25;8.40;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T08:15:51;8.60;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T08:18:18;8.50;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T08:20:44;8.70;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T08:23:10;9.00;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T08:25:35;9.20;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T08:28:02;9.70;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T08:30:27;9.70;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T08:32:53;10.10;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T08:35:18;10.70;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T08:37:44;11.10;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T08:40:10;12.50;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T08:42:36;13.60;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T08:45:02;14.50;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T08:47:27;15.60;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T08:49:53;16.10;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T08:52:18;15.50;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T08:54:44;17.60;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T08:57:10;19.60;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T08:59:35;20.90;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T09:02:01;22.10;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T09:04:28;22.70;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T09:06:54;22.70;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T09:09:19;22.10;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T09:11:46;21.30;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T09:14:12;21.70;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T09:16:38;21.10;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T09:19:03;21.20;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T09:21:29;20.80;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T09:23:55;20.80;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T09:26:22;18.70;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T09:28:50;20.70;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T09:31:16;21.60;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T09:33:41;21.00;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T09:36:20;21.20;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T09:38:46;21.30;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T09:41:12;21.70;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T09:43:38;23.00;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T09:46:03;23.00;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T09:48:29;22.80;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T09:50:56;22.10;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T09:53:22;23.80;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T09:55:49;24.20;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T09:58:14;22.70;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T10:00:40;23.10;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T10:03:12;22.70;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T10:05:38;23.00;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T10:08:04;21.00;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T10:10:40;21.70;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T10:13:08;23.00;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T10:15:35;21.80;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T10:18:05;22.50;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T10:20:33;21.30;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T10:23:16;22.20;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T10:25:43;21.60;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T10:28:09;18.80;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T10:30:35;18.00;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T10:33:05;20.10;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T10:35:32;21.70;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T10:37:59;21.80;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T10:40:27;21.60;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T10:42:52;21.70;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T10:45:20;20.70;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T10:47:50;20.60;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T10:50:16;20.80;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T10:52:41;20.70;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T10:55:09;20.60;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T10:57:54;20.60;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T11:00:24;21.20;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T11:03:04;19.00;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T11:05:38;18.60;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T11:08:11;18.40;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T11:10:48;16.40;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T11:13:22;16.70;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T11:15:48;16.30;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T11:18:16;16.20;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T11:20:42;16.10;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T11:23:09;16.00;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T11:25:35;15.50;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T11:28:07;15.20;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T11:33:06;15.10;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T11:35:40;14.80;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T11:38:08;14.80;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T11:40:34;14.40;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T11:43:00;14.70;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T11:45:26;14.40;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T11:47:56;14.40;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T11:50:47;14.70;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T11:53:14;14.40;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T11:55:40;14.50;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T11:58:07;14.80;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T12:00:33;14.90;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T12:03:05;15.00;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T12:05:32;15.10;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T12:08:07;15.00;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T12:10:34;14.90;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T12:15:28;14.90;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T12:17:55;15.00;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T12:20:22;15.20;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T12:22:52;15.30;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T12:25:20;14.90;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T12:27:50;15.00;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T12:30:19;15.40;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T12:32:45;15.80;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T12:35:12;15.80;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T12:37:52;15.70;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T12:40:19;15.40;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T12:42:45;15.70;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T12:45:12;15.70;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T12:47:39;15.70;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T12:50:06;15.40;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T12:52:32;15.60;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T12:54:59;15.90;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T12:57:26;15.80;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T12:59:58;15.60;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T13:02:28;15.60;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T13:04:54;15.70;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T13:07:20;15.60;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T13:09:49;15.80;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T13:12:16;15.90;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T13:14:42;16.00;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T13:17:10;15.70;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T13:19:53;15.60;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T13:22:19;15.60;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T13:24:44;15.40;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T13:27:10;15.50;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T13:29:35;15.50;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T13:32:01;15.80;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T13:34:26;16.00;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T13:36:52;16.20;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T13:39:18;16.00;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T13:41:44;16.10;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T13:44:17;16.40;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T13:46:43;16.40;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T13:49:11;16.60;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T13:51:37;16.60;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T13:54:02;16.10;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T13:56:29;16.10;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T13:58:55;16.20;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T14:01:20;16.30;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T14:03:46;16.40;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T14:06:12;16.40;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T14:08:38;16.50;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T14:11:03;16.30;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T14:13:29;16.00;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T14:15:55;16.00;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T14:18:21;16.20;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T14:20:47;15.90;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T14:23:18;15.70;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T14:25:45;15.70;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T14:28:11;15.70;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T14:30:37;15.80;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T14:33:03;15.60;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T14:35:28;15.50;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T14:37:54;15.70;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T14:40:20;15.70;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T14:42:47;15.70;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T14:45:13;15.70;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T14:47:39;15.70;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T14:50:05;15.80;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T14:52:32;15.90;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T14:54:58;15.80;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T14:57:23;15.60;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T14:59:49;15.60;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T15:02:14;15.70;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T15:04:40;15.70;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T15:07:06;15.70;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T15:09:31;15.70;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T15:12:00;15.70;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T15:14:26;15.70;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T15:16:51;15.60;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T15:19:17;15.60;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T15:21:42;15.50;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T15:24:08;15.50;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T15:26:34;15.40;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T15:29:00;15.50;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T15:31:25;15.50;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T15:33:51;15.40;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T15:36:18;15.40;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T15:38:44;15.40;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T15:41:10;15.30;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T15:43:35;15.20;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T15:46:04;15.10;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T15:48:30;15.10;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T15:50:58;14.90;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T15:53:23;14.70;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T15:55:49;14.70;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T15:58:15;14.70;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T16:00:41;14.60;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T16:03:06;14.60;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T16:05:32;14.50;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T16:07:57;14.50;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T16:10:23;14.40;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T16:12:50;14.40;99.90
7934;DHT22;4012;48.896;9.192;2024-03-02T16:15:17;14.30;99.90