sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43842;DHT22;29495;49.970;20.842;2022-10-04T00:04:22;10.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T00:09:51;10.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T00:15:03;10.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T00:17:31;10.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T00:20:02;10.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T00:22:30;10.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T00:27:40;10.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T00:30:37;10.40;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T00:33:03;10.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T00:40:56;10.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T00:43:40;10.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T00:46:27;10.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T00:49:04;10.40;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T00:51:38;10.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T00:59:34;10.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T01:07:32;10.40;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T01:10:03;10.40;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T01:12:49;10.30;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T01:20:53;10.40;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T01:23:42;10.40;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T01:29:05;10.40;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T01:31:34;10.40;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T01:34:01;10.40;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T01:36:28;10.30;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T01:38:54;10.30;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T01:41:26;10.30;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T01:43:58;10.30;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T01:46:30;10.30;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T01:49:00;10.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T01:51:34;10.30;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T01:54:08;10.30;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T01:57:49;10.30;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T01:59:59;10.30;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T02:02:37;10.30;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T02:05:09;10.30;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T02:07:37;10.30;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T02:10:10;10.30;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T02:12:44;10.30;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T02:15:12;10.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T02:17:41;10.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T02:20:19;10.30;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T02:22:50;10.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T02:25:20;10.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T02:27:47;10.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T02:30:16;10.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T02:32:42;10.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T02:35:26;10.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T02:38:23;10.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T02:41:03;10.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T02:48:48;10.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T02:54:06;10.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T02:56:36;10.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T02:59:03;10.10;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T03:01:58;10.10;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T03:06:53;10.10;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T03:09:23;10.10;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T03:11:50;10.10;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T03:14:22;10.10;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T03:16:53;10.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T03:19:22;10.10;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T03:21:52;10.10;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T03:24:30;10.10;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T03:26:58;10.10;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T03:29:27;10.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T03:31:56;10.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T03:34:35;10.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T03:37:02;10.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T03:39:32;10.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T03:42:03;10.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T03:44:30;10.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T03:46:57;10.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T03:49:33;10.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T03:52:01;10.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T03:54:28;10.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T03:56:56;10.30;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T03:59:24;10.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T04:02:04;10.30;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T04:04:50;10.30;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T04:07:42;10.30;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T04:10:19;10.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T04:12:56;10.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T04:15:28;10.30;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T04:18:00;10.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T04:22:59;10.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T04:25:28;10.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T04:28:06;10.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T04:30:44;10.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T04:33:24;10.10;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T04:36:02;10.10;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T04:38:28;10.10;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T04:40:54;10.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T04:43:23;10.10;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T04:45:50;10.10;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T04:48:18;10.10;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T04:50:53;10.10;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T04:53:28;10.00;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T04:56:04;10.00;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T04:58:51;10.00;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T05:01:26;10.00;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T05:04:22;9.90;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T05:07:05;9.90;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T05:09:40;9.90;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T05:12:20;10.00;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T05:14:51;10.00;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T05:17:24;10.00;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T05:19:55;10.00;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T05:22:26;10.10;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T05:25:02;10.00;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T05:27:39;10.10;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T05:33:10;10.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T05:38:47;10.30;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T05:46:55;10.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T05:49:24;10.90;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T05:52:35;10.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T06:09:18;10.60;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T06:12:17;10.60;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T06:26:46;10.40;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T06:29:23;10.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T06:34:48;10.60;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T06:43:21;10.60;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T06:46:02;10.60;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T06:59:54;10.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T07:05:24;11.00;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T07:08:55;11.00;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T07:11:04;11.00;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T07:13:58;11.10;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T07:16:47;11.00;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T07:30:05;11.10;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T07:32:35;11.10;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T07:35:19;11.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T07:40:31;11.60;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T07:43:23;11.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T07:46:00;11.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T07:48:28;11.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T07:51:12;11.60;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T07:54:01;11.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T07:56:56;11.60;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T08:05:53;11.60;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T08:11:32;11.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T08:14:23;11.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T08:31:07;11.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T08:38:59;11.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T08:41:35;11.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T09:06:28;12.00;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T09:20:21;12.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T09:23:07;12.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T09:31:53;12.30;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T09:34:39;12.10;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T10:00:00;12.40;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T10:08:12;12.60;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T10:22:40;12.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T10:25:47;13.00;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T10:39:26;13.10;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T10:42:26;13.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T10:48:07;12.90;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T10:56:45;13.00;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T11:17:11;12.60;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T11:31:11;12.70;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T11:34:09;12.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T11:50:18;13.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T11:58:15;14.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T12:22:43;14.00;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T12:28:33;13.70;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T12:39:32;13.60;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T12:42:14;13.60;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T12:45:12;13.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T12:51:04;13.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T12:53:41;13.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T12:58:58;13.40;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T13:06:51;14.00;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T13:09:28;14.10;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T13:12:01;14.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T13:14:36;14.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T13:17:24;14.40;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T13:22:47;14.40;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T13:28:10;14.70;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T13:30:50;15.10;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T13:33:42;15.30;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T13:36:18;15.10;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T13:42:09;15.00;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T13:53:07;15.40;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T13:55:58;15.30;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T13:58:45;15.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T14:27:28;14.70;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T14:35:26;14.90;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T14:58:12;14.60;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T15:01:11;14.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T15:04:04;14.40;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T15:23:13;13.60;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T15:25:43;13.60;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T15:28:52;13.60;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T15:31:59;13.60;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T15:34:48;13.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T15:43:44;13.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T15:46:48;13.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T15:58:03;12.70;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T16:01:10;12.60;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T16:04:09;12.40;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T16:09:47;12.10;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T16:15:40;11.60;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T16:18:36;11.60;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T16:21:33;11.30;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T16:29:49;11.10;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T16:32:23;10.90;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T16:34:59;10.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T16:37:40;10.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T16:42:56;10.60;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T16:48:36;10.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T16:56:22;10.30;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T16:58:59;10.10;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T17:09:57;10.00;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T17:12:43;10.00;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T17:18:14;9.90;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T17:20:50;9.60;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T17:26:12;9.60;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T17:28:55;9.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T17:31:36;9.30;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T17:37:25;9.30;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T17:39:53;9.30;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T17:48:06;9.10;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T17:50:59;9.10;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T17:53:50;8.90;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T17:56:42;9.00;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T17:59:16;9.00;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T18:01:49;8.90;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T18:04:20;8.90;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T18:12:22;8.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T18:15:03;8.60;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T18:17:45;8.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T18:22:54;8.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T18:25:22;8.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T18:30:55;8.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T18:36:14;8.40;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T18:38:43;8.40;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T18:41:20;8.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T18:46:23;8.40;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T18:48:58;8.40;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T18:51:32;8.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T18:59:38;8.10;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T19:05:27;8.10;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T19:10:58;8.10;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T19:20:00;8.10;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T19:27:36;8.10;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T19:30:24;8.10;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T19:33:14;8.10;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T19:39:07;8.00;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T19:46:49;7.90;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T19:55:07;7.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T19:57:36;7.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T20:00:08;7.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T20:02:41;7.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T20:05:16;7.90;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T20:07:48;7.90;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T20:10:31;8.00;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T20:15:43;8.10;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T20:26:06;8.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T20:31:03;8.10;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T20:38:48;7.90;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T20:44:02;8.10;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T20:46:34;8.00;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T20:49:04;8.00;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T20:51:46;8.10;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T20:54:16;8.10;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T20:56:46;8.10;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T20:59:15;8.00;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T21:01:41;8.00;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T21:04:27;8.00;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T21:09:43;8.10;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T21:12:29;8.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T21:18:06;8.30;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T21:20:51;8.30;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T21:23:32;8.40;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T21:26:21;8.30;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T21:28:55;8.30;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T21:31:24;8.30;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T21:33:50;8.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T21:36:16;8.30;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T21:38:42;8.30;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T21:41:08;8.30;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T21:43:34;8.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T21:46:00;8.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T21:48:26;8.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T21:50:53;8.10;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T21:53:19;7.90;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T21:55:46;8.00;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T21:58:12;7.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T22:00:38;7.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T22:03:04;7.70;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T22:05:30;7.70;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T22:07:57;7.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T22:10:25;7.70;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T22:12:51;7.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T22:15:22;7.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T22:17:50;7.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T22:20:29;7.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T22:22:55;7.60;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T22:25:26;7.70;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T22:27:52;7.60;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T22:30:25;7.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T22:32:56;7.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T22:35:23;7.60;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T22:37:49;7.60;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T22:40:24;7.60;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T22:42:54;7.60;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T22:45:24;7.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T22:47:51;7.70;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T22:50:32;7.60;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T22:53:06;7.60;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T22:55:36;7.60;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T22:58:02;7.60;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T23:00:28;7.70;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T23:02:54;7.70;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T23:05:21;7.60;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T23:07:47;7.60;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T23:10:16;7.60;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T23:12:46;7.60;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T23:15:16;7.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T23:17:43;7.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T23:20:16;7.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T23:22:45;7.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T23:25:20;7.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T23:27:48;7.40;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T23:30:20;7.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T23:32:49;7.40;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T23:35:17;7.40;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T23:37:45;7.40;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T23:40:12;7.40;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T23:42:39;7.40;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T23:45:17;7.40;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T23:47:45;7.30;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T23:52:47;7.40;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T23:55:21;7.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-04T23:57:49;7.50;99.90
