sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59168;BME280;70412;55.048;73.268;2023-06-14T00:00:46;100980.44;;;5.90;71.43
59168;BME280;70412;55.048;73.268;2023-06-14T00:03:50;100972.56;;;5.91;70.75
59168;BME280;70412;55.048;73.268;2023-06-14T00:06:52;100980.66;;;5.84;70.63
59168;BME280;70412;55.048;73.268;2023-06-14T00:09:55;100979.88;;;5.82;71.53
59168;BME280;70412;55.048;73.268;2023-06-14T00:12:57;100980.06;;;5.77;71.44
59168;BME280;70412;55.048;73.268;2023-06-14T00:16:01;100978.75;;;5.89;69.58
59168;BME280;70412;55.048;73.268;2023-06-14T00:19:05;100978.22;;;6.01;69.24
59168;BME280;70412;55.048;73.268;2023-06-14T00:22:08;100983.72;;;6.15;69.81
59168;BME280;70412;55.048;73.268;2023-06-14T00:25:11;100988.56;;;6.24;69.31
59168;BME280;70412;55.048;73.268;2023-06-14T00:28:14;100985.34;;;6.38;66.48
59168;BME280;70412;55.048;73.268;2023-06-14T00:31:16;100978.38;;;6.39;67.07
59168;BME280;70412;55.048;73.268;2023-06-14T00:34:19;101000.88;;;6.62;66.70
59168;BME280;70412;55.048;73.268;2023-06-14T00:37:22;100986.59;;;6.91;65.95
59168;BME280;70412;55.048;73.268;2023-06-14T00:40:24;100983.94;;;7.11;66.09
59168;BME280;70412;55.048;73.268;2023-06-14T00:43:32;100992.63;;;7.30;64.30
59168;BME280;70412;55.048;73.268;2023-06-14T00:46:36;100997.22;;;7.63;63.27
59168;BME280;70412;55.048;73.268;2023-06-14T00:49:39;100983.53;;;7.77;61.61
59168;BME280;70412;55.048;73.268;2023-06-14T00:52:41;101002.53;;;7.97;60.34
59168;BME280;70412;55.048;73.268;2023-06-14T00:55:47;100988.25;;;8.22;59.85
59168;BME280;70412;55.048;73.268;2023-06-14T00:58:51;100979.50;;;8.40;59.58
59168;BME280;70412;55.048;73.268;2023-06-14T01:01:54;101000.34;;;8.59;58.06
59168;BME280;70412;55.048;73.268;2023-06-14T01:04:57;101004.84;;;8.90;58.36
59168;BME280;70412;55.048;73.268;2023-06-14T01:08:31;101011.78;;;8.91;57.78
59168;BME280;70412;55.048;73.268;2023-06-14T01:11:51;101010.72;;;9.11;58.03
59168;BME280;70412;55.048;73.268;2023-06-14T01:14:59;101008.03;;;9.45;58.32
59168;BME280;70412;55.048;73.268;2023-06-14T01:18:04;101008.97;;;9.60;56.56
59168;BME280;70412;55.048;73.268;2023-06-14T01:21:20;101007.00;;;9.79;55.32
59168;BME280;70412;55.048;73.268;2023-06-14T01:24:24;101010.56;;;9.78;54.70
59168;BME280;70412;55.048;73.268;2023-06-14T01:27:28;101011.47;;;10.09;55.60
59168;BME280;70412;55.048;73.268;2023-06-14T01:30:31;100993.50;;;10.17;55.25
59168;BME280;70412;55.048;73.268;2023-06-14T01:33:36;101014.63;;;10.60;54.61
59168;BME280;70412;55.048;73.268;2023-06-14T01:36:41;101021.44;;;10.92;53.64
59168;BME280;70412;55.048;73.268;2023-06-14T01:39:44;101014.88;;;10.85;52.11
59168;BME280;70412;55.048;73.268;2023-06-14T01:42:51;101013.56;;;11.07;51.14
59168;BME280;70412;55.048;73.268;2023-06-14T01:45:54;101007.94;;;10.98;51.89
59168;BME280;70412;55.048;73.268;2023-06-14T01:48:59;101007.47;;;11.06;49.55
59168;BME280;70412;55.048;73.268;2023-06-14T01:52:02;101003.25;;;11.32;48.41
59168;BME280;70412;55.048;73.268;2023-06-14T01:55:05;101000.19;;;11.67;50.17
59168;BME280;70412;55.048;73.268;2023-06-14T01:58:08;101008.28;;;11.63;49.43
59168;BME280;70412;55.048;73.268;2023-06-14T02:01:12;101004.69;;;11.64;48.50
59168;BME280;70412;55.048;73.268;2023-06-14T02:04:14;100997.78;;;11.49;48.29
59168;BME280;70412;55.048;73.268;2023-06-14T02:07:17;101014.56;;;11.61;48.40
59168;BME280;70412;55.048;73.268;2023-06-14T02:10:20;101017.88;;;12.18;48.34
59168;BME280;70412;55.048;73.268;2023-06-14T02:13:23;101006.59;;;12.16;48.58
59168;BME280;70412;55.048;73.268;2023-06-14T02:16:31;100999.94;;;11.84;48.05
59168;BME280;70412;55.048;73.268;2023-06-14T02:19:35;101003.19;;;12.02;48.04
59168;BME280;70412;55.048;73.268;2023-06-14T02:22:39;100995.13;;;12.57;45.56
59168;BME280;70412;55.048;73.268;2023-06-14T02:25:44;100987.13;;;12.46;47.15
59168;BME280;70412;55.048;73.268;2023-06-14T02:28:48;100986.38;;;12.57;46.07
59168;BME280;70412;55.048;73.268;2023-06-14T02:31:51;100986.34;;;13.33;45.99
59168;BME280;70412;55.048;73.268;2023-06-14T02:34:56;100977.84;;;13.17;44.14
59168;BME280;70412;55.048;73.268;2023-06-14T02:37:59;100984.84;;;13.41;43.56
59168;BME280;70412;55.048;73.268;2023-06-14T02:41:01;100980.28;;;13.07;43.51
59168;BME280;70412;55.048;73.268;2023-06-14T02:44:04;100972.69;;;13.88;42.71
59168;BME280;70412;55.048;73.268;2023-06-14T02:47:07;100987.69;;;13.38;41.50
59168;BME280;70412;55.048;73.268;2023-06-14T02:50:10;100988.66;;;13.74;41.57
59168;BME280;70412;55.048;73.268;2023-06-14T02:53:12;100984.69;;;13.92;40.42
59168;BME280;70412;55.048;73.268;2023-06-14T02:56:15;100989.47;;;14.46;39.71
59168;BME280;70412;55.048;73.268;2023-06-14T02:59:19;100981.31;;;14.49;38.79
59168;BME280;70412;55.048;73.268;2023-06-14T03:02:24;100981.53;;;14.81;39.46
59168;BME280;70412;55.048;73.268;2023-06-14T03:05:26;100971.53;;;14.62;37.25
59168;BME280;70412;55.048;73.268;2023-06-14T03:08:31;100968.41;;;14.69;37.54
59168;BME280;70412;55.048;73.268;2023-06-14T03:11:44;100962.56;;;15.10;37.63
59168;BME280;70412;55.048;73.268;2023-06-14T03:14:47;100970.00;;;14.93;37.27
59168;BME280;70412;55.048;73.268;2023-06-14T03:17:51;100962.22;;;14.81;36.71
59168;BME280;70412;55.048;73.268;2023-06-14T03:20:57;100955.25;;;15.13;34.88
59168;BME280;70412;55.048;73.268;2023-06-14T03:24:05;100947.53;;;15.21;35.69
59168;BME280;70412;55.048;73.268;2023-06-14T03:27:10;100959.16;;;15.41;34.68
59168;BME280;70412;55.048;73.268;2023-06-14T03:30:15;100952.56;;;15.24;35.23
59168;BME280;70412;55.048;73.268;2023-06-14T03:33:20;100945.34;;;14.59;32.99
59168;BME280;70412;55.048;73.268;2023-06-14T03:36:23;100956.06;;;15.79;34.29
59168;BME280;70412;55.048;73.268;2023-06-14T03:39:26;100956.19;;;15.23;33.04
59168;BME280;70412;55.048;73.268;2023-06-14T03:42:31;100943.88;;;15.67;32.07
59168;BME280;70412;55.048;73.268;2023-06-14T03:45:33;100963.13;;;15.47;34.27
59168;BME280;70412;55.048;73.268;2023-06-14T03:48:37;100949.63;;;16.67;32.45
59168;BME280;70412;55.048;73.268;2023-06-14T03:51:40;100944.41;;;14.94;33.79
59168;BME280;70412;55.048;73.268;2023-06-14T03:54:43;100946.47;;;15.78;33.05
59168;BME280;70412;55.048;73.268;2023-06-14T03:57:46;100947.41;;;15.89;32.17
59168;BME280;70412;55.048;73.268;2023-06-14T04:00:52;100946.53;;;16.20;33.28
59168;BME280;70412;55.048;73.268;2023-06-14T04:03:58;100946.31;;;15.37;31.82
59168;BME280;70412;55.048;73.268;2023-06-14T04:07:01;100937.13;;;15.63;31.38
59168;BME280;70412;55.048;73.268;2023-06-14T04:10:08;100945.97;;;16.17;31.13
59168;BME280;70412;55.048;73.268;2023-06-14T04:13:11;100942.06;;;15.57;31.43
59168;BME280;70412;55.048;73.268;2023-06-14T04:16:15;100949.19;;;16.20;31.73
59168;BME280;70412;55.048;73.268;2023-06-14T04:19:19;100947.16;;;15.92;31.88
59168;BME280;70412;55.048;73.268;2023-06-14T04:22:24;100936.13;;;16.07;31.26
59168;BME280;70412;55.048;73.268;2023-06-14T04:25:32;100928.72;;;16.22;30.22
59168;BME280;70412;55.048;73.268;2023-06-14T04:28:34;100914.34;;;16.87;31.63
59168;BME280;70412;55.048;73.268;2023-06-14T04:31:42;100925.78;;;16.46;31.69
59168;BME280;70412;55.048;73.268;2023-06-14T04:34:46;100926.81;;;16.13;31.18
59168;BME280;70412;55.048;73.268;2023-06-14T04:37:49;100912.31;;;15.87;30.81
59168;BME280;70412;55.048;73.268;2023-06-14T04:40:53;100916.94;;;15.94;31.35
59168;BME280;70412;55.048;73.268;2023-06-14T04:44:00;100917.13;;;16.65;30.18
59168;BME280;70412;55.048;73.268;2023-06-14T04:47:10;100897.28;;;18.93;29.08
59168;BME280;70412;55.048;73.268;2023-06-14T04:50:18;100913.22;;;18.65;29.33
59168;BME280;70412;55.048;73.268;2023-06-14T04:53:22;100893.06;;;17.68;29.53
59168;BME280;70412;55.048;73.268;2023-06-14T04:56:27;100897.03;;;16.62;29.82
59168;BME280;70412;55.048;73.268;2023-06-14T04:59:29;100895.31;;;18.95;29.50
59168;BME280;70412;55.048;73.268;2023-06-14T05:02:36;100893.06;;;19.00;29.51
59168;BME280;70412;55.048;73.268;2023-06-14T05:05:41;100888.91;;;17.25;30.40
59168;BME280;70412;55.048;73.268;2023-06-14T05:08:43;100885.78;;;17.70;29.58
59168;BME280;70412;55.048;73.268;2023-06-14T05:11:46;100896.31;;;17.21;30.09
59168;BME280;70412;55.048;73.268;2023-06-14T05:14:49;100892.59;;;16.93;29.80
59168;BME280;70412;55.048;73.268;2023-06-14T05:17:55;100898.19;;;19.74;27.82
59168;BME280;70412;55.048;73.268;2023-06-14T05:20:57;100874.84;;;17.34;29.81
59168;BME280;70412;55.048;73.268;2023-06-14T05:24:00;100873.44;;;17.20;30.19
59168;BME280;70412;55.048;73.268;2023-06-14T05:27:03;100876.44;;;18.51;30.23
59168;BME280;70412;55.048;73.268;2023-06-14T05:30:06;100868.69;;;17.24;29.88
59168;BME280;70412;55.048;73.268;2023-06-14T05:33:09;100869.66;;;17.23;29.59
59168;BME280;70412;55.048;73.268;2023-06-14T05:36:12;100881.47;;;17.69;29.61
59168;BME280;70412;55.048;73.268;2023-06-14T05:39:14;100876.53;;;18.12;29.53
59168;BME280;70412;55.048;73.268;2023-06-14T05:42:17;100857.97;;;19.32;27.47
59168;BME280;70412;55.048;73.268;2023-06-14T05:45:19;100866.03;;;19.22;27.93
59168;BME280;70412;55.048;73.268;2023-06-14T05:48:26;100867.09;;;19.29;26.97
59168;BME280;70412;55.048;73.268;2023-06-14T05:51:29;100857.84;;;20.56;27.93
59168;BME280;70412;55.048;73.268;2023-06-14T05:54:31;100866.31;;;19.47;27.07
59168;BME280;70412;55.048;73.268;2023-06-14T05:57:34;100855.81;;;18.35;27.83
59168;BME280;70412;55.048;73.268;2023-06-14T06:00:37;100852.56;;;18.78;28.64
59168;BME280;70412;55.048;73.268;2023-06-14T06:03:40;100847.56;;;18.29;27.70
59168;BME280;70412;55.048;73.268;2023-06-14T06:06:43;100854.00;;;18.36;28.60
59168;BME280;70412;55.048;73.268;2023-06-14T06:09:45;100834.94;;;19.68;27.15
59168;BME280;70412;55.048;73.268;2023-06-14T06:12:50;100847.41;;;18.40;28.63
59168;BME280;70412;55.048;73.268;2023-06-14T06:15:54;100847.69;;;18.37;28.59
59168;BME280;70412;55.048;73.268;2023-06-14T06:18:56;100831.97;;;18.53;28.56
59168;BME280;70412;55.048;73.268;2023-06-14T06:21:59;100825.06;;;20.30;28.23
59168;BME280;70412;55.048;73.268;2023-06-14T06:25:04;100828.81;;;18.40;27.59
59168;BME280;70412;55.048;73.268;2023-06-14T06:28:09;100826.78;;;18.89;27.74
59168;BME280;70412;55.048;73.268;2023-06-14T06:31:11;100811.44;;;18.55;28.36
59168;BME280;70412;55.048;73.268;2023-06-14T06:34:14;100810.66;;;20.99;26.73
59168;BME280;70412;55.048;73.268;2023-06-14T06:37:16;100807.84;;;18.74;27.86
59168;BME280;70412;55.048;73.268;2023-06-14T06:40:19;100789.84;;;19.66;26.62
59168;BME280;70412;55.048;73.268;2023-06-14T06:43:22;100776.53;;;19.13;27.32
59168;BME280;70412;55.048;73.268;2023-06-14T06:46:25;100797.38;;;19.35;26.89
59168;BME280;70412;55.048;73.268;2023-06-14T06:49:27;100774.94;;;18.57;27.17
59168;BME280;70412;55.048;73.268;2023-06-14T06:52:30;100785.88;;;19.96;28.13
59168;BME280;70412;55.048;73.268;2023-06-14T06:55:32;100787.25;;;19.21;27.58
59168;BME280;70412;55.048;73.268;2023-06-14T06:58:35;100789.75;;;19.05;26.99
59168;BME280;70412;55.048;73.268;2023-06-14T07:01:38;100786.00;;;18.98;27.12
59168;BME280;70412;55.048;73.268;2023-06-14T07:04:40;100752.50;;;20.95;26.49
59168;BME280;70412;55.048;73.268;2023-06-14T07:07:43;100766.22;;;20.23;26.57
59168;BME280;70412;55.048;73.268;2023-06-14T07:10:45;100767.16;;;18.73;26.96
59168;BME280;70412;55.048;73.268;2023-06-14T07:13:48;100768.28;;;19.78;27.11
59168;BME280;70412;55.048;73.268;2023-06-14T07:16:54;100763.38;;;19.65;26.87
59168;BME280;70412;55.048;73.268;2023-06-14T07:19:56;100734.47;;;20.30;26.00
59168;BME280;70412;55.048;73.268;2023-06-14T07:22:59;100751.44;;;18.98;26.88
59168;BME280;70412;55.048;73.268;2023-06-14T07:26:03;100740.06;;;21.11;26.06
59168;BME280;70412;55.048;73.268;2023-06-14T07:29:05;100753.16;;;19.34;27.42
59168;BME280;70412;55.048;73.268;2023-06-14T07:32:07;100743.16;;;20.99;27.35
59168;BME280;70412;55.048;73.268;2023-06-14T07:35:10;100737.19;;;20.12;27.64
59168;BME280;70412;55.048;73.268;2023-06-14T07:38:12;100740.47;;;19.72;27.05
59168;BME280;70412;55.048;73.268;2023-06-14T07:41:14;100730.97;;;19.95;26.41
59168;BME280;70412;55.048;73.268;2023-06-14T07:44:17;100743.28;;;19.70;27.45
59168;BME280;70412;55.048;73.268;2023-06-14T07:47:20;100725.03;;;19.50;26.87
59168;BME280;70412;55.048;73.268;2023-06-14T07:50:23;100723.66;;;19.97;26.83
59168;BME280;70412;55.048;73.268;2023-06-14T07:53:26;100722.97;;;19.95;27.94
59168;BME280;70412;55.048;73.268;2023-06-14T07:56:28;100720.03;;;20.07;26.87
59168;BME280;70412;55.048;73.268;2023-06-14T07:59:37;100715.56;;;20.15;25.78
59168;BME280;70412;55.048;73.268;2023-06-14T08:02:43;100713.00;;;19.97;26.18
59168;BME280;70412;55.048;73.268;2023-06-14T08:05:45;100714.53;;;20.34;26.97
59168;BME280;70412;55.048;73.268;2023-06-14T08:08:48;100722.22;;;20.45;26.61
59168;BME280;70412;55.048;73.268;2023-06-14T08:11:50;100695.19;;;20.32;25.62
59168;BME280;70412;55.048;73.268;2023-06-14T08:14:54;100719.28;;;20.65;26.23
59168;BME280;70412;55.048;73.268;2023-06-14T08:17:57;100702.06;;;21.17;25.59
59168;BME280;70412;55.048;73.268;2023-06-14T08:21:03;100706.53;;;21.17;24.94
59168;BME280;70412;55.048;73.268;2023-06-14T08:24:06;100691.28;;;21.91;25.50
59168;BME280;70412;55.048;73.268;2023-06-14T08:27:09;100701.00;;;21.59;24.89
59168;BME280;70412;55.048;73.268;2023-06-14T08:30:12;100700.22;;;20.35;25.11
59168;BME280;70412;55.048;73.268;2023-06-14T08:33:14;100697.81;;;22.66;25.50
59168;BME280;70412;55.048;73.268;2023-06-14T08:36:17;100676.25;;;20.43;26.21
59168;BME280;70412;55.048;73.268;2023-06-14T08:39:19;100674.50;;;22.21;24.75
59168;BME280;70412;55.048;73.268;2023-06-14T08:42:24;100683.69;;;21.14;24.95
59168;BME280;70412;55.048;73.268;2023-06-14T08:45:27;100677.72;;;21.12;26.05
59168;BME280;70412;55.048;73.268;2023-06-14T08:48:30;100678.13;;;21.73;25.73
59168;BME280;70412;55.048;73.268;2023-06-14T08:51:36;100682.16;;;20.21;26.38
59168;BME280;70412;55.048;73.268;2023-06-14T08:54:40;100666.63;;;20.50;25.25
59168;BME280;70412;55.048;73.268;2023-06-14T08:57:48;100668.56;;;19.98;25.91
59168;BME280;70412;55.048;73.268;2023-06-14T09:00:52;100655.69;;;20.86;25.26
59168;BME280;70412;55.048;73.268;2023-06-14T09:03:55;100654.56;;;21.05;25.94
59168;BME280;70412;55.048;73.268;2023-06-14T09:06:59;100663.03;;;21.16;26.17
59168;BME280;70412;55.048;73.268;2023-06-14T09:10:14;100644.50;;;21.31;25.02
59168;BME280;70412;55.048;73.268;2023-06-14T09:13:17;100648.91;;;21.79;26.31
59168;BME280;70412;55.048;73.268;2023-06-14T09:16:20;100653.84;;;20.70;27.25
59168;BME280;70412;55.048;73.268;2023-06-14T09:19:25;100644.97;;;20.03;26.20
59168;BME280;70412;55.048;73.268;2023-06-14T09:22:31;100640.66;;;21.42;25.82
59168;BME280;70412;55.048;73.268;2023-06-14T09:25:42;100625.34;;;21.03;25.14
59168;BME280;70412;55.048;73.268;2023-06-14T09:28:47;100626.81;;;20.49;26.83
59168;BME280;70412;55.048;73.268;2023-06-14T09:31:50;100625.50;;;20.53;26.72
59168;BME280;70412;55.048;73.268;2023-06-14T09:34:53;100616.63;;;21.50;26.17
59168;BME280;70412;55.048;73.268;2023-06-14T09:37:55;100614.16;;;22.50;26.16
59168;BME280;70412;55.048;73.268;2023-06-14T09:40:58;100603.56;;;22.10;25.52
59168;BME280;70412;55.048;73.268;2023-06-14T09:44:02;100592.13;;;21.94;24.99
59168;BME280;70412;55.048;73.268;2023-06-14T09:47:06;100607.63;;;22.60;25.52
59168;BME280;70412;55.048;73.268;2023-06-14T09:50:08;100613.19;;;20.92;25.78
59168;BME280;70412;55.048;73.268;2023-06-14T09:53:12;100592.34;;;20.96;25.69
59168;BME280;70412;55.048;73.268;2023-06-14T09:56:27;100593.72;;;22.11;26.60
59168;BME280;70412;55.048;73.268;2023-06-14T09:59:31;100589.16;;;21.89;25.73
59168;BME280;70412;55.048;73.268;2023-06-14T10:02:36;100580.31;;;21.41;26.40
59168;BME280;70412;55.048;73.268;2023-06-14T10:05:45;100593.69;;;21.16;27.20
59168;BME280;70412;55.048;73.268;2023-06-14T10:08:48;100583.97;;;21.40;27.12
59168;BME280;70412;55.048;73.268;2023-06-14T10:11:51;100571.03;;;21.68;27.28
59168;BME280;70412;55.048;73.268;2023-06-14T10:14:54;100575.03;;;21.72;25.91
59168;BME280;70412;55.048;73.268;2023-06-14T10:18:06;100545.06;;;22.84;24.99
59168;BME280;70412;55.048;73.268;2023-06-14T10:21:23;100563.25;;;21.50;26.76
59168;BME280;70412;55.048;73.268;2023-06-14T10:24:35;100556.75;;;21.92;26.42
59168;BME280;70412;55.048;73.268;2023-06-14T10:27:44;100542.34;;;21.23;25.95
59168;BME280;70412;55.048;73.268;2023-06-14T10:34:09;100546.78;;;21.86;26.01
59168;BME280;70412;55.048;73.268;2023-06-14T10:37:13;100521.59;;;23.24;24.59
59168;BME280;70412;55.048;73.268;2023-06-14T10:40:32;100548.47;;;22.32;25.83
59168;BME280;70412;55.048;73.268;2023-06-14T10:43:36;100532.75;;;21.44;26.33
59168;BME280;70412;55.048;73.268;2023-06-14T10:46:39;100526.28;;;22.09;26.96
59168;BME280;70412;55.048;73.268;2023-06-14T10:49:48;100517.19;;;22.64;26.45
59168;BME280;70412;55.048;73.268;2023-06-14T10:52:52;100512.22;;;22.61;25.83
59168;BME280;70412;55.048;73.268;2023-06-14T10:55:56;100508.41;;;23.52;25.36
59168;BME280;70412;55.048;73.268;2023-06-14T10:58:59;100501.09;;;23.01;25.69
59168;BME280;70412;55.048;73.268;2023-06-14T11:02:43;100499.25;;;22.50;26.30
59168;BME280;70412;55.048;73.268;2023-06-14T11:12:33;100483.63;;;23.65;26.16
59168;BME280;70412;55.048;73.268;2023-06-14T11:15:38;100485.47;;;22.61;26.92
59168;BME280;70412;55.048;73.268;2023-06-14T11:18:41;100479.03;;;21.87;26.96
59168;BME280;70412;55.048;73.268;2023-06-14T11:21:47;100470.19;;;22.09;26.86
59168;BME280;70412;55.048;73.268;2023-06-14T11:24:50;100462.81;;;22.57;26.32
59168;BME280;70412;55.048;73.268;2023-06-14T11:27:52;100457.78;;;23.72;25.40
59168;BME280;70412;55.048;73.268;2023-06-14T11:31:02;100462.38;;;22.97;26.03
59168;BME280;70412;55.048;73.268;2023-06-14T11:34:05;100449.00;;;22.97;25.89
59168;BME280;70412;55.048;73.268;2023-06-14T11:37:08;100446.34;;;22.45;27.12
59168;BME280;70412;55.048;73.268;2023-06-14T11:40:12;100456.34;;;22.28;27.15
59168;BME280;70412;55.048;73.268;2023-06-14T11:43:14;100438.66;;;22.27;27.55
59168;BME280;70412;55.048;73.268;2023-06-14T11:46:17;100445.38;;;22.61;26.44
59168;BME280;70412;55.048;73.268;2023-06-14T11:49:23;100447.88;;;23.21;26.67
59168;BME280;70412;55.048;73.268;2023-06-14T11:52:26;100446.44;;;23.70;25.28
59168;BME280;70412;55.048;73.268;2023-06-14T11:55:39;100426.44;;;22.10;26.67
59168;BME280;70412;55.048;73.268;2023-06-14T11:58:43;100434.84;;;23.18;24.99
59168;BME280;70412;55.048;73.268;2023-06-14T12:01:47;100422.06;;;23.65;26.52
59168;BME280;70412;55.048;73.268;2023-06-14T12:04:50;100420.56;;;23.11;26.65
59168;BME280;70412;55.048;73.268;2023-06-14T12:08:00;100419.75;;;23.83;25.87
59168;BME280;70412;55.048;73.268;2023-06-14T12:11:04;100420.44;;;23.49;25.77
59168;BME280;70412;55.048;73.268;2023-06-14T12:14:08;100405.34;;;23.12;26.86
59168;BME280;70412;55.048;73.268;2023-06-14T12:17:11;100422.34;;;22.89;26.98
59168;BME280;70412;55.048;73.268;2023-06-14T12:20:14;100408.75;;;23.93;25.63
59168;BME280;70412;55.048;73.268;2023-06-14T12:23:20;100409.41;;;23.22;26.31
59168;BME280;70412;55.048;73.268;2023-06-14T12:26:24;100401.16;;;23.53;26.65
59168;BME280;70412;55.048;73.268;2023-06-14T12:29:29;100406.72;;;23.37;27.10
59168;BME280;70412;55.048;73.268;2023-06-14T12:32:32;100410.31;;;22.56;27.19
59168;BME280;70412;55.048;73.268;2023-06-14T12:35:37;100413.81;;;22.41;27.91
59168;BME280;70412;55.048;73.268;2023-06-14T12:38:39;100397.03;;;22.48;27.36
59168;BME280;70412;55.048;73.268;2023-06-14T12:41:42;100390.25;;;22.60;27.69
59168;BME280;70412;55.048;73.268;2023-06-14T12:44:44;100394.59;;;23.56;27.27
59168;BME280;70412;55.048;73.268;2023-06-14T12:47:47;100391.94;;;23.26;26.51
59168;BME280;70412;55.048;73.268;2023-06-14T12:50:50;100371.81;;;22.94;27.16
59168;BME280;70412;55.048;73.268;2023-06-14T12:53:52;100390.16;;;22.97;27.69
59168;BME280;70412;55.048;73.268;2023-06-14T12:56:55;100370.72;;;22.74;27.74
59168;BME280;70412;55.048;73.268;2023-06-14T13:00:00;100386.19;;;22.93;27.52
59168;BME280;70412;55.048;73.268;2023-06-14T13:03:03;100380.22;;;23.42;27.18
59168;BME280;70412;55.048;73.268;2023-06-14T13:06:07;100376.59;;;22.84;26.93
59168;BME280;70412;55.048;73.268;2023-06-14T13:09:09;100376.56;;;23.86;26.28
59168;BME280;70412;55.048;73.268;2023-06-14T13:12:12;100369.56;;;23.13;26.38
59168;BME280;70412;55.048;73.268;2023-06-14T13:15:15;100357.66;;;23.94;26.45
59168;BME280;70412;55.048;73.268;2023-06-14T13:18:17;100366.84;;;23.27;26.73
59168;BME280;70412;55.048;73.268;2023-06-14T13:21:21;100360.31;;;23.30;26.91
59168;BME280;70412;55.048;73.268;2023-06-14T13:24:23;100348.41;;;23.33;27.11
59168;BME280;70412;55.048;73.268;2023-06-14T13:27:26;100357.94;;;23.56;26.79
59168;BME280;70412;55.048;73.268;2023-06-14T13:30:29;100347.22;;;22.69;27.60
59168;BME280;70412;55.048;73.268;2023-06-14T13:33:31;100361.00;;;23.53;27.22
59168;BME280;70412;55.048;73.268;2023-06-14T13:36:34;100358.56;;;23.58;27.51
59168;BME280;70412;55.048;73.268;2023-06-14T13:39:36;100350.13;;;22.45;27.95
59168;BME280;70412;55.048;73.268;2023-06-14T13:42:39;100341.91;;;23.06;27.93
59168;BME280;70412;55.048;73.268;2023-06-14T13:45:42;100351.28;;;23.74;27.98
59168;BME280;70412;55.048;73.268;2023-06-14T13:48:44;100352.28;;;22.64;27.90
59168;BME280;70412;55.048;73.268;2023-06-14T13:51:49;100344.03;;;22.95;27.57
59168;BME280;70412;55.048;73.268;2023-06-14T13:54:55;100341.06;;;23.84;28.32
59168;BME280;70412;55.048;73.268;2023-06-14T13:57:57;100336.88;;;22.66;28.09
59168;BME280;70412;55.048;73.268;2023-06-14T14:00:59;100354.25;;;22.48;28.18
59168;BME280;70412;55.048;73.268;2023-06-14T14:04:03;100345.88;;;22.51;28.47
59168;BME280;70412;55.048;73.268;2023-06-14T14:07:07;100337.44;;;22.62;27.79
59168;BME280;70412;55.048;73.268;2023-06-14T14:10:10;100335.13;;;23.24;27.42
59168;BME280;70412;55.048;73.268;2023-06-14T14:13:15;100343.81;;;23.12;27.92
59168;BME280;70412;55.048;73.268;2023-06-14T14:16:17;100331.47;;;23.11;27.87
59168;BME280;70412;55.048;73.268;2023-06-14T14:19:21;100330.66;;;22.95;28.43
59168;BME280;70412;55.048;73.268;2023-06-14T14:22:23;100324.50;;;22.36;29.09
59168;BME280;70412;55.048;73.268;2023-06-14T14:25:26;100327.53;;;22.48;28.57
59168;BME280;70412;55.048;73.268;2023-06-14T14:28:30;100320.28;;;22.41;29.33
59168;BME280;70412;55.048;73.268;2023-06-14T14:31:33;100326.69;;;22.18;29.73
59168;BME280;70412;55.048;73.268;2023-06-14T14:34:35;100319.25;;;21.67;30.57
59168;BME280;70412;55.048;73.268;2023-06-14T14:37:37;100315.63;;;21.68;31.01
59168;BME280;70412;55.048;73.268;2023-06-14T14:40:46;100303.75;;;21.48;30.56
59168;BME280;70412;55.048;73.268;2023-06-14T14:43:49;100316.91;;;21.72;30.30
59168;BME280;70412;55.048;73.268;2023-06-14T14:46:52;100319.53;;;21.35;31.28
59168;BME280;70412;55.048;73.268;2023-06-14T14:49:54;100316.06;;;20.95;31.53
59168;BME280;70412;55.048;73.268;2023-06-14T14:52:56;100314.03;;;21.05;31.44
59168;BME280;70412;55.048;73.268;2023-06-14T14:56:00;100314.06;;;20.58;32.64
59168;BME280;70412;55.048;73.268;2023-06-14T14:59:02;100300.00;;;20.17;33.42
59168;BME280;70412;55.048;73.268;2023-06-14T15:02:05;100315.31;;;19.98;33.64
59168;BME280;70412;55.048;73.268;2023-06-14T15:05:08;100308.88;;;19.52;34.55
59168;BME280;70412;55.048;73.268;2023-06-14T15:08:10;100301.28;;;18.99;35.72
59168;BME280;70412;55.048;73.268;2023-06-14T15:11:13;100316.13;;;18.75;37.48
59168;BME280;70412;55.048;73.268;2023-06-14T15:14:16;100316.63;;;18.45;39.23
59168;BME280;70412;55.048;73.268;2023-06-14T15:17:21;100316.66;;;18.53;38.26
59168;BME280;70412;55.048;73.268;2023-06-14T15:20:23;100306.56;;;18.31;38.37
59168;BME280;70412;55.048;73.268;2023-06-14T15:23:26;100312.75;;;18.05;39.45
59168;BME280;70412;55.048;73.268;2023-06-14T15:26:28;100309.41;;;18.03;38.46
59168;BME280;70412;55.048;73.268;2023-06-14T15:29:31;100301.03;;;17.90;39.20
59168;BME280;70412;55.048;73.268;2023-06-14T15:32:33;100306.16;;;17.66;39.93
59168;BME280;70412;55.048;73.268;2023-06-14T15:35:35;100308.50;;;17.69;39.49
59168;BME280;70412;55.048;73.268;2023-06-14T15:38:38;100305.38;;;17.73;39.21
59168;BME280;70412;55.048;73.268;2023-06-14T15:41:41;100305.72;;;17.60;39.69
59168;BME280;70412;55.048;73.268;2023-06-14T15:44:43;100305.72;;;17.43;40.64
59168;BME280;70412;55.048;73.268;2023-06-14T15:47:46;100286.03;;;17.10;40.07
59168;BME280;70412;55.048;73.268;2023-06-14T15:50:48;100295.19;;;16.97;40.70
59168;BME280;70412;55.048;73.268;2023-06-14T15:53:51;100311.84;;;17.08;40.78
59168;BME280;70412;55.048;73.268;2023-06-14T15:56:54;100312.19;;;16.95;41.35
59168;BME280;70412;55.048;73.268;2023-06-14T15:59:56;100311.66;;;16.91;40.98