sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47414;DHT22;33163;0.000;0.000;2022-07-06T00:02:08;21.80;55.20
47414;DHT22;33163;0.000;0.000;2022-07-06T00:04:35;21.80;55.30
47414;DHT22;33163;0.000;0.000;2022-07-06T00:07:02;21.80;55.30
47414;DHT22;33163;0.000;0.000;2022-07-06T00:09:29;21.80;55.40
47414;DHT22;33163;0.000;0.000;2022-07-06T00:11:56;21.80;55.40
47414;DHT22;33163;0.000;0.000;2022-07-06T00:14:24;21.80;55.40
47414;DHT22;33163;0.000;0.000;2022-07-06T00:16:50;21.80;55.40
47414;DHT22;33163;0.000;0.000;2022-07-06T00:19:17;21.80;55.40
47414;DHT22;33163;0.000;0.000;2022-07-06T00:21:44;21.80;55.40
47414;DHT22;33163;0.000;0.000;2022-07-06T00:24:11;21.80;55.50
47414;DHT22;33163;0.000;0.000;2022-07-06T00:26:37;21.80;55.40
47414;DHT22;33163;0.000;0.000;2022-07-06T00:29:04;21.80;55.40
47414;DHT22;33163;0.000;0.000;2022-07-06T00:31:32;21.80;55.50
47414;DHT22;33163;0.000;0.000;2022-07-06T00:33:59;21.80;55.50
47414;DHT22;33163;0.000;0.000;2022-07-06T00:36:26;21.80;55.60
47414;DHT22;33163;0.000;0.000;2022-07-06T00:38:53;21.80;55.50
47414;DHT22;33163;0.000;0.000;2022-07-06T00:41:20;21.70;55.50
47414;DHT22;33163;0.000;0.000;2022-07-06T00:43:48;21.70;55.50
47414;DHT22;33163;0.000;0.000;2022-07-06T00:46:15;21.80;55.60
47414;DHT22;33163;0.000;0.000;2022-07-06T00:48:43;21.70;56.20
47414;DHT22;33163;0.000;0.000;2022-07-06T00:51:11;21.80;55.60
47414;DHT22;33163;0.000;0.000;2022-07-06T00:53:38;21.80;55.60
47414;DHT22;33163;0.000;0.000;2022-07-06T00:56:06;21.80;55.60
47414;DHT22;33163;0.000;0.000;2022-07-06T00:58:33;21.80;55.70
47414;DHT22;33163;0.000;0.000;2022-07-06T01:01:00;21.80;55.60
47414;DHT22;33163;0.000;0.000;2022-07-06T01:03:27;21.80;55.60
47414;DHT22;33163;0.000;0.000;2022-07-06T01:05:55;21.80;55.70
47414;DHT22;33163;0.000;0.000;2022-07-06T01:08:23;21.80;55.80
47414;DHT22;33163;0.000;0.000;2022-07-06T01:10:50;21.70;55.70
47414;DHT22;33163;0.000;0.000;2022-07-06T01:13:17;21.70;55.70
47414;DHT22;33163;0.000;0.000;2022-07-06T01:15:44;21.70;55.70
47414;DHT22;33163;0.000;0.000;2022-07-06T01:18:11;21.70;55.80
47414;DHT22;33163;0.000;0.000;2022-07-06T01:20:39;21.70;55.80
47414;DHT22;33163;0.000;0.000;2022-07-06T01:23:06;21.70;55.80
47414;DHT22;33163;0.000;0.000;2022-07-06T01:25:33;21.70;56.50
47414;DHT22;33163;0.000;0.000;2022-07-06T01:28:00;21.70;55.80
47414;DHT22;33163;0.000;0.000;2022-07-06T01:30:27;21.70;55.80
47414;DHT22;33163;0.000;0.000;2022-07-06T01:32:53;21.70;55.90
47414;DHT22;33163;0.000;0.000;2022-07-06T01:35:20;21.70;55.80
47414;DHT22;33163;0.000;0.000;2022-07-06T01:37:49;21.70;55.90
47414;DHT22;33163;0.000;0.000;2022-07-06T01:40:16;21.70;55.90
47414;DHT22;33163;0.000;0.000;2022-07-06T01:42:43;21.70;55.90
47414;DHT22;33163;0.000;0.000;2022-07-06T01:45:10;21.70;56.00
47414;DHT22;33163;0.000;0.000;2022-07-06T01:47:37;21.70;56.00
47414;DHT22;33163;0.000;0.000;2022-07-06T01:50:07;21.70;56.00
47414;DHT22;33163;0.000;0.000;2022-07-06T01:52:34;21.70;56.10
47414;DHT22;33163;0.000;0.000;2022-07-06T01:55:03;21.70;56.10
47414;DHT22;33163;0.000;0.000;2022-07-06T01:57:30;21.70;56.10
47414;DHT22;33163;0.000;0.000;2022-07-06T01:59:57;21.70;56.10
47414;DHT22;33163;0.000;0.000;2022-07-06T02:02:23;21.70;56.20
47414;DHT22;33163;0.000;0.000;2022-07-06T02:04:50;21.70;56.30
47414;DHT22;33163;0.000;0.000;2022-07-06T02:07:17;21.70;56.30
47414;DHT22;33163;0.000;0.000;2022-07-06T02:09:44;21.70;56.30
47414;DHT22;33163;0.000;0.000;2022-07-06T02:12:12;21.70;56.40
47414;DHT22;33163;0.000;0.000;2022-07-06T02:14:38;21.70;56.40
47414;DHT22;33163;0.000;0.000;2022-07-06T02:17:05;21.70;56.40
47414;DHT22;33163;0.000;0.000;2022-07-06T02:20:00;21.60;56.30
47414;DHT22;33163;0.000;0.000;2022-07-06T02:22:26;21.70;56.40
47414;DHT22;33163;0.000;0.000;2022-07-06T02:24:53;21.60;56.40
47414;DHT22;33163;0.000;0.000;2022-07-06T02:27:21;21.60;56.40
47414;DHT22;33163;0.000;0.000;2022-07-06T02:29:48;21.60;56.40
47414;DHT22;33163;0.000;0.000;2022-07-06T02:32:15;21.70;56.50
47414;DHT22;33163;0.000;0.000;2022-07-06T02:34:42;21.70;56.50
47414;DHT22;33163;0.000;0.000;2022-07-06T02:37:09;21.70;56.60
47414;DHT22;33163;0.000;0.000;2022-07-06T02:39:36;21.60;56.60
47414;DHT22;33163;0.000;0.000;2022-07-06T02:42:03;21.70;56.60
47414;DHT22;33163;0.000;0.000;2022-07-06T02:44:31;21.60;56.50
47414;DHT22;33163;0.000;0.000;2022-07-06T02:46:58;21.70;56.60
47414;DHT22;33163;0.000;0.000;2022-07-06T02:49:25;21.70;56.60
47414;DHT22;33163;0.000;0.000;2022-07-06T02:51:52;21.70;56.70
47414;DHT22;33163;0.000;0.000;2022-07-06T02:54:18;21.60;56.60
47414;DHT22;33163;0.000;0.000;2022-07-06T02:56:45;21.70;56.60
47414;DHT22;33163;0.000;0.000;2022-07-06T02:59:16;21.60;56.60
47414;DHT22;33163;0.000;0.000;2022-07-06T03:01:44;21.60;56.60
47414;DHT22;33163;0.000;0.000;2022-07-06T03:04:11;21.70;56.70
47414;DHT22;33163;0.000;0.000;2022-07-06T03:06:38;21.70;56.70
47414;DHT22;33163;0.000;0.000;2022-07-06T03:09:04;21.60;56.60
47414;DHT22;33163;0.000;0.000;2022-07-06T03:11:31;21.60;56.60
47414;DHT22;33163;0.000;0.000;2022-07-06T03:14:01;21.60;56.60
47414;DHT22;33163;0.000;0.000;2022-07-06T03:16:28;21.70;56.70
47414;DHT22;33163;0.000;0.000;2022-07-06T03:18:57;21.60;56.60
47414;DHT22;33163;0.000;0.000;2022-07-06T03:21:24;21.60;56.70
47414;DHT22;33163;0.000;0.000;2022-07-06T03:23:51;21.60;56.60
47414;DHT22;33163;0.000;0.000;2022-07-06T03:26:18;21.60;56.60
47414;DHT22;33163;0.000;0.000;2022-07-06T03:28:45;21.60;56.70
47414;DHT22;33163;0.000;0.000;2022-07-06T03:31:12;21.60;56.70
47414;DHT22;33163;0.000;0.000;2022-07-06T03:33:39;21.60;56.70
47414;DHT22;33163;0.000;0.000;2022-07-06T03:36:07;21.60;56.70
47414;DHT22;33163;0.000;0.000;2022-07-06T03:38:34;21.60;56.70
47414;DHT22;33163;0.000;0.000;2022-07-06T03:41:01;21.60;56.70
47414;DHT22;33163;0.000;0.000;2022-07-06T03:43:28;21.60;56.70
47414;DHT22;33163;0.000;0.000;2022-07-06T03:45:54;21.60;56.70
47414;DHT22;33163;0.000;0.000;2022-07-06T03:48:21;21.60;57.40
47414;DHT22;33163;0.000;0.000;2022-07-06T03:50:48;21.60;56.70
47414;DHT22;33163;0.000;0.000;2022-07-06T03:53:16;21.60;56.70
47414;DHT22;33163;0.000;0.000;2022-07-06T03:55:43;21.60;56.70
47414;DHT22;33163;0.000;0.000;2022-07-06T03:58:30;21.60;56.70
47414;DHT22;33163;0.000;0.000;2022-07-06T04:01:00;21.60;56.80
47414;DHT22;33163;0.000;0.000;2022-07-06T04:03:27;21.60;56.80
47414;DHT22;33163;0.000;0.000;2022-07-06T04:05:53;21.60;56.80
47414;DHT22;33163;0.000;0.000;2022-07-06T04:08:21;21.60;56.80
47414;DHT22;33163;0.000;0.000;2022-07-06T04:10:48;21.60;56.80
47414;DHT22;33163;0.000;0.000;2022-07-06T04:13:15;21.50;56.80
47414;DHT22;33163;0.000;0.000;2022-07-06T04:15:42;21.60;56.90
47414;DHT22;33163;0.000;0.000;2022-07-06T04:18:09;21.60;56.90
47414;DHT22;33163;0.000;0.000;2022-07-06T04:20:35;21.60;56.90
47414;DHT22;33163;0.000;0.000;2022-07-06T04:23:02;21.60;56.90
47414;DHT22;33163;0.000;0.000;2022-07-06T04:25:31;21.60;56.90
47414;DHT22;33163;0.000;0.000;2022-07-06T04:27:57;21.60;56.90
47414;DHT22;33163;0.000;0.000;2022-07-06T04:30:24;21.60;56.90
47414;DHT22;33163;0.000;0.000;2022-07-06T04:32:51;21.60;56.90
47414;DHT22;33163;0.000;0.000;2022-07-06T04:35:17;21.60;56.90
47414;DHT22;33163;0.000;0.000;2022-07-06T04:37:44;21.60;57.00
47414;DHT22;33163;0.000;0.000;2022-07-06T04:40:12;21.50;56.90
47414;DHT22;33163;0.000;0.000;2022-07-06T04:42:40;21.60;56.90
47414;DHT22;33163;0.000;0.000;2022-07-06T04:45:08;21.50;56.90
47414;DHT22;33163;0.000;0.000;2022-07-06T04:47:35;21.60;57.00
47414;DHT22;33163;0.000;0.000;2022-07-06T04:50:03;21.60;57.00
47414;DHT22;33163;0.000;0.000;2022-07-06T04:52:30;21.60;57.00
47414;DHT22;33163;0.000;0.000;2022-07-06T04:54:57;21.50;57.00
47414;DHT22;33163;0.000;0.000;2022-07-06T04:57:23;21.60;57.00
47414;DHT22;33163;0.000;0.000;2022-07-06T04:59:52;21.50;57.00
47414;DHT22;33163;0.000;0.000;2022-07-06T05:02:19;21.50;57.00
47414;DHT22;33163;0.000;0.000;2022-07-06T05:04:46;21.60;57.00
47414;DHT22;33163;0.000;0.000;2022-07-06T05:07:13;21.50;57.00
47414;DHT22;33163;0.000;0.000;2022-07-06T05:09:40;21.50;57.00
47414;DHT22;33163;0.000;0.000;2022-07-06T05:12:07;21.50;57.00
47414;DHT22;33163;0.000;0.000;2022-07-06T05:14:34;21.50;57.00
47414;DHT22;33163;0.000;0.000;2022-07-06T05:17:03;21.60;57.10
47414;DHT22;33163;0.000;0.000;2022-07-06T05:19:30;21.50;57.00
47414;DHT22;33163;0.000;0.000;2022-07-06T05:21:57;21.50;57.00
47414;DHT22;33163;0.000;0.000;2022-07-06T05:24:24;21.50;57.00
47414;DHT22;33163;0.000;0.000;2022-07-06T05:26:55;21.60;57.10
47414;DHT22;33163;0.000;0.000;2022-07-06T05:29:22;21.60;57.10
47414;DHT22;33163;0.000;0.000;2022-07-06T05:31:49;21.50;57.10
47414;DHT22;33163;0.000;0.000;2022-07-06T05:34:17;21.50;57.10
47414;DHT22;33163;0.000;0.000;2022-07-06T05:36:46;21.60;57.20
47414;DHT22;33163;0.000;0.000;2022-07-06T05:39:13;21.50;57.10
47414;DHT22;33163;0.000;0.000;2022-07-06T05:41:44;21.60;57.20
47414;DHT22;33163;0.000;0.000;2022-07-06T05:44:11;21.60;57.20
47414;DHT22;33163;0.000;0.000;2022-07-06T05:46:38;21.60;57.30
47414;DHT22;33163;0.000;0.000;2022-07-06T05:49:05;21.60;57.20
47414;DHT22;33163;0.000;0.000;2022-07-06T05:51:50;21.60;57.30
47414;DHT22;33163;0.000;0.000;2022-07-06T05:54:17;21.60;57.40
47414;DHT22;33163;0.000;0.000;2022-07-06T05:56:44;21.60;57.40
47414;DHT22;33163;0.000;0.000;2022-07-06T05:59:10;21.50;57.30
47414;DHT22;33163;0.000;0.000;2022-07-06T06:01:37;21.60;57.20
47414;DHT22;33163;0.000;0.000;2022-07-06T06:04:04;21.60;57.10
47414;DHT22;33163;0.000;0.000;2022-07-06T06:06:30;21.60;57.20
47414;DHT22;33163;0.000;0.000;2022-07-06T06:08:58;21.60;57.30
47414;DHT22;33163;0.000;0.000;2022-07-06T06:11:25;21.60;57.50
47414;DHT22;33163;0.000;0.000;2022-07-06T06:13:52;21.60;57.60
47414;DHT22;33163;0.000;0.000;2022-07-06T06:16:19;21.60;57.90
47414;DHT22;33163;0.000;0.000;2022-07-06T06:18:45;21.70;58.10
47414;DHT22;33163;0.000;0.000;2022-07-06T06:21:12;21.60;58.80
47414;DHT22;33163;0.000;0.000;2022-07-06T06:23:39;21.60;58.20
47414;DHT22;33163;0.000;0.000;2022-07-06T06:26:07;21.70;58.20
47414;DHT22;33163;0.000;0.000;2022-07-06T06:28:34;21.70;58.30
47414;DHT22;33163;0.000;0.000;2022-07-06T06:31:02;21.70;58.30
47414;DHT22;33163;0.000;0.000;2022-07-06T06:33:28;21.70;58.20
47414;DHT22;33163;0.000;0.000;2022-07-06T06:35:55;21.70;58.50
47414;DHT22;33163;0.000;0.000;2022-07-06T06:38:23;21.70;58.40
47414;DHT22;33163;0.000;0.000;2022-07-06T06:40:51;21.70;58.40
47414;DHT22;33163;0.000;0.000;2022-07-06T06:43:20;21.70;58.40
47414;DHT22;33163;0.000;0.000;2022-07-06T06:45:46;21.70;58.40
47414;DHT22;33163;0.000;0.000;2022-07-06T06:48:13;21.70;58.00
47414;DHT22;33163;0.000;0.000;2022-07-06T06:50:40;21.80;57.90
47414;DHT22;33163;0.000;0.000;2022-07-06T06:53:07;21.80;58.50
47414;DHT22;33163;0.000;0.000;2022-07-06T06:55:33;21.80;57.70
47414;DHT22;33163;0.000;0.000;2022-07-06T06:58:00;21.80;57.80
47414;DHT22;33163;0.000;0.000;2022-07-06T07:00:28;21.80;57.80
47414;DHT22;33163;0.000;0.000;2022-07-06T07:02:55;21.80;57.70
47414;DHT22;33163;0.000;0.000;2022-07-06T07:05:22;21.80;57.90
47414;DHT22;33163;0.000;0.000;2022-07-06T07:07:49;21.80;58.10
47414;DHT22;33163;0.000;0.000;2022-07-06T07:10:15;21.80;58.20
47414;DHT22;33163;0.000;0.000;2022-07-06T07:12:43;21.80;58.10
47414;DHT22;33163;0.000;0.000;2022-07-06T07:15:10;21.80;57.90
47414;DHT22;33163;0.000;0.000;2022-07-06T07:17:39;21.90;57.90
47414;DHT22;33163;0.000;0.000;2022-07-06T07:20:07;21.90;57.90
47414;DHT22;33163;0.000;0.000;2022-07-06T07:22:34;21.80;57.70
47414;DHT22;33163;0.000;0.000;2022-07-06T07:25:00;21.90;57.60
47414;DHT22;33163;0.000;0.000;2022-07-06T07:27:27;21.90;57.50
47414;DHT22;33163;0.000;0.000;2022-07-06T07:29:54;21.90;57.40
47414;DHT22;33163;0.000;0.000;2022-07-06T07:32:20;21.90;57.20
47414;DHT22;33163;0.000;0.000;2022-07-06T07:34:49;21.90;57.10
47414;DHT22;33163;0.000;0.000;2022-07-06T07:37:15;21.90;57.10
47414;DHT22;33163;0.000;0.000;2022-07-06T07:39:42;21.90;57.00
47414;DHT22;33163;0.000;0.000;2022-07-06T07:42:09;22.00;57.00
47414;DHT22;33163;0.000;0.000;2022-07-06T07:44:36;22.00;56.90
47414;DHT22;33163;0.000;0.000;2022-07-06T07:47:04;22.00;56.90
47414;DHT22;33163;0.000;0.000;2022-07-06T07:49:31;22.00;56.80
47414;DHT22;33163;0.000;0.000;2022-07-06T07:51:59;22.00;56.80
47414;DHT22;33163;0.000;0.000;2022-07-06T07:54:26;22.00;56.70
47414;DHT22;33163;0.000;0.000;2022-07-06T07:56:53;22.00;56.60
47414;DHT22;33163;0.000;0.000;2022-07-06T07:59:20;22.10;56.70
47414;DHT22;33163;0.000;0.000;2022-07-06T08:01:47;22.10;56.70
47414;DHT22;33163;0.000;0.000;2022-07-06T08:04:14;22.10;56.50
47414;DHT22;33163;0.000;0.000;2022-07-06T08:06:42;22.10;56.40
47414;DHT22;33163;0.000;0.000;2022-07-06T08:09:10;22.10;56.30
47414;DHT22;33163;0.000;0.000;2022-07-06T08:11:37;22.10;56.20
47414;DHT22;33163;0.000;0.000;2022-07-06T08:14:04;22.10;56.20
47414;DHT22;33163;0.000;0.000;2022-07-06T08:16:30;22.10;56.10
47414;DHT22;33163;0.000;0.000;2022-07-06T08:18:57;22.10;56.80
47414;DHT22;33163;0.000;0.000;2022-07-06T08:21:24;22.10;56.10
47414;DHT22;33163;0.000;0.000;2022-07-06T08:23:52;22.10;56.40
47414;DHT22;33163;0.000;0.000;2022-07-06T08:26:20;22.10;56.20
47414;DHT22;33163;0.000;0.000;2022-07-06T08:28:47;22.10;56.30
47414;DHT22;33163;0.000;0.000;2022-07-06T08:31:14;22.10;56.40
47414;DHT22;33163;0.000;0.000;2022-07-06T08:33:41;22.10;56.40
47414;DHT22;33163;0.000;0.000;2022-07-06T08:36:07;22.10;56.40
47414;DHT22;33163;0.000;0.000;2022-07-06T08:38:34;22.10;56.40
47414;DHT22;33163;0.000;0.000;2022-07-06T08:41:02;22.10;56.40
47414;DHT22;33163;0.000;0.000;2022-07-06T08:43:33;22.10;56.40
47414;DHT22;33163;0.000;0.000;2022-07-06T08:46:01;22.10;56.30
47414;DHT22;33163;0.000;0.000;2022-07-06T08:48:31;22.10;56.20
47414;DHT22;33163;0.000;0.000;2022-07-06T08:51:01;22.00;56.10
47414;DHT22;33163;0.000;0.000;2022-07-06T08:53:28;22.10;56.10
47414;DHT22;33163;0.000;0.000;2022-07-06T08:55:55;22.10;56.00
47414;DHT22;33163;0.000;0.000;2022-07-06T08:58:23;22.10;56.00
47414;DHT22;33163;0.000;0.000;2022-07-06T09:00:51;22.10;55.90
47414;DHT22;33163;0.000;0.000;2022-07-06T09:03:19;22.10;55.90
47414;DHT22;33163;0.000;0.000;2022-07-06T09:05:46;22.10;55.90
47414;DHT22;33163;0.000;0.000;2022-07-06T09:08:13;22.10;55.80
47414;DHT22;33163;0.000;0.000;2022-07-06T09:10:40;22.10;55.80
47414;DHT22;33163;0.000;0.000;2022-07-06T09:13:08;22.10;55.70
47414;DHT22;33163;0.000;0.000;2022-07-06T09:15:36;22.10;56.40
47414;DHT22;33163;0.000;0.000;2022-07-06T09:18:06;22.10;55.60
47414;DHT22;33163;0.000;0.000;2022-07-06T09:20:33;22.10;55.50
47414;DHT22;33163;0.000;0.000;2022-07-06T09:23:02;22.20;55.60
47414;DHT22;33163;0.000;0.000;2022-07-06T09:25:30;22.10;55.50
47414;DHT22;33163;0.000;0.000;2022-07-06T09:27:58;22.20;55.50
47414;DHT22;33163;0.000;0.000;2022-07-06T09:30:26;22.10;55.40
47414;DHT22;33163;0.000;0.000;2022-07-06T09:32:54;22.20;55.50
47414;DHT22;33163;0.000;0.000;2022-07-06T09:35:24;22.20;55.50
47414;DHT22;33163;0.000;0.000;2022-07-06T09:38:03;22.20;55.40
47414;DHT22;33163;0.000;0.000;2022-07-06T09:40:31;22.20;55.30
47414;DHT22;33163;0.000;0.000;2022-07-06T09:43:08;22.20;55.40
47414;DHT22;33163;0.000;0.000;2022-07-06T09:45:36;22.20;55.30
47414;DHT22;33163;0.000;0.000;2022-07-06T09:48:07;22.20;55.40
47414;DHT22;33163;0.000;0.000;2022-07-06T09:50:44;22.20;55.40
47414;DHT22;33163;0.000;0.000;2022-07-06T09:53:12;22.20;55.30
47414;DHT22;33163;0.000;0.000;2022-07-06T09:55:40;22.20;55.30
47414;DHT22;33163;0.000;0.000;2022-07-06T09:58:09;22.30;55.30
47414;DHT22;33163;0.000;0.000;2022-07-06T10:00:35;22.20;55.30
47414;DHT22;33163;0.000;0.000;2022-07-06T10:03:03;22.30;55.20
47414;DHT22;33163;0.000;0.000;2022-07-06T10:05:31;22.30;55.60
47414;DHT22;33163;0.000;0.000;2022-07-06T10:08:00;22.30;55.30
47414;DHT22;33163;0.000;0.000;2022-07-06T10:10:28;22.30;55.30
47414;DHT22;33163;0.000;0.000;2022-07-06T10:12:56;22.40;55.50
47414;DHT22;33163;0.000;0.000;2022-07-06T10:15:26;22.40;55.50
47414;DHT22;33163;0.000;0.000;2022-07-06T10:17:53;22.40;55.50
47414;DHT22;33163;0.000;0.000;2022-07-06T10:20:21;22.40;55.40
47414;DHT22;33163;0.000;0.000;2022-07-06T10:22:49;22.40;55.30
47414;DHT22;33163;0.000;0.000;2022-07-06T10:25:18;22.50;55.50
47414;DHT22;33163;0.000;0.000;2022-07-06T10:27:46;22.50;55.40
47414;DHT22;33163;0.000;0.000;2022-07-06T10:30:14;22.50;55.40
47414;DHT22;33163;0.000;0.000;2022-07-06T10:32:44;22.50;55.30
47414;DHT22;33163;0.000;0.000;2022-07-06T10:35:11;22.50;55.30
47414;DHT22;33163;0.000;0.000;2022-07-06T10:37:38;22.50;55.30
47414;DHT22;33163;0.000;0.000;2022-07-06T10:40:06;22.50;55.30
47414;DHT22;33163;0.000;0.000;2022-07-06T10:42:56;22.60;55.30
47414;DHT22;33163;0.000;0.000;2022-07-06T10:45:50;22.50;55.20
47414;DHT22;33163;0.000;0.000;2022-07-06T10:48:19;22.60;55.10
47414;DHT22;33163;0.000;0.000;2022-07-06T10:50:47;22.60;55.10
47414;DHT22;33163;0.000;0.000;2022-07-06T10:53:16;22.60;55.20
47414;DHT22;33163;0.000;0.000;2022-07-06T10:55:45;22.60;55.20
47414;DHT22;33163;0.000;0.000;2022-07-06T10:58:14;22.70;55.20
47414;DHT22;33163;0.000;0.000;2022-07-06T11:00:50;22.70;55.30
47414;DHT22;33163;0.000;0.000;2022-07-06T11:03:31;22.70;55.40
47414;DHT22;33163;0.000;0.000;2022-07-06T11:05:58;22.70;55.50
47414;DHT22;33163;0.000;0.000;2022-07-06T11:08:43;22.70;55.50
47414;DHT22;33163;0.000;0.000;2022-07-06T11:11:11;22.80;55.60
47414;DHT22;33163;0.000;0.000;2022-07-06T11:13:47;22.70;55.50
47414;DHT22;33163;0.000;0.000;2022-07-06T11:16:14;22.80;55.60
47414;DHT22;33163;0.000;0.000;2022-07-06T11:18:42;22.80;55.60
47414;DHT22;33163;0.000;0.000;2022-07-06T11:21:19;22.80;55.60
47414;DHT22;33163;0.000;0.000;2022-07-06T11:23:47;22.80;55.60
47414;DHT22;33163;0.000;0.000;2022-07-06T11:26:15;22.80;55.60
47414;DHT22;33163;0.000;0.000;2022-07-06T11:28:45;22.80;56.30
47414;DHT22;33163;0.000;0.000;2022-07-06T11:31:14;22.80;55.60
47414;DHT22;33163;0.000;0.000;2022-07-06T11:33:41;22.80;55.60
47414;DHT22;33163;0.000;0.000;2022-07-06T11:36:15;22.80;55.60
47414;DHT22;33163;0.000;0.000;2022-07-06T11:38:42;22.80;55.60
47414;DHT22;33163;0.000;0.000;2022-07-06T11:41:09;22.80;55.60
47414;DHT22;33163;0.000;0.000;2022-07-06T11:43:37;22.80;55.60
47414;DHT22;33163;0.000;0.000;2022-07-06T11:46:22;22.80;55.60
47414;DHT22;33163;0.000;0.000;2022-07-06T11:48:50;22.70;55.50
47414;DHT22;33163;0.000;0.000;2022-07-06T11:51:18;22.70;55.40
47414;DHT22;33163;0.000;0.000;2022-07-06T11:53:45;22.70;55.50
47414;DHT22;33163;0.000;0.000;2022-07-06T11:56:13;22.70;55.50
47414;DHT22;33163;0.000;0.000;2022-07-06T11:58:41;22.80;55.60
47414;DHT22;33163;0.000;0.000;2022-07-06T12:01:10;22.70;55.70
47414;DHT22;33163;0.000;0.000;2022-07-06T12:03:39;22.80;55.80
47414;DHT22;33163;0.000;0.000;2022-07-06T12:06:12;22.70;55.80
47414;DHT22;33163;0.000;0.000;2022-07-06T12:08:44;22.70;55.80
47414;DHT22;33163;0.000;0.000;2022-07-06T12:11:16;22.70;55.90
47414;DHT22;33163;0.000;0.000;2022-07-06T12:13:43;22.70;55.90
47414;DHT22;33163;0.000;0.000;2022-07-06T12:16:10;22.70;55.90
47414;DHT22;33163;0.000;0.000;2022-07-06T12:18:39;22.70;55.90
47414;DHT22;33163;0.000;0.000;2022-07-06T12:21:10;22.70;55.90
47414;DHT22;33163;0.000;0.000;2022-07-06T12:23:40;22.70;55.90
47414;DHT22;33163;0.000;0.000;2022-07-06T12:26:07;22.70;55.90
47414;DHT22;33163;0.000;0.000;2022-07-06T12:28:34;22.70;55.90
47414;DHT22;33163;0.000;0.000;2022-07-06T12:31:01;22.70;55.90
47414;DHT22;33163;0.000;0.000;2022-07-06T12:33:27;22.70;55.90
47414;DHT22;33163;0.000;0.000;2022-07-06T12:35:58;22.70;55.90
47414;DHT22;33163;0.000;0.000;2022-07-06T12:38:34;22.70;55.80
47414;DHT22;33163;0.000;0.000;2022-07-06T12:41:01;22.70;55.90
47414;DHT22;33163;0.000;0.000;2022-07-06T12:43:38;22.70;55.70
47414;DHT22;33163;0.000;0.000;2022-07-06T12:46:27;22.70;55.60
47414;DHT22;33163;0.000;0.000;2022-07-06T12:48:56;22.70;55.40
47414;DHT22;33163;0.000;0.000;2022-07-06T12:51:27;22.70;55.40
47414;DHT22;33163;0.000;0.000;2022-07-06T12:54:11;22.70;55.40
47414;DHT22;33163;0.000;0.000;2022-07-06T12:56:57;22.70;55.40
47414;DHT22;33163;0.000;0.000;2022-07-06T12:59:24;22.70;55.40
47414;DHT22;33163;0.000;0.000;2022-07-06T13:01:51;22.70;55.40
47414;DHT22;33163;0.000;0.000;2022-07-06T13:04:21;22.80;55.40
47414;DHT22;33163;0.000;0.000;2022-07-06T13:06:49;22.70;55.40
47414;DHT22;33163;0.000;0.000;2022-07-06T13:09:16;22.80;55.40
47414;DHT22;33163;0.000;0.000;2022-07-06T13:11:44;22.70;55.40
47414;DHT22;33163;0.000;0.000;2022-07-06T13:14:11;22.80;55.40
47414;DHT22;33163;0.000;0.000;2022-07-06T13:16:38;22.80;55.40
47414;DHT22;33163;0.000;0.000;2022-07-06T13:19:05;22.80;55.40
47414;DHT22;33163;0.000;0.000;2022-07-06T13:21:31;22.70;55.40
47414;DHT22;33163;0.000;0.000;2022-07-06T13:23:59;22.70;55.50
47414;DHT22;33163;0.000;0.000;2022-07-06T13:26:26;22.80;55.50
47414;DHT22;33163;0.000;0.000;2022-07-06T13:28:53;22.70;55.50
47414;DHT22;33163;0.000;0.000;2022-07-06T13:31:20;22.70;55.60
47414;DHT22;33163;0.000;0.000;2022-07-06T13:33:47;22.70;55.70
47414;DHT22;33163;0.000;0.000;2022-07-06T13:36:13;22.70;55.90
47414;DHT22;33163;0.000;0.000;2022-07-06T13:38:41;22.70;56.00
47414;DHT22;33163;0.000;0.000;2022-07-06T13:41:09;22.70;56.00
47414;DHT22;33163;0.000;0.000;2022-07-06T13:43:36;22.70;56.00
47414;DHT22;33163;0.000;0.000;2022-07-06T13:46:03;22.70;56.10
47414;DHT22;33163;0.000;0.000;2022-07-06T13:48:30;22.70;56.10
47414;DHT22;33163;0.000;0.000;2022-07-06T13:50:57;22.70;56.10
47414;DHT22;33163;0.000;0.000;2022-07-06T13:53:24;22.70;56.20
47414;DHT22;33163;0.000;0.000;2022-07-06T13:55:52;22.70;56.30
47414;DHT22;33163;0.000;0.000;2022-07-06T13:58:20;22.70;56.30
47414;DHT22;33163;0.000;0.000;2022-07-06T14:00:47;22.70;56.40
47414;DHT22;33163;0.000;0.000;2022-07-06T14:03:13;22.70;56.40
47414;DHT22;33163;0.000;0.000;2022-07-06T14:05:40;22.70;56.40
47414;DHT22;33163;0.000;0.000;2022-07-06T14:08:08;22.70;56.40
47414;DHT22;33163;0.000;0.000;2022-07-06T14:10:34;22.60;56.10
47414;DHT22;33163;0.000;0.000;2022-07-06T14:13:01;22.50;55.80
47414;DHT22;33163;0.000;0.000;2022-07-06T14:15:29;22.50;55.70
47414;DHT22;33163;0.000;0.000;2022-07-06T14:17:58;22.50;55.50
47414;DHT22;33163;0.000;0.000;2022-07-06T14:20:25;22.50;55.90
47414;DHT22;33163;0.000;0.000;2022-07-06T14:22:52;22.50;56.00
47414;DHT22;33163;0.000;0.000;2022-07-06T14:25:19;22.50;56.20
47414;DHT22;33163;0.000;0.000;2022-07-06T14:27:46;22.50;56.10
47414;DHT22;33163;0.000;0.000;2022-07-06T14:30:13;22.50;56.20
47414;DHT22;33163;0.000;0.000;2022-07-06T14:32:41;22.50;56.00
47414;DHT22;33163;0.000;0.000;2022-07-06T14:35:09;22.50;56.00
47414;DHT22;33163;0.000;0.000;2022-07-06T14:37:36;22.40;55.90
47414;DHT22;33163;0.000;0.000;2022-07-06T14:40:03;22.50;56.00
47414;DHT22;33163;0.000;0.000;2022-07-06T14:42:30;22.50;55.70
47414;DHT22;33163;0.000;0.000;2022-07-06T14:44:57;22.50;55.80
47414;DHT22;33163;0.000;0.000;2022-07-06T14:47:24;22.50;55.80
47414;DHT22;33163;0.000;0.000;2022-07-06T14:49:52;22.50;56.00
47414;DHT22;33163;0.000;0.000;2022-07-06T14:52:19;22.50;55.70
47414;DHT22;33163;0.000;0.000;2022-07-06T14:54:46;22.50;55.30
47414;DHT22;33163;0.000;0.000;2022-07-06T14:57:13;22.50;55.10
47414;DHT22;33163;0.000;0.000;2022-07-06T14:59:40;22.50;54.90
47414;DHT22;33163;0.000;0.000;2022-07-06T15:02:07;22.50;55.00
47414;DHT22;33163;0.000;0.000;2022-07-06T15:04:33;22.50;55.00
47414;DHT22;33163;0.000;0.000;2022-07-06T15:07:01;22.50;54.80
47414;DHT22;33163;0.000;0.000;2022-07-06T15:09:28;22.40;54.70
47414;DHT22;33163;0.000;0.000;2022-07-06T15:11:58;22.40;55.00
47414;DHT22;33163;0.000;0.000;2022-07-06T15:14:25;22.40;54.80
47414;DHT22;33163;0.000;0.000;2022-07-06T15:16:52;22.40;54.60
47414;DHT22;33163;0.000;0.000;2022-07-06T15:19:19;22.40;55.00
47414;DHT22;33163;0.000;0.000;2022-07-06T15:21:46;22.40;54.30
47414;DHT22;33163;0.000;0.000;2022-07-06T15:24:14;22.40;54.00
47414;DHT22;33163;0.000;0.000;2022-07-06T15:26:41;22.40;55.00
47414;DHT22;33163;0.000;0.000;2022-07-06T15:29:08;22.40;54.40
47414;DHT22;33163;0.000;0.000;2022-07-06T15:31:34;22.40;54.60
47414;DHT22;33163;0.000;0.000;2022-07-06T15:34:01;22.40;54.90
47414;DHT22;33163;0.000;0.000;2022-07-06T15:36:28;22.40;54.90
47414;DHT22;33163;0.000;0.000;2022-07-06T15:38:55;22.40;55.00
47414;DHT22;33163;0.000;0.000;2022-07-06T15:41:25;22.50;55.00
47414;DHT22;33163;0.000;0.000;2022-07-06T15:43:51;22.50;55.00
47414;DHT22;33163;0.000;0.000;2022-07-06T15:46:18;22.50;55.00
47414;DHT22;33163;0.000;0.000;2022-07-06T15:48:45;22.50;55.00
47414;DHT22;33163;0.000;0.000;2022-07-06T15:51:12;22.60;55.20