sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62573;DHT22;48626;51.678;5.806;2022-10-31T00:00:51;14.50;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T00:03:17;14.50;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T00:05:44;14.50;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T00:08:10;14.50;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T00:10:40;14.40;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T00:13:07;14.40;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T00:15:36;14.30;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T00:18:03;14.30;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T00:20:29;14.30;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T00:22:58;14.20;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T00:25:25;14.20;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T00:27:50;14.10;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T00:30:16;14.10;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T00:32:41;14.10;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T00:35:07;14.00;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T00:37:33;13.90;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T00:39:59;13.90;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T00:42:25;13.90;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T00:44:50;13.80;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T00:47:16;13.80;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T00:49:41;13.70;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T00:52:07;13.70;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T00:54:33;13.70;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T00:56:58;13.60;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T00:59:24;13.60;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T01:01:50;13.50;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T01:04:15;13.50;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T01:06:41;13.50;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T01:09:07;13.40;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T01:11:33;13.40;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T01:13:59;13.40;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T01:16:26;13.40;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T01:18:52;13.40;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T01:21:23;13.30;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T01:23:50;13.40;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T01:26:26;13.40;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T01:29:04;13.40;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T01:31:35;13.40;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T01:34:01;13.40;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T01:36:29;13.40;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T01:38:58;13.30;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T01:41:27;13.30;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T01:43:58;13.30;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T01:48:54;13.20;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T01:51:23;13.20;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T01:53:51;13.10;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T01:56:19;13.00;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T01:58:46;13.00;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T02:01:13;12.90;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T02:03:40;12.90;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T02:06:10;13.00;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T02:08:37;13.00;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T02:11:05;12.90;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T02:13:33;12.90;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T02:15:59;12.90;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T02:18:28;12.90;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T02:21:26;12.90;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T02:27:16;12.90;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T02:30:05;12.90;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T02:41:27;12.70;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T02:46:49;12.50;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T02:49:35;12.50;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T02:54:45;12.40;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T02:57:13;12.30;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T02:59:47;12.30;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T03:02:33;12.20;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T03:05:23;12.20;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T03:11:15;12.20;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T03:16:27;12.10;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T03:19:10;12.10;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T03:21:43;12.20;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T03:24:10;12.10;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T03:26:40;12.10;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T03:29:08;12.20;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T03:31:41;12.10;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T03:34:09;12.10;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T03:36:39;12.20;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T03:39:08;12.20;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T03:41:41;12.20;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T03:44:19;12.10;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T03:46:46;12.10;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T03:49:12;12.10;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T03:51:43;12.10;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T03:54:23;12.00;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T03:57:14;11.90;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T03:59:45;11.90;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T04:02:15;11.80;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T04:04:43;11.70;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T04:07:10;11.70;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T04:09:38;11.70;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T04:12:06;11.60;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T04:14:38;11.60;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T04:17:07;11.50;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T04:19:34;11.50;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T04:22:00;11.40;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T04:24:26;11.40;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T04:26:52;11.40;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T04:29:17;11.30;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T04:31:43;11.40;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T04:34:09;11.40;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T04:36:34;11.40;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T04:39:00;11.40;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T04:41:25;11.30;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T04:43:51;11.30;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T04:46:17;11.30;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T04:48:42;11.30;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T04:51:08;11.30;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T04:53:34;11.30;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T04:55:59;11.30;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T04:58:27;11.30;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T05:00:54;11.30;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T05:03:20;11.30;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T05:05:46;11.30;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T05:08:12;11.20;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T05:10:37;11.20;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T05:13:03;11.20;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T05:15:29;11.20;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T05:17:56;11.20;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T05:20:25;11.20;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T05:22:53;11.20;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T05:25:22;11.10;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T05:27:49;11.10;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T05:30:17;11.10;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T05:32:45;11.00;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T05:35:22;11.00;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T05:37:48;10.90;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T05:40:15;10.90;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T05:42:42;10.90;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T05:45:10;10.90;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T05:47:36;10.90;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T05:50:02;10.90;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T05:52:28;10.90;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T05:54:53;10.80;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T05:57:19;10.80;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T05:59:45;10.80;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T06:02:10;10.80;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T06:04:36;10.80;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T06:07:02;10.70;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T06:09:27;10.70;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T06:11:53;10.80;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T06:14:18;10.70;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T06:16:44;10.70;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T06:19:10;10.60;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T06:21:35;10.70;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T06:24:01;10.60;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T06:26:26;10.60;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T06:28:52;10.70;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T06:31:18;10.60;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T06:33:43;10.60;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T06:36:09;10.60;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T06:38:35;10.60;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T06:41:05;10.60;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T06:43:31;10.60;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T06:45:57;10.60;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T06:48:23;10.70;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T06:50:49;10.70;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T06:53:15;10.70;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T06:55:41;10.70;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T06:58:10;10.80;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T07:00:36;10.80;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T07:03:04;10.90;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T07:05:30;11.00;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T07:08:00;11.10;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T07:10:28;11.10;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T07:12:59;11.20;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T07:15:25;11.20;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T07:17:51;11.20;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T07:20:17;11.20;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T07:22:43;11.20;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T07:25:09;11.20;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T07:27:40;11.30;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T07:30:08;11.30;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T07:32:41;11.30;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T07:35:08;11.40;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T07:37:34;11.40;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T07:40:00;11.40;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T07:42:26;11.50;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T07:44:52;11.50;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T07:47:18;11.50;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T07:49:43;11.50;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T07:52:09;11.60;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T07:54:34;11.60;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T07:57:00;11.60;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T07:59:26;11.70;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T08:01:52;11.70;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T08:04:18;11.70;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T08:06:44;11.70;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T08:09:09;11.80;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T08:11:35;11.90;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T08:14:01;12.00;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T08:16:27;12.10;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T08:18:52;12.10;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T08:21:21;12.20;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T08:23:46;12.20;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T08:26:12;12.20;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T08:28:38;12.30;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T08:31:03;12.40;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T08:33:30;12.50;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T08:35:57;12.60;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T08:38:23;12.70;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T08:40:49;12.80;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T08:43:17;12.90;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T08:45:43;13.10;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T08:48:12;13.30;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T08:50:38;13.60;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T08:53:06;13.70;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T08:55:33;13.90;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T08:58:01;14.10;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T09:00:26;14.20;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T09:03:06;14.40;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T09:05:33;14.60;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T09:08:00;14.70;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T09:10:27;14.80;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T09:13:01;14.90;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T09:15:28;15.00;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T09:17:54;15.00;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T09:20:20;15.00;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T09:22:46;15.00;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T09:25:12;15.10;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T09:27:37;15.00;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T09:30:04;15.00;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T09:32:30;15.00;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T09:34:55;15.00;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T09:37:21;15.10;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T09:39:46;15.30;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T09:45:14;15.70;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T09:50:21;16.50;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T09:53:33;16.80;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T09:55:56;16.80;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T09:58:27;16.80;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T10:00:56;16.90;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T10:03:35;16.80;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T10:06:14;16.80;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T10:08:41;16.70;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T10:19:12;16.60;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T10:31:55;17.10;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T10:34:31;17.40;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T10:37:07;18.00;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T10:39:41;18.50;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T10:42:14;19.20;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T10:44:59;19.80;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T10:47:48;20.20;99.70
62573;DHT22;48626;51.678;5.806;2022-10-31T10:50:20;20.30;98.80
62573;DHT22;48626;51.678;5.806;2022-10-31T10:57:56;19.70;95.90
62573;DHT22;48626;51.678;5.806;2022-10-31T11:00:41;19.40;96.10
62573;DHT22;48626;51.678;5.806;2022-10-31T11:03:07;19.20;96.40
62573;DHT22;48626;51.678;5.806;2022-10-31T11:05:51;19.00;96.90
62573;DHT22;48626;51.678;5.806;2022-10-31T11:08:33;18.80;96.60
62573;DHT22;48626;51.678;5.806;2022-10-31T11:11:03;18.70;96.90
62573;DHT22;48626;51.678;5.806;2022-10-31T11:13:31;18.80;97.60
62573;DHT22;48626;51.678;5.806;2022-10-31T11:16:07;19.10;98.30
62573;DHT22;48626;51.678;5.806;2022-10-31T11:18:39;19.20;97.30
62573;DHT22;48626;51.678;5.806;2022-10-31T11:21:06;19.30;97.30
62573;DHT22;48626;51.678;5.806;2022-10-31T11:23:44;19.30;97.00
62573;DHT22;48626;51.678;5.806;2022-10-31T11:26:19;19.20;96.70
62573;DHT22;48626;51.678;5.806;2022-10-31T11:28:58;19.20;96.70
62573;DHT22;48626;51.678;5.806;2022-10-31T11:31:25;19.20;96.00
62573;DHT22;48626;51.678;5.806;2022-10-31T11:34:00;19.10;96.30
62573;DHT22;48626;51.678;5.806;2022-10-31T11:36:30;19.20;96.60
62573;DHT22;48626;51.678;5.806;2022-10-31T11:38:58;19.20;96.80
62573;DHT22;48626;51.678;5.806;2022-10-31T11:41:33;19.20;96.80
62573;DHT22;48626;51.678;5.806;2022-10-31T11:44:02;19.10;96.40
62573;DHT22;48626;51.678;5.806;2022-10-31T11:46:34;19.00;96.30
62573;DHT22;48626;51.678;5.806;2022-10-31T11:49:00;18.80;96.00
62573;DHT22;48626;51.678;5.806;2022-10-31T11:51:30;18.80;96.40
62573;DHT22;48626;51.678;5.806;2022-10-31T11:54:01;18.90;97.00
62573;DHT22;48626;51.678;5.806;2022-10-31T11:56:37;19.00;97.10
62573;DHT22;48626;51.678;5.806;2022-10-31T11:59:12;19.30;97.00
62573;DHT22;48626;51.678;5.806;2022-10-31T12:01:40;19.60;97.00
62573;DHT22;48626;51.678;5.806;2022-10-31T12:04:09;20.20;96.30
62573;DHT22;48626;51.678;5.806;2022-10-31T12:06:39;20.90;97.10
62573;DHT22;48626;51.678;5.806;2022-10-31T12:14:36;21.90;91.70
62573;DHT22;48626;51.678;5.806;2022-10-31T12:22:59;20.60;89.50
62573;DHT22;48626;51.678;5.806;2022-10-31T12:25:51;20.50;91.20
62573;DHT22;48626;51.678;5.806;2022-10-31T12:31:53;20.40;91.20
62573;DHT22;48626;51.678;5.806;2022-10-31T12:42:50;19.70;92.00
62573;DHT22;48626;51.678;5.806;2022-10-31T12:59:31;19.40;93.00
62573;DHT22;48626;51.678;5.806;2022-10-31T13:02:19;19.40;92.40
62573;DHT22;48626;51.678;5.806;2022-10-31T13:05:10;19.30;93.00
62573;DHT22;48626;51.678;5.806;2022-10-31T13:07:42;19.30;93.00
62573;DHT22;48626;51.678;5.806;2022-10-31T13:12:51;19.30;92.60
62573;DHT22;48626;51.678;5.806;2022-10-31T13:15:26;19.40;93.20
62573;DHT22;48626;51.678;5.806;2022-10-31T13:17:58;19.40;93.20
62573;DHT22;48626;51.678;5.806;2022-10-31T13:20:40;19.30;91.60
62573;DHT22;48626;51.678;5.806;2022-10-31T13:25:55;19.10;92.10
62573;DHT22;48626;51.678;5.806;2022-10-31T13:28:31;19.00;91.90
62573;DHT22;48626;51.678;5.806;2022-10-31T13:31:00;18.80;92.10
62573;DHT22;48626;51.678;5.806;2022-10-31T13:33:44;18.70;92.20
62573;DHT22;48626;51.678;5.806;2022-10-31T13:42:03;18.50;92.70
62573;DHT22;48626;51.678;5.806;2022-10-31T13:44:30;18.50;93.00
62573;DHT22;48626;51.678;5.806;2022-10-31T13:46:57;18.40;93.20
62573;DHT22;48626;51.678;5.806;2022-10-31T13:49:38;18.40;93.10
62573;DHT22;48626;51.678;5.806;2022-10-31T13:52:14;18.50;93.50
62573;DHT22;48626;51.678;5.806;2022-10-31T13:54:48;18.50;93.30
62573;DHT22;48626;51.678;5.806;2022-10-31T13:57:31;18.60;93.60
62573;DHT22;48626;51.678;5.806;2022-10-31T14:00:12;18.70;93.70
62573;DHT22;48626;51.678;5.806;2022-10-31T14:02:53;18.80;93.70
62573;DHT22;48626;51.678;5.806;2022-10-31T14:07:49;18.80;93.30
62573;DHT22;48626;51.678;5.806;2022-10-31T14:10:25;18.80;93.50
62573;DHT22;48626;51.678;5.806;2022-10-31T14:12:54;18.90;93.30
62573;DHT22;48626;51.678;5.806;2022-10-31T14:15:28;18.90;93.50
62573;DHT22;48626;51.678;5.806;2022-10-31T14:22:58;19.00;93.50
62573;DHT22;48626;51.678;5.806;2022-10-31T14:25:35;19.00;93.60
62573;DHT22;48626;51.678;5.806;2022-10-31T14:28:30;19.00;93.40
62573;DHT22;48626;51.678;5.806;2022-10-31T14:30:58;19.00;93.80
62573;DHT22;48626;51.678;5.806;2022-10-31T14:33:26;18.90;94.00
62573;DHT22;48626;51.678;5.806;2022-10-31T14:36:11;18.90;94.00
62573;DHT22;48626;51.678;5.806;2022-10-31T14:39:01;18.90;93.90
62573;DHT22;48626;51.678;5.806;2022-10-31T14:41:42;18.80;94.20
62573;DHT22;48626;51.678;5.806;2022-10-31T14:50:42;18.80;94.50
62573;DHT22;48626;51.678;5.806;2022-10-31T14:52:36;18.70;94.70
62573;DHT22;48626;51.678;5.806;2022-10-31T14:55:06;18.70;94.90
62573;DHT22;48626;51.678;5.806;2022-10-31T14:57:34;18.60;95.00
62573;DHT22;48626;51.678;5.806;2022-10-31T15:00:05;18.70;95.10
62573;DHT22;48626;51.678;5.806;2022-10-31T15:02:43;18.60;95.10
62573;DHT22;48626;51.678;5.806;2022-10-31T15:05:11;18.50;95.20
62573;DHT22;48626;51.678;5.806;2022-10-31T15:07:52;18.50;95.30
62573;DHT22;48626;51.678;5.806;2022-10-31T15:10:31;18.50;95.30
62573;DHT22;48626;51.678;5.806;2022-10-31T15:13:18;18.40;95.50
62573;DHT22;48626;51.678;5.806;2022-10-31T15:15:45;18.30;95.50
62573;DHT22;48626;51.678;5.806;2022-10-31T15:18:20;18.20;95.80
62573;DHT22;48626;51.678;5.806;2022-10-31T15:20:46;18.20;96.00
62573;DHT22;48626;51.678;5.806;2022-10-31T15:23:21;18.20;96.20
62573;DHT22;48626;51.678;5.806;2022-10-31T15:25:47;18.20;96.20
62573;DHT22;48626;51.678;5.806;2022-10-31T15:28:15;18.10;96.20
62573;DHT22;48626;51.678;5.806;2022-10-31T15:30:53;18.10;96.30
62573;DHT22;48626;51.678;5.806;2022-10-31T15:33:30;18.00;96.30
62573;DHT22;48626;51.678;5.806;2022-10-31T15:36:01;17.90;96.50
62573;DHT22;48626;51.678;5.806;2022-10-31T15:38:28;17.80;96.60
62573;DHT22;48626;51.678;5.806;2022-10-31T15:41:05;17.70;96.90
62573;DHT22;48626;51.678;5.806;2022-10-31T15:43:37;17.70;97.00
62573;DHT22;48626;51.678;5.806;2022-10-31T15:46:07;17.60;97.20
62573;DHT22;48626;51.678;5.806;2022-10-31T15:48:34;17.50;97.20
62573;DHT22;48626;51.678;5.806;2022-10-31T15:51:01;17.40;97.40
62573;DHT22;48626;51.678;5.806;2022-10-31T15:53:43;17.40;97.50
62573;DHT22;48626;51.678;5.806;2022-10-31T15:56:13;17.30;97.50
62573;DHT22;48626;51.678;5.806;2022-10-31T15:58:43;17.20;97.80
62573;DHT22;48626;51.678;5.806;2022-10-31T16:01:38;17.10;97.90
62573;DHT22;48626;51.678;5.806;2022-10-31T16:04:22;17.10;98.20
62573;DHT22;48626;51.678;5.806;2022-10-31T16:07:14;17.00;98.60
62573;DHT22;48626;51.678;5.806;2022-10-31T16:10:00;16.90;98.70
62573;DHT22;48626;51.678;5.806;2022-10-31T16:12:44;16.90;98.70
62573;DHT22;48626;51.678;5.806;2022-10-31T16:15:15;16.80;99.00
62573;DHT22;48626;51.678;5.806;2022-10-31T16:17:44;16.70;99.00
62573;DHT22;48626;51.678;5.806;2022-10-31T16:20:25;16.60;99.30
62573;DHT22;48626;51.678;5.806;2022-10-31T16:22:54;16.60;99.20
62573;DHT22;48626;51.678;5.806;2022-10-31T16:25:27;16.50;99.30
62573;DHT22;48626;51.678;5.806;2022-10-31T16:28:04;16.50;99.70
62573;DHT22;48626;51.678;5.806;2022-10-31T16:30:37;16.50;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T16:33:05;16.40;99.60
62573;DHT22;48626;51.678;5.806;2022-10-31T16:35:45;16.40;99.60
62573;DHT22;48626;51.678;5.806;2022-10-31T16:38:10;16.30;99.60
62573;DHT22;48626;51.678;5.806;2022-10-31T16:40:38;16.20;99.70
62573;DHT22;48626;51.678;5.806;2022-10-31T16:43:04;16.10;99.80
62573;DHT22;48626;51.678;5.806;2022-10-31T16:45:31;16.10;99.80
62573;DHT22;48626;51.678;5.806;2022-10-31T16:48:03;16.10;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T16:50:30;16.00;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T16:52:55;16.10;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T16:55:21;16.00;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T16:57:52;16.00;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T17:00:21;16.00;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T17:02:49;16.10;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T17:05:17;16.10;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T17:07:42;16.10;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T17:10:10;16.10;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T17:12:37;16.10;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T17:15:06;16.20;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T17:17:31;16.10;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T17:19:57;16.20;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T17:22:23;16.20;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T17:24:48;16.10;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T17:27:14;16.10;99.90
62573;DHT22;48626;51.678;5.806;2022-10-31T17:29:40;16.10;99.80
62573;DHT22;48626;51.678;5.806;2022-10-31T17:32:05;16.20;99.70
62573;DHT22;48626;51.678;5.806;2022-10-31T17:34:31;16.20;99.60
62573;DHT22;48626;51.678;5.806;2022-10-31T17:36:57;16.20;99.50
62573;DHT22;48626;51.678;5.806;2022-10-31T17:39:23;16.20;99.20
62573;DHT22;48626;51.678;5.806;2022-10-31T17:41:51;16.10;99.00
62573;DHT22;48626;51.678;5.806;2022-10-31T17:44:17;16.10;98.90