sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21359;BME280;13506;50.852;20.632;2022-07-18T00:00:37;99198.13;;;16.64;67.60
21359;BME280;13506;50.852;20.632;2022-07-18T00:03:09;99204.22;;;16.65;66.89
21359;BME280;13506;50.852;20.632;2022-07-18T00:05:36;99192.31;;;16.59;67.29
21359;BME280;13506;50.852;20.632;2022-07-18T00:08:05;99196.97;;;16.56;67.76
21359;BME280;13506;50.852;20.632;2022-07-18T00:10:33;99193.94;;;16.49;67.94
21359;BME280;13506;50.852;20.632;2022-07-18T00:13:01;99195.59;;;16.50;67.18
21359;BME280;13506;50.852;20.632;2022-07-18T00:15:29;99189.72;;;16.46;67.17
21359;BME280;13506;50.852;20.632;2022-07-18T00:17:56;99185.75;;;16.41;67.44
21359;BME280;13506;50.852;20.632;2022-07-18T00:20:24;99190.25;;;16.39;67.42
21359;BME280;13506;50.852;20.632;2022-07-18T00:22:52;99182.78;;;16.33;67.32
21359;BME280;13506;50.852;20.632;2022-07-18T00:25:21;99190.13;;;16.27;67.74
21359;BME280;13506;50.852;20.632;2022-07-18T00:27:49;99187.22;;;16.19;67.82
21359;BME280;13506;50.852;20.632;2022-07-18T00:30:17;99190.03;;;16.16;67.82
21359;BME280;13506;50.852;20.632;2022-07-18T00:32:44;99191.91;;;16.14;68.06
21359;BME280;13506;50.852;20.632;2022-07-18T00:35:11;99186.88;;;16.11;68.22
21359;BME280;13506;50.852;20.632;2022-07-18T00:37:39;99186.88;;;16.11;68.28
21359;BME280;13506;50.852;20.632;2022-07-18T00:40:08;99189.59;;;16.10;68.47
21359;BME280;13506;50.852;20.632;2022-07-18T00:42:37;99192.22;;;16.10;68.82
21359;BME280;13506;50.852;20.632;2022-07-18T00:45:06;99175.50;;;16.11;69.00
21359;BME280;13506;50.852;20.632;2022-07-18T00:47:34;99173.94;;;16.08;68.72
21359;BME280;13506;50.852;20.632;2022-07-18T00:50:02;99179.81;;;15.99;69.69
21359;BME280;13506;50.852;20.632;2022-07-18T00:52:32;99188.94;;;15.93;69.49
21359;BME280;13506;50.852;20.632;2022-07-18T00:55:00;99182.75;;;15.94;69.09
21359;BME280;13506;50.852;20.632;2022-07-18T00:57:28;99189.03;;;15.92;69.19
21359;BME280;13506;50.852;20.632;2022-07-18T00:59:57;99185.88;;;15.86;69.30
21359;BME280;13506;50.852;20.632;2022-07-18T01:02:42;99187.97;;;15.81;69.38
21359;BME280;13506;50.852;20.632;2022-07-18T01:05:10;99183.88;;;15.77;69.39
21359;BME280;13506;50.852;20.632;2022-07-18T01:07:37;99183.50;;;15.69;69.53
21359;BME280;13506;50.852;20.632;2022-07-18T01:10:06;99184.56;;;15.66;69.38
21359;BME280;13506;50.852;20.632;2022-07-18T01:12:34;99176.13;;;15.61;69.57
21359;BME280;13506;50.852;20.632;2022-07-18T01:15:05;99171.28;;;15.55;70.24
21359;BME280;13506;50.852;20.632;2022-07-18T01:17:33;99182.81;;;15.53;70.09
21359;BME280;13506;50.852;20.632;2022-07-18T01:20:01;99179.66;;;15.47;69.75
21359;BME280;13506;50.852;20.632;2022-07-18T01:22:30;99181.53;;;15.45;69.73
21359;BME280;13506;50.852;20.632;2022-07-18T01:24:58;99180.97;;;15.40;69.91
21359;BME280;13506;50.852;20.632;2022-07-18T01:27:26;99169.22;;;15.33;70.43
21359;BME280;13506;50.852;20.632;2022-07-18T01:29:53;99180.00;;;15.29;71.60
21359;BME280;13506;50.852;20.632;2022-07-18T01:32:21;99175.50;;;15.31;71.27
21359;BME280;13506;50.852;20.632;2022-07-18T01:34:50;99180.41;;;15.22;72.40
21359;BME280;13506;50.852;20.632;2022-07-18T01:37:17;99172.44;;;15.24;71.63
21359;BME280;13506;50.852;20.632;2022-07-18T01:39:47;99180.88;;;15.15;71.69
21359;BME280;13506;50.852;20.632;2022-07-18T01:42:15;99177.03;;;15.20;71.13
21359;BME280;13506;50.852;20.632;2022-07-18T01:44:44;99171.03;;;15.18;71.60
21359;BME280;13506;50.852;20.632;2022-07-18T01:47:12;99169.25;;;15.19;70.91
21359;BME280;13506;50.852;20.632;2022-07-18T01:49:40;99169.66;;;15.13;71.02
21359;BME280;13506;50.852;20.632;2022-07-18T01:52:08;99173.59;;;15.05;72.25
21359;BME280;13506;50.852;20.632;2022-07-18T01:54:37;99174.06;;;14.98;72.45
21359;BME280;13506;50.852;20.632;2022-07-18T01:57:07;99163.97;;;14.92;73.56
21359;BME280;13506;50.852;20.632;2022-07-18T01:59:35;99171.22;;;14.88;72.82
21359;BME280;13506;50.852;20.632;2022-07-18T02:02:03;99176.25;;;14.91;73.34
21359;BME280;13506;50.852;20.632;2022-07-18T02:04:35;99179.59;;;14.93;73.01
21359;BME280;13506;50.852;20.632;2022-07-18T02:07:32;99177.94;;;14.92;73.38
21359;BME280;13506;50.852;20.632;2022-07-18T02:10:01;99174.75;;;14.87;73.99
21359;BME280;13506;50.852;20.632;2022-07-18T02:12:31;99184.31;;;14.88;73.86
21359;BME280;13506;50.852;20.632;2022-07-18T02:14:58;99189.34;;;14.77;74.37
21359;BME280;13506;50.852;20.632;2022-07-18T02:17:26;99182.81;;;14.84;72.59
21359;BME280;13506;50.852;20.632;2022-07-18T02:19:53;99180.75;;;14.75;73.27
21359;BME280;13506;50.852;20.632;2022-07-18T02:22:21;99188.81;;;14.72;73.56
21359;BME280;13506;50.852;20.632;2022-07-18T02:24:50;99183.56;;;14.57;74.20
21359;BME280;13506;50.852;20.632;2022-07-18T02:27:18;99189.56;;;14.59;74.07
21359;BME280;13506;50.852;20.632;2022-07-18T02:29:47;99178.88;;;14.62;74.11
21359;BME280;13506;50.852;20.632;2022-07-18T02:32:15;99185.44;;;14.55;74.50
21359;BME280;13506;50.852;20.632;2022-07-18T02:34:43;99180.72;;;14.46;75.73
21359;BME280;13506;50.852;20.632;2022-07-18T02:37:11;99183.34;;;14.46;75.55
21359;BME280;13506;50.852;20.632;2022-07-18T02:39:39;99178.19;;;14.30;76.81
21359;BME280;13506;50.852;20.632;2022-07-18T02:42:06;99182.59;;;14.44;75.13
21359;BME280;13506;50.852;20.632;2022-07-18T02:44:34;99180.91;;;14.43;74.56
21359;BME280;13506;50.852;20.632;2022-07-18T02:47:03;99191.28;;;14.44;74.36
21359;BME280;13506;50.852;20.632;2022-07-18T02:49:31;99186.13;;;14.43;74.51
21359;BME280;13506;50.852;20.632;2022-07-18T02:52:04;99195.97;;;14.39;75.38
21359;BME280;13506;50.852;20.632;2022-07-18T02:54:34;99184.00;;;14.35;74.92
21359;BME280;13506;50.852;20.632;2022-07-18T02:57:03;99188.28;;;14.36;73.36
21359;BME280;13506;50.852;20.632;2022-07-18T02:59:32;99193.34;;;14.25;74.96
21359;BME280;13506;50.852;20.632;2022-07-18T03:02:00;99192.31;;;14.28;75.18
21359;BME280;13506;50.852;20.632;2022-07-18T03:04:29;99192.94;;;14.17;76.11
21359;BME280;13506;50.852;20.632;2022-07-18T03:06:56;99189.13;;;14.22;75.96
21359;BME280;13506;50.852;20.632;2022-07-18T03:09:24;99196.31;;;14.19;77.52
21359;BME280;13506;50.852;20.632;2022-07-18T03:11:54;99193.34;;;14.25;76.36
21359;BME280;13506;50.852;20.632;2022-07-18T03:14:22;99193.13;;;14.28;75.90
21359;BME280;13506;50.852;20.632;2022-07-18T03:16:50;99184.16;;;14.32;76.28
21359;BME280;13506;50.852;20.632;2022-07-18T03:19:18;99185.66;;;14.36;76.39
21359;BME280;13506;50.852;20.632;2022-07-18T03:21:47;99195.56;;;14.45;75.88
21359;BME280;13506;50.852;20.632;2022-07-18T03:24:15;99196.16;;;14.51;75.43
21359;BME280;13506;50.852;20.632;2022-07-18T03:26:43;99191.59;;;14.54;75.27
21359;BME280;13506;50.852;20.632;2022-07-18T03:29:11;99201.44;;;14.65;74.65
21359;BME280;13506;50.852;20.632;2022-07-18T03:31:39;99212.53;;;14.69;74.44
21359;BME280;13506;50.852;20.632;2022-07-18T03:34:07;99199.81;;;14.77;74.71
21359;BME280;13506;50.852;20.632;2022-07-18T03:36:34;99199.28;;;14.86;74.41
21359;BME280;13506;50.852;20.632;2022-07-18T03:39:04;99198.91;;;14.92;74.25
21359;BME280;13506;50.852;20.632;2022-07-18T03:41:32;99211.41;;;15.01;73.75
21359;BME280;13506;50.852;20.632;2022-07-18T03:44:00;99205.06;;;15.05;73.87
21359;BME280;13506;50.852;20.632;2022-07-18T03:46:28;99211.56;;;15.13;73.45
21359;BME280;13506;50.852;20.632;2022-07-18T03:48:56;99202.19;;;15.23;73.69
21359;BME280;13506;50.852;20.632;2022-07-18T03:51:23;99200.78;;;15.32;73.38
21359;BME280;13506;50.852;20.632;2022-07-18T03:53:51;99205.72;;;15.36;73.26
21359;BME280;13506;50.852;20.632;2022-07-18T03:56:20;99208.06;;;15.41;73.74
21359;BME280;13506;50.852;20.632;2022-07-18T03:58:48;99206.63;;;15.50;73.87
21359;BME280;13506;50.852;20.632;2022-07-18T04:01:16;99208.66;;;15.59;73.71
21359;BME280;13506;50.852;20.632;2022-07-18T04:03:44;99212.44;;;15.67;73.41
21359;BME280;13506;50.852;20.632;2022-07-18T04:06:11;99214.41;;;15.78;73.20
21359;BME280;13506;50.852;20.632;2022-07-18T04:08:39;99219.25;;;15.84;72.82
21359;BME280;13506;50.852;20.632;2022-07-18T04:11:06;99214.25;;;15.94;72.78
21359;BME280;13506;50.852;20.632;2022-07-18T04:13:35;99214.47;;;16.04;72.64
21359;BME280;13506;50.852;20.632;2022-07-18T04:16:02;99218.38;;;16.11;72.06
21359;BME280;13506;50.852;20.632;2022-07-18T04:18:30;99215.13;;;16.20;71.86
21359;BME280;13506;50.852;20.632;2022-07-18T04:20:57;99218.91;;;16.29;71.78
21359;BME280;13506;50.852;20.632;2022-07-18T04:23:25;99220.19;;;16.36;71.49
21359;BME280;13506;50.852;20.632;2022-07-18T04:25:53;99219.56;;;16.45;70.81
21359;BME280;13506;50.852;20.632;2022-07-18T04:28:20;99221.88;;;16.50;70.59
21359;BME280;13506;50.852;20.632;2022-07-18T04:30:49;99211.44;;;16.61;70.30
21359;BME280;13506;50.852;20.632;2022-07-18T04:33:17;99221.22;;;16.59;69.86
21359;BME280;13506;50.852;20.632;2022-07-18T04:35:44;99224.16;;;16.67;68.63
21359;BME280;13506;50.852;20.632;2022-07-18T04:38:12;99220.06;;;16.76;69.19
21359;BME280;13506;50.852;20.632;2022-07-18T04:40:40;99219.56;;;16.84;68.28
21359;BME280;13506;50.852;20.632;2022-07-18T04:43:08;99217.25;;;16.92;67.72
21359;BME280;13506;50.852;20.632;2022-07-18T04:45:36;99214.69;;;17.03;68.18
21359;BME280;13506;50.852;20.632;2022-07-18T04:48:06;99214.06;;;17.13;66.33
21359;BME280;13506;50.852;20.632;2022-07-18T04:50:34;99211.09;;;17.17;66.83
21359;BME280;13506;50.852;20.632;2022-07-18T04:53:01;99211.16;;;17.28;66.52
21359;BME280;13506;50.852;20.632;2022-07-18T04:55:29;99203.91;;;17.32;64.13
21359;BME280;13506;50.852;20.632;2022-07-18T04:57:56;99208.38;;;17.43;64.61
21359;BME280;13506;50.852;20.632;2022-07-18T05:00:25;99212.03;;;17.53;64.71
21359;BME280;13506;50.852;20.632;2022-07-18T05:02:55;99206.06;;;17.62;63.92
21359;BME280;13506;50.852;20.632;2022-07-18T05:05:26;99208.16;;;17.70;64.45
21359;BME280;13506;50.852;20.632;2022-07-18T05:07:54;99207.28;;;17.82;63.88
21359;BME280;13506;50.852;20.632;2022-07-18T05:10:23;99207.06;;;17.97;62.65
21359;BME280;13506;50.852;20.632;2022-07-18T05:12:53;99210.72;;;18.07;62.97
21359;BME280;13506;50.852;20.632;2022-07-18T05:15:23;99199.59;;;18.15;62.60
21359;BME280;13506;50.852;20.632;2022-07-18T05:17:51;99202.16;;;18.27;60.93
21359;BME280;13506;50.852;20.632;2022-07-18T05:20:22;99201.22;;;18.40;61.02
21359;BME280;13506;50.852;20.632;2022-07-18T05:22:51;99199.06;;;18.45;61.50
21359;BME280;13506;50.852;20.632;2022-07-18T05:25:21;99202.66;;;18.55;60.83
21359;BME280;13506;50.852;20.632;2022-07-18T05:27:49;99201.00;;;18.65;61.01
21359;BME280;13506;50.852;20.632;2022-07-18T05:30:17;99200.75;;;18.68;59.99
21359;BME280;13506;50.852;20.632;2022-07-18T05:32:45;99197.63;;;18.75;60.88
21359;BME280;13506;50.852;20.632;2022-07-18T05:35:13;99190.72;;;18.85;60.26
21359;BME280;13506;50.852;20.632;2022-07-18T05:37:42;99205.69;;;18.96;60.45
21359;BME280;13506;50.852;20.632;2022-07-18T05:40:14;99203.75;;;19.09;60.37
21359;BME280;13506;50.852;20.632;2022-07-18T05:42:42;99208.53;;;19.15;59.67
21359;BME280;13506;50.852;20.632;2022-07-18T05:45:11;99199.53;;;19.29;58.76
21359;BME280;13506;50.852;20.632;2022-07-18T05:47:38;99199.03;;;19.35;58.51
21359;BME280;13506;50.852;20.632;2022-07-18T05:50:08;99199.72;;;19.48;58.22
21359;BME280;13506;50.852;20.632;2022-07-18T05:52:36;99207.59;;;19.60;58.47
21359;BME280;13506;50.852;20.632;2022-07-18T05:55:06;99203.97;;;19.72;57.60
21359;BME280;13506;50.852;20.632;2022-07-18T05:57:35;99197.88;;;19.71;57.31
21359;BME280;13506;50.852;20.632;2022-07-18T06:00:06;99195.31;;;19.81;56.38
21359;BME280;13506;50.852;20.632;2022-07-18T06:02:35;99197.56;;;19.86;57.08
21359;BME280;13506;50.852;20.632;2022-07-18T06:05:04;99201.75;;;19.88;55.95
21359;BME280;13506;50.852;20.632;2022-07-18T06:07:32;99192.34;;;19.96;55.41
21359;BME280;13506;50.852;20.632;2022-07-18T06:09:59;99189.91;;;20.04;55.57
21359;BME280;13506;50.852;20.632;2022-07-18T06:12:29;99199.19;;;20.19;54.78
21359;BME280;13506;50.852;20.632;2022-07-18T06:14:59;99201.19;;;20.27;54.74
21359;BME280;13506;50.852;20.632;2022-07-18T06:17:27;99204.59;;;20.39;54.84
21359;BME280;13506;50.852;20.632;2022-07-18T06:19:56;99206.84;;;20.43;55.25
21359;BME280;13506;50.852;20.632;2022-07-18T06:22:24;99208.56;;;20.54;54.17
21359;BME280;13506;50.852;20.632;2022-07-18T06:24:53;99210.75;;;20.70;55.11
21359;BME280;13506;50.852;20.632;2022-07-18T06:27:20;99207.63;;;20.86;54.69
21359;BME280;13506;50.852;20.632;2022-07-18T06:29:47;99213.69;;;21.07;55.24
21359;BME280;13506;50.852;20.632;2022-07-18T06:32:16;99212.91;;;21.26;55.12
21359;BME280;13506;50.852;20.632;2022-07-18T06:34:44;99204.91;;;21.47;52.74
21359;BME280;13506;50.852;20.632;2022-07-18T06:37:12;99210.66;;;21.72;51.84
21359;BME280;13506;50.852;20.632;2022-07-18T06:39:39;99207.13;;;22.01;52.67
21359;BME280;13506;50.852;20.632;2022-07-18T06:42:06;99212.03;;;22.25;53.23
21359;BME280;13506;50.852;20.632;2022-07-18T06:44:34;99206.56;;;22.46;50.88
21359;BME280;13506;50.852;20.632;2022-07-18T06:47:01;99191.84;;;22.61;51.33
21359;BME280;13506;50.852;20.632;2022-07-18T06:49:30;99204.63;;;22.75;50.55
21359;BME280;13506;50.852;20.632;2022-07-18T06:51:57;99199.91;;;22.69;49.46
21359;BME280;13506;50.852;20.632;2022-07-18T06:54:25;99205.72;;;22.83;49.84
21359;BME280;13506;50.852;20.632;2022-07-18T06:56:54;99204.41;;;22.96;49.55
21359;BME280;13506;50.852;20.632;2022-07-18T06:59:22;99205.06;;;22.98;48.31
21359;BME280;13506;50.852;20.632;2022-07-18T07:01:49;99208.09;;;23.13;48.74
21359;BME280;13506;50.852;20.632;2022-07-18T07:04:17;99212.81;;;23.20;47.79
21359;BME280;13506;50.852;20.632;2022-07-18T07:06:46;99216.94;;;23.32;48.18
21359;BME280;13506;50.852;20.632;2022-07-18T07:09:13;99216.06;;;23.41;46.69
21359;BME280;13506;50.852;20.632;2022-07-18T07:11:40;99217.34;;;23.55;45.03
21359;BME280;13506;50.852;20.632;2022-07-18T07:14:08;99213.19;;;23.70;45.61
21359;BME280;13506;50.852;20.632;2022-07-18T07:16:36;99217.78;;;23.78;45.48
21359;BME280;13506;50.852;20.632;2022-07-18T07:19:04;99211.94;;;23.92;46.03
21359;BME280;13506;50.852;20.632;2022-07-18T07:21:31;99204.38;;;24.06;45.97
21359;BME280;13506;50.852;20.632;2022-07-18T07:24:00;99202.88;;;24.03;45.63
21359;BME280;13506;50.852;20.632;2022-07-18T07:26:28;99212.44;;;24.14;44.73
21359;BME280;13506;50.852;20.632;2022-07-18T07:28:55;99207.91;;;24.32;45.37
21359;BME280;13506;50.852;20.632;2022-07-18T07:31:23;99213.78;;;24.44;44.11
21359;BME280;13506;50.852;20.632;2022-07-18T07:33:51;99201.41;;;24.53;44.05
21359;BME280;13506;50.852;20.632;2022-07-18T07:36:18;99207.31;;;24.47;44.81
21359;BME280;13506;50.852;20.632;2022-07-18T07:38:48;99200.81;;;24.67;44.19
21359;BME280;13506;50.852;20.632;2022-07-18T07:41:17;99201.53;;;24.77;43.92
21359;BME280;13506;50.852;20.632;2022-07-18T07:43:44;99204.97;;;24.96;43.28
21359;BME280;13506;50.852;20.632;2022-07-18T07:46:12;99203.19;;;25.13;42.81
21359;BME280;13506;50.852;20.632;2022-07-18T07:48:39;99204.59;;;25.33;41.98
21359;BME280;13506;50.852;20.632;2022-07-18T07:51:09;99209.91;;;25.33;42.23
21359;BME280;13506;50.852;20.632;2022-07-18T07:53:37;99200.13;;;25.50;42.62
21359;BME280;13506;50.852;20.632;2022-07-18T07:56:05;99208.34;;;25.73;41.73
21359;BME280;13506;50.852;20.632;2022-07-18T07:58:34;99196.00;;;25.72;40.95
21359;BME280;13506;50.852;20.632;2022-07-18T08:01:02;99201.84;;;25.68;40.94
21359;BME280;13506;50.852;20.632;2022-07-18T08:03:30;99204.03;;;25.80;41.01
21359;BME280;13506;50.852;20.632;2022-07-18T08:05:57;99203.19;;;25.72;40.53
21359;BME280;13506;50.852;20.632;2022-07-18T08:08:25;99195.16;;;25.80;41.08
21359;BME280;13506;50.852;20.632;2022-07-18T08:10:53;99203.84;;;25.74;39.98
21359;BME280;13506;50.852;20.632;2022-07-18T08:13:21;99194.03;;;25.83;41.10
21359;BME280;13506;50.852;20.632;2022-07-18T08:15:50;99206.91;;;26.04;40.71
21359;BME280;13506;50.852;20.632;2022-07-18T08:18:18;99180.69;;;26.07;42.03
21359;BME280;13506;50.852;20.632;2022-07-18T08:20:45;99196.84;;;26.30;39.50
21359;BME280;13506;50.852;20.632;2022-07-18T08:23:13;99191.81;;;26.44;39.57
21359;BME280;13506;50.852;20.632;2022-07-18T08:25:45;99198.34;;;26.57;39.24
21359;BME280;13506;50.852;20.632;2022-07-18T08:28:14;99193.00;;;26.57;38.94
21359;BME280;13506;50.852;20.632;2022-07-18T08:30:41;99191.94;;;26.75;38.64
21359;BME280;13506;50.852;20.632;2022-07-18T08:33:10;99195.16;;;27.01;38.10
21359;BME280;13506;50.852;20.632;2022-07-18T08:35:38;99189.25;;;27.23;38.48
21359;BME280;13506;50.852;20.632;2022-07-18T08:38:05;99199.13;;;27.45;38.60
21359;BME280;13506;50.852;20.632;2022-07-18T08:40:33;99196.91;;;27.26;37.46
21359;BME280;13506;50.852;20.632;2022-07-18T08:43:01;99183.81;;;27.39;38.65
21359;BME280;13506;50.852;20.632;2022-07-18T08:45:29;99201.09;;;27.51;38.03
21359;BME280;13506;50.852;20.632;2022-07-18T08:47:57;99186.06;;;27.50;38.62
21359;BME280;13506;50.852;20.632;2022-07-18T08:50:26;99181.63;;;27.66;39.08
21359;BME280;13506;50.852;20.632;2022-07-18T08:52:55;99180.84;;;27.80;36.46
21359;BME280;13506;50.852;20.632;2022-07-18T08:55:23;99184.47;;;27.87;36.38
21359;BME280;13506;50.852;20.632;2022-07-18T08:57:50;99193.81;;;27.91;36.29
21359;BME280;13506;50.852;20.632;2022-07-18T09:00:19;99187.56;;;27.99;36.38
21359;BME280;13506;50.852;20.632;2022-07-18T09:02:55;99190.84;;;27.86;36.34
21359;BME280;13506;50.852;20.632;2022-07-18T09:05:23;99181.59;;;28.12;36.62
21359;BME280;13506;50.852;20.632;2022-07-18T09:07:52;99184.38;;;28.18;35.62
21359;BME280;13506;50.852;20.632;2022-07-18T09:10:42;99185.84;;;28.21;34.85
21359;BME280;13506;50.852;20.632;2022-07-18T09:13:14;99190.28;;;28.14;35.14
21359;BME280;13506;50.852;20.632;2022-07-18T09:16:01;99189.94;;;28.32;35.41
21359;BME280;13506;50.852;20.632;2022-07-18T09:18:31;99170.38;;;28.31;35.18
21359;BME280;13506;50.852;20.632;2022-07-18T09:21:00;99184.94;;;28.14;34.47
21359;BME280;13506;50.852;20.632;2022-07-18T09:23:31;99188.09;;;28.17;34.87
21359;BME280;13506;50.852;20.632;2022-07-18T09:26:00;99185.78;;;28.29;35.05
21359;BME280;13506;50.852;20.632;2022-07-18T09:28:27;99186.81;;;28.28;35.70
21359;BME280;13506;50.852;20.632;2022-07-18T09:30:56;99189.69;;;28.41;34.55
21359;BME280;13506;50.852;20.632;2022-07-18T09:33:25;99189.88;;;28.55;34.00
21359;BME280;13506;50.852;20.632;2022-07-18T09:35:53;99193.63;;;28.31;34.45
21359;BME280;13506;50.852;20.632;2022-07-18T09:38:22;99184.47;;;28.25;34.54
21359;BME280;13506;50.852;20.632;2022-07-18T09:40:54;99193.59;;;28.16;35.25
21359;BME280;13506;50.852;20.632;2022-07-18T09:43:24;99180.97;;;28.25;36.88
21359;BME280;13506;50.852;20.632;2022-07-18T09:45:55;99181.00;;;28.39;35.47
21359;BME280;13506;50.852;20.632;2022-07-18T09:48:24;99184.41;;;28.48;36.00
21359;BME280;13506;50.852;20.632;2022-07-18T09:50:54;99180.22;;;28.54;35.38
21359;BME280;13506;50.852;20.632;2022-07-18T09:53:23;99184.78;;;28.45;35.64
21359;BME280;13506;50.852;20.632;2022-07-18T09:55:54;99171.00;;;28.33;35.10
21359;BME280;13506;50.852;20.632;2022-07-18T09:58:24;99184.94;;;28.14;36.13
21359;BME280;13506;50.852;20.632;2022-07-18T10:00:53;99177.56;;;28.31;35.53
21359;BME280;13506;50.852;20.632;2022-07-18T10:03:22;99172.44;;;28.59;35.18
21359;BME280;13506;50.852;20.632;2022-07-18T10:05:54;99167.63;;;28.69;35.00
21359;BME280;13506;50.852;20.632;2022-07-18T10:08:25;99173.16;;;28.82;34.87
21359;BME280;13506;50.852;20.632;2022-07-18T10:10:56;99174.81;;;28.98;34.86
21359;BME280;13506;50.852;20.632;2022-07-18T10:13:27;99164.19;;;28.46;35.85
21359;BME280;13506;50.852;20.632;2022-07-18T10:15:56;99170.22;;;28.77;34.80
21359;BME280;13506;50.852;20.632;2022-07-18T10:18:26;99172.91;;;28.77;34.88
21359;BME280;13506;50.852;20.632;2022-07-18T10:20:58;99169.28;;;29.00;34.57
21359;BME280;13506;50.852;20.632;2022-07-18T10:23:29;99172.50;;;29.10;34.57
21359;BME280;13506;50.852;20.632;2022-07-18T10:26:16;99167.16;;;28.80;34.90
21359;BME280;13506;50.852;20.632;2022-07-18T10:29:14;99159.41;;;28.86;34.56
21359;BME280;13506;50.852;20.632;2022-07-18T10:32:02;99171.66;;;28.95;35.08
21359;BME280;13506;50.852;20.632;2022-07-18T10:34:34;99164.09;;;29.13;35.20
21359;BME280;13506;50.852;20.632;2022-07-18T10:37:11;99181.59;;;29.31;34.71
21359;BME280;13506;50.852;20.632;2022-07-18T10:39:41;99169.72;;;29.40;34.87
21359;BME280;13506;50.852;20.632;2022-07-18T10:42:19;99175.06;;;29.18;34.81
21359;BME280;13506;50.852;20.632;2022-07-18T10:44:47;99167.78;;;29.12;36.04
21359;BME280;13506;50.852;20.632;2022-07-18T10:47:16;99170.03;;;28.79;36.54
21359;BME280;13506;50.852;20.632;2022-07-18T10:50:16;99165.78;;;28.85;35.52
21359;BME280;13506;50.852;20.632;2022-07-18T10:52:58;99167.38;;;28.79;35.55
21359;BME280;13506;50.852;20.632;2022-07-18T10:55:30;99158.88;;;28.60;36.06
21359;BME280;13506;50.852;20.632;2022-07-18T10:58:19;99157.31;;;28.66;36.02
21359;BME280;13506;50.852;20.632;2022-07-18T11:00:52;99157.28;;;28.96;36.29
21359;BME280;13506;50.852;20.632;2022-07-18T11:03:27;99154.91;;;29.22;34.85
21359;BME280;13506;50.852;20.632;2022-07-18T11:05:57;99144.66;;;29.26;34.54
21359;BME280;13506;50.852;20.632;2022-07-18T11:08:25;99144.94;;;29.16;36.05
21359;BME280;13506;50.852;20.632;2022-07-18T11:11:13;99145.03;;;29.08;36.03
21359;BME280;13506;50.852;20.632;2022-07-18T11:13:46;99153.44;;;29.05;35.09
21359;BME280;13506;50.852;20.632;2022-07-18T11:16:22;99149.94;;;29.19;35.24
21359;BME280;13506;50.852;20.632;2022-07-18T11:19:19;99146.00;;;29.37;34.41
21359;BME280;13506;50.852;20.632;2022-07-18T11:21:57;99143.06;;;29.32;34.81
21359;BME280;13506;50.852;20.632;2022-07-18T11:24:26;99135.50;;;29.42;34.40
21359;BME280;13506;50.852;20.632;2022-07-18T11:26:54;99134.69;;;29.41;34.59
21359;BME280;13506;50.852;20.632;2022-07-18T11:29:24;99129.13;;;29.43;35.09
21359;BME280;13506;50.852;20.632;2022-07-18T11:31:53;99135.09;;;29.38;35.41
21359;BME280;13506;50.852;20.632;2022-07-18T11:34:23;99131.94;;;28.98;35.75
21359;BME280;13506;50.852;20.632;2022-07-18T11:36:50;99133.28;;;29.09;34.64
21359;BME280;13506;50.852;20.632;2022-07-18T11:39:29;99122.63;;;29.31;34.93
21359;BME280;13506;50.852;20.632;2022-07-18T11:41:58;99115.34;;;29.46;34.65
21359;BME280;13506;50.852;20.632;2022-07-18T11:44:29;99114.63;;;29.59;34.25
21359;BME280;13506;50.852;20.632;2022-07-18T11:47:06;99116.06;;;29.76;34.07
21359;BME280;13506;50.852;20.632;2022-07-18T11:49:36;99110.19;;;29.94;34.72
21359;BME280;13506;50.852;20.632;2022-07-18T11:52:05;99117.72;;;29.77;35.18
21359;BME280;13506;50.852;20.632;2022-07-18T11:54:33;99115.81;;;29.99;34.32
21359;BME280;13506;50.852;20.632;2022-07-18T11:57:01;99107.03;;;30.12;34.69
21359;BME280;13506;50.852;20.632;2022-07-18T11:59:42;99100.63;;;30.13;34.58
21359;BME280;13506;50.852;20.632;2022-07-18T12:02:10;99101.56;;;29.99;34.54
21359;BME280;13506;50.852;20.632;2022-07-18T12:04:39;99116.88;;;29.77;33.77
21359;BME280;13506;50.852;20.632;2022-07-18T12:07:20;99103.06;;;29.80;33.70
21359;BME280;13506;50.852;20.632;2022-07-18T12:09:48;99100.25;;;29.67;34.99
21359;BME280;13506;50.852;20.632;2022-07-18T12:12:18;99100.34;;;29.73;35.45
21359;BME280;13506;50.852;20.632;2022-07-18T12:14:56;99088.84;;;29.58;35.36
21359;BME280;13506;50.852;20.632;2022-07-18T12:17:25;99099.88;;;29.70;34.30
21359;BME280;13506;50.852;20.632;2022-07-18T12:19:52;99096.72;;;29.59;34.58
21359;BME280;13506;50.852;20.632;2022-07-18T12:22:35;99095.09;;;29.65;35.03
21359;BME280;13506;50.852;20.632;2022-07-18T12:25:04;99091.97;;;29.83;34.34
21359;BME280;13506;50.852;20.632;2022-07-18T12:27:35;99086.94;;;30.01;33.73
21359;BME280;13506;50.852;20.632;2022-07-18T12:30:11;99092.84;;;30.25;33.79
21359;BME280;13506;50.852;20.632;2022-07-18T12:32:46;99089.41;;;30.31;34.01
21359;BME280;13506;50.852;20.632;2022-07-18T12:35:18;99086.63;;;30.24;33.51
21359;BME280;13506;50.852;20.632;2022-07-18T12:37:56;99088.91;;;30.21;35.15
21359;BME280;13506;50.852;20.632;2022-07-18T12:40:26;99090.91;;;30.40;34.54
21359;BME280;13506;50.852;20.632;2022-07-18T12:43:08;99082.44;;;30.43;34.46
21359;BME280;13506;50.852;20.632;2022-07-18T12:45:39;99091.63;;;30.28;34.42
21359;BME280;13506;50.852;20.632;2022-07-18T12:48:09;99081.16;;;30.04;33.80
21359;BME280;13506;50.852;20.632;2022-07-18T12:50:39;99094.16;;;29.73;34.79
21359;BME280;13506;50.852;20.632;2022-07-18T12:53:08;99083.41;;;29.73;35.56
21359;BME280;13506;50.852;20.632;2022-07-18T12:55:35;99066.09;;;29.75;34.43
21359;BME280;13506;50.852;20.632;2022-07-18T12:58:04;99073.69;;;29.72;34.96
21359;BME280;13506;50.852;20.632;2022-07-18T13:00:32;99065.00;;;29.91;34.27
21359;BME280;13506;50.852;20.632;2022-07-18T13:03:01;99067.97;;;30.10;33.76