sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71770;BME280;66386;52.122;5.420;2023-04-10T00:01:59;102243.44;;;7.58;74.27
71770;BME280;66386;52.122;5.420;2023-04-10T00:04:25;102228.09;;;7.58;73.80
71770;BME280;66386;52.122;5.420;2023-04-10T00:06:53;102219.53;;;7.59;73.49
71770;BME280;66386;52.122;5.420;2023-04-10T00:09:20;102220.41;;;7.60;73.40
71770;BME280;66386;52.122;5.420;2023-04-10T00:11:46;102214.44;;;7.56;73.40
71770;BME280;66386;52.122;5.420;2023-04-10T00:14:13;102214.44;;;7.55;73.67
71770;BME280;66386;52.122;5.420;2023-04-10T00:16:39;102213.59;;;7.51;73.53
71770;BME280;66386;52.122;5.420;2023-04-10T00:19:06;102210.19;;;7.49;73.98
71770;BME280;66386;52.122;5.420;2023-04-10T00:21:33;102203.41;;;7.45;74.18
71770;BME280;66386;52.122;5.420;2023-04-10T00:23:59;102200.81;;;7.40;73.95
71770;BME280;66386;52.122;5.420;2023-04-10T00:26:26;102196.59;;;7.38;74.32
71770;BME280;66386;52.122;5.420;2023-04-10T00:28:52;102193.16;;;7.34;74.30
71770;BME280;66386;52.122;5.420;2023-04-10T00:31:19;102188.91;;;7.33;74.42
71770;BME280;66386;52.122;5.420;2023-04-10T00:33:45;102177.81;;;7.31;74.15
71770;BME280;66386;52.122;5.420;2023-04-10T00:36:12;102176.09;;;7.31;73.94
71770;BME280;66386;52.122;5.420;2023-04-10T00:38:38;102180.38;;;7.29;74.39
71770;BME280;66386;52.122;5.420;2023-04-10T00:41:05;102176.13;;;7.27;74.42
71770;BME280;66386;52.122;5.420;2023-04-10T00:43:32;102165.91;;;7.22;74.41
71770;BME280;66386;52.122;5.420;2023-04-10T00:45:58;102166.75;;;7.18;74.61
71770;BME280;66386;52.122;5.420;2023-04-10T00:48:25;102161.66;;;7.13;74.95
71770;BME280;66386;52.122;5.420;2023-04-10T00:50:51;102175.28;;;7.11;75.12
71770;BME280;66386;52.122;5.420;2023-04-10T00:53:18;102160.81;;;7.10;75.14
71770;BME280;66386;52.122;5.420;2023-04-10T00:55:45;102166.78;;;7.09;74.74
71770;BME280;66386;52.122;5.420;2023-04-10T00:58:12;102159.94;;;7.06;74.77
71770;BME280;66386;52.122;5.420;2023-04-10T01:00:40;102158.25;;;7.04;74.85
71770;BME280;66386;52.122;5.420;2023-04-10T01:03:08;102154.00;;;7.06;74.94
71770;BME280;66386;52.122;5.420;2023-04-10T01:05:43;102161.66;;;7.06;74.68
71770;BME280;66386;52.122;5.420;2023-04-10T01:08:27;102154.84;;;7.06;74.80
71770;BME280;66386;52.122;5.420;2023-04-10T01:11:29;102149.72;;;7.08;74.90
71770;BME280;66386;52.122;5.420;2023-04-10T01:14:22;102155.69;;;7.10;74.71
71770;BME280;66386;52.122;5.420;2023-04-10T01:17:02;102150.59;;;7.10;74.82
71770;BME280;66386;52.122;5.420;2023-04-10T01:22:45;102142.06;;;7.08;74.96
71770;BME280;66386;52.122;5.420;2023-04-10T01:30:27;102133.53;;;7.09;74.98
71770;BME280;66386;52.122;5.420;2023-04-10T01:32:58;102123.31;;;7.07;74.93
71770;BME280;66386;52.122;5.420;2023-04-10T01:35:28;102129.28;;;7.05;74.92
71770;BME280;66386;52.122;5.420;2023-04-10T01:37:56;102128.44;;;7.01;75.05
71770;BME280;66386;52.122;5.420;2023-04-10T01:40:25;102122.47;;;7.01;75.23
71770;BME280;66386;52.122;5.420;2023-04-10T01:42:55;102121.63;;;6.95;75.21
71770;BME280;66386;52.122;5.420;2023-04-10T01:45:27;102115.66;;;6.98;75.64
71770;BME280;66386;52.122;5.420;2023-04-10T01:47:54;102116.50;;;7.02;75.76
71770;BME280;66386;52.122;5.420;2023-04-10T01:50:21;102109.69;;;7.11;75.35
71770;BME280;66386;52.122;5.420;2023-04-10T01:52:53;102107.09;;;7.19;75.36
71770;BME280;66386;52.122;5.420;2023-04-10T01:55:20;102107.09;;;7.22;75.05
71770;BME280;66386;52.122;5.420;2023-04-10T01:57:47;102104.50;;;7.34;74.91
71770;BME280;66386;52.122;5.420;2023-04-10T02:00:15;102100.25;;;7.35;74.94
71770;BME280;66386;52.122;5.420;2023-04-10T02:02:42;102103.66;;;7.34;74.76
71770;BME280;66386;52.122;5.420;2023-04-10T02:05:09;102097.69;;;7.37;74.78
71770;BME280;66386;52.122;5.420;2023-04-10T02:07:45;102098.50;;;7.40;74.90
71770;BME280;66386;52.122;5.420;2023-04-10T02:10:19;102096.78;;;7.45;74.68
71770;BME280;66386;52.122;5.420;2023-04-10T02:12:51;102097.63;;;7.44;74.51
71770;BME280;66386;52.122;5.420;2023-04-10T02:15:20;102099.34;;;7.44;74.77
71770;BME280;66386;52.122;5.420;2023-04-10T02:17:48;102093.38;;;7.48;74.38
71770;BME280;66386;52.122;5.420;2023-04-10T02:20:16;102095.94;;;7.46;74.72
71770;BME280;66386;52.122;5.420;2023-04-10T02:22:44;102096.81;;;7.42;74.78
71770;BME280;66386;52.122;5.420;2023-04-10T02:25:10;102094.25;;;7.42;74.69
71770;BME280;66386;52.122;5.420;2023-04-10T02:27:38;102090.84;;;7.45;74.61
71770;BME280;66386;52.122;5.420;2023-04-10T02:30:05;102088.28;;;7.46;74.57
71770;BME280;66386;52.122;5.420;2023-04-10T02:32:32;102088.25;;;7.48;74.28
71770;BME280;66386;52.122;5.420;2023-04-10T02:34:59;102085.69;;;7.49;74.51
71770;BME280;66386;52.122;5.420;2023-04-10T02:37:27;102095.06;;;7.49;74.43
71770;BME280;66386;52.122;5.420;2023-04-10T02:39:54;102089.94;;;7.54;74.27
71770;BME280;66386;52.122;5.420;2023-04-10T02:42:21;102090.81;;;7.51;74.38
71770;BME280;66386;52.122;5.420;2023-04-10T02:44:47;102085.72;;;7.48;74.21
71770;BME280;66386;52.122;5.420;2023-04-10T02:47:14;102081.44;;;7.44;74.30
71770;BME280;66386;52.122;5.420;2023-04-10T02:49:41;102080.59;;;7.40;74.38
71770;BME280;66386;52.122;5.420;2023-04-10T02:52:07;102084.03;;;7.42;74.50
71770;BME280;66386;52.122;5.420;2023-04-10T02:54:34;102082.31;;;7.41;74.57
71770;BME280;66386;52.122;5.420;2023-04-10T02:57:00;102086.59;;;7.38;74.65
71770;BME280;66386;52.122;5.420;2023-04-10T02:59:27;102085.72;;;7.40;74.62
71770;BME280;66386;52.122;5.420;2023-04-10T03:01:54;102086.63;;;7.34;74.63
71770;BME280;66386;52.122;5.420;2023-04-10T03:04:20;102095.13;;;7.37;74.80
71770;BME280;66386;52.122;5.420;2023-04-10T03:06:47;102090.00;;;7.33;74.61
71770;BME280;66386;52.122;5.420;2023-04-10T03:09:14;102100.25;;;7.32;74.89
71770;BME280;66386;52.122;5.420;2023-04-10T03:11:40;102099.38;;;7.30;74.74
71770;BME280;66386;52.122;5.420;2023-04-10T03:14:07;102093.44;;;7.28;74.95
71770;BME280;66386;52.122;5.420;2023-04-10T03:16:35;102091.72;;;7.25;74.95
71770;BME280;66386;52.122;5.420;2023-04-10T03:19:01;102093.47;;;7.23;74.94
71770;BME280;66386;52.122;5.420;2023-04-10T03:21:28;102085.78;;;7.22;75.09
71770;BME280;66386;52.122;5.420;2023-04-10T03:23:55;102088.34;;;7.23;75.06
71770;BME280;66386;52.122;5.420;2023-04-10T03:26:21;102079.81;;;7.21;75.18
71770;BME280;66386;52.122;5.420;2023-04-10T03:28:49;102087.50;;;7.16;75.08
71770;BME280;66386;52.122;5.420;2023-04-10T03:31:16;102078.97;;;7.16;75.17
71770;BME280;66386;52.122;5.420;2023-04-10T03:33:42;102084.09;;;7.14;74.88
71770;BME280;66386;52.122;5.420;2023-04-10T03:36:09;102073.88;;;7.11;75.10
71770;BME280;66386;52.122;5.420;2023-04-10T03:38:36;102080.69;;;7.08;75.21
71770;BME280;66386;52.122;5.420;2023-04-10T03:41:03;102072.19;;;7.06;75.49
71770;BME280;66386;52.122;5.420;2023-04-10T03:43:29;102072.19;;;7.03;75.41
71770;BME280;66386;52.122;5.420;2023-04-10T03:45:56;102067.94;;;7.02;75.45
71770;BME280;66386;52.122;5.420;2023-04-10T03:48:23;102073.06;;;7.02;75.23
71770;BME280;66386;52.122;5.420;2023-04-10T03:50:56;102070.50;;;7.02;75.40
71770;BME280;66386;52.122;5.420;2023-04-10T03:53:23;102068.78;;;6.99;75.31
71770;BME280;66386;52.122;5.420;2023-04-10T03:55:49;102073.91;;;6.96;75.50
71770;BME280;66386;52.122;5.420;2023-04-10T03:58:17;102064.53;;;6.90;75.64
71770;BME280;66386;52.122;5.420;2023-04-10T04:00:45;102069.66;;;6.89;75.44
71770;BME280;66386;52.122;5.420;2023-04-10T04:03:11;102054.34;;;6.86;75.75
71770;BME280;66386;52.122;5.420;2023-04-10T04:05:38;102051.78;;;6.87;75.78
71770;BME280;66386;52.122;5.420;2023-04-10T04:08:05;102042.41;;;6.86;75.69
71770;BME280;66386;52.122;5.420;2023-04-10T04:10:32;102038.16;;;6.84;75.79
71770;BME280;66386;52.122;5.420;2023-04-10T04:12:58;102038.16;;;6.79;75.57
71770;BME280;66386;52.122;5.420;2023-04-10T04:15:25;102039.03;;;6.76;75.76
71770;BME280;66386;52.122;5.420;2023-04-10T04:17:51;102039.88;;;6.71;75.82
71770;BME280;66386;52.122;5.420;2023-04-10T04:20:18;102037.34;;;6.68;75.85
71770;BME280;66386;52.122;5.420;2023-04-10T04:22:44;102035.63;;;6.65;76.03
71770;BME280;66386;52.122;5.420;2023-04-10T04:25:11;102033.91;;;6.64;75.82
71770;BME280;66386;52.122;5.420;2023-04-10T04:27:38;102038.19;;;6.63;75.86
71770;BME280;66386;52.122;5.420;2023-04-10T04:30:05;102039.03;;;6.62;76.14
71770;BME280;66386;52.122;5.420;2023-04-10T04:32:31;102040.75;;;6.62;76.25
71770;BME280;66386;52.122;5.420;2023-04-10T04:34:58;102039.88;;;6.60;76.52
71770;BME280;66386;52.122;5.420;2023-04-10T04:37:24;102029.69;;;6.61;76.25
71770;BME280;66386;52.122;5.420;2023-04-10T04:39:51;102036.47;;;6.62;76.57
71770;BME280;66386;52.122;5.420;2023-04-10T04:42:17;102030.53;;;6.63;76.45
71770;BME280;66386;52.122;5.420;2023-04-10T04:44:44;102029.69;;;6.64;76.37
71770;BME280;66386;52.122;5.420;2023-04-10T04:47:10;102026.25;;;6.62;76.50
71770;BME280;66386;52.122;5.420;2023-04-10T04:49:36;102022.00;;;6.60;76.59
71770;BME280;66386;52.122;5.420;2023-04-10T04:52:03;102021.16;;;6.59;76.39
71770;BME280;66386;52.122;5.420;2023-04-10T04:54:30;102021.16;;;6.58;76.65
71770;BME280;66386;52.122;5.420;2023-04-10T04:56:56;102019.44;;;6.55;76.88
71770;BME280;66386;52.122;5.420;2023-04-10T04:59:22;102020.34;;;6.53;76.89
71770;BME280;66386;52.122;5.420;2023-04-10T05:01:49;102021.19;;;6.53;76.92
71770;BME280;66386;52.122;5.420;2023-04-10T05:04:16;102033.94;;;6.53;76.79
71770;BME280;66386;52.122;5.420;2023-04-10T05:06:42;102022.88;;;6.53;76.82
71770;BME280;66386;52.122;5.420;2023-04-10T05:09:08;102020.31;;;6.50;76.99
71770;BME280;66386;52.122;5.420;2023-04-10T05:11:35;102015.19;;;6.51;76.86
71770;BME280;66386;52.122;5.420;2023-04-10T05:14:02;102016.06;;;6.50;76.89
71770;BME280;66386;52.122;5.420;2023-04-10T05:16:28;102010.97;;;6.50;77.03
71770;BME280;66386;52.122;5.420;2023-04-10T05:18:55;102005.84;;;6.49;76.99
71770;BME280;66386;52.122;5.420;2023-04-10T05:21:22;102010.09;;;6.51;76.93
71770;BME280;66386;52.122;5.420;2023-04-10T05:23:48;102005.00;;;6.54;76.80
71770;BME280;66386;52.122;5.420;2023-04-10T05:26:15;102014.34;;;6.54;77.00
71770;BME280;66386;52.122;5.420;2023-04-10T05:28:42;102010.09;;;6.57;77.11
71770;BME280;66386;52.122;5.420;2023-04-10T05:31:08;102006.69;;;6.61;77.12
71770;BME280;66386;52.122;5.420;2023-04-10T05:33:35;102009.25;;;6.63;77.04
71770;BME280;66386;52.122;5.420;2023-04-10T05:36:01;102004.13;;;6.69;76.89
71770;BME280;66386;52.122;5.420;2023-04-10T05:38:28;102009.22;;;6.75;76.60
71770;BME280;66386;52.122;5.420;2023-04-10T05:40:54;101998.13;;;6.81;76.18
71770;BME280;66386;52.122;5.420;2023-04-10T05:43:21;102002.38;;;6.85;76.27
71770;BME280;66386;52.122;5.420;2023-04-10T05:45:47;101998.97;;;6.91;76.26
71770;BME280;66386;52.122;5.420;2023-04-10T05:48:14;102000.63;;;6.95;76.36
71770;BME280;66386;52.122;5.420;2023-04-10T05:50:40;102003.19;;;6.99;76.60
71770;BME280;66386;52.122;5.420;2023-04-10T05:53:12;102002.31;;;7.02;76.94
71770;BME280;66386;52.122;5.420;2023-04-10T05:55:38;101997.19;;;7.05;76.96
71770;BME280;66386;52.122;5.420;2023-04-10T05:58:05;101998.03;;;7.10;76.64
71770;BME280;66386;52.122;5.420;2023-04-10T06:00:31;101999.75;;;7.13;76.41
71770;BME280;66386;52.122;5.420;2023-04-10T06:02:58;101991.19;;;7.19;76.56
71770;BME280;66386;52.122;5.420;2023-04-10T06:05:24;102003.13;;;7.24;76.71
71770;BME280;66386;52.122;5.420;2023-04-10T06:07:51;101990.31;;;7.27;76.49
71770;BME280;66386;52.122;5.420;2023-04-10T06:10:17;101997.09;;;7.34;76.36
71770;BME280;66386;52.122;5.420;2023-04-10T06:12:44;101988.53;;;7.42;75.96
71770;BME280;66386;52.122;5.420;2023-04-10T06:15:10;101990.19;;;7.47;75.89
71770;BME280;66386;52.122;5.420;2023-04-10T06:17:41;101979.06;;;7.53;76.01
71770;BME280;66386;52.122;5.420;2023-04-10T06:20:09;101985.03;;;7.60;75.82
71770;BME280;66386;52.122;5.420;2023-04-10T06:22:35;101971.34;;;7.64;75.56
71770;BME280;66386;52.122;5.420;2023-04-10T06:25:02;101968.75;;;7.72;75.69
71770;BME280;66386;52.122;5.420;2023-04-10T06:27:28;101961.84;;;7.77;75.02
71770;BME280;66386;52.122;5.420;2023-04-10T06:29:55;101966.97;;;7.83;75.18
71770;BME280;66386;52.122;5.420;2023-04-10T06:32:21;101955.84;;;7.87;75.19
71770;BME280;66386;52.122;5.420;2023-04-10T06:34:48;101954.06;;;7.94;75.06
71770;BME280;66386;52.122;5.420;2023-04-10T06:37:14;101948.03;;;8.01;74.91
71770;BME280;66386;52.122;5.420;2023-04-10T06:39:41;101950.53;;;8.07;74.73
71770;BME280;66386;52.122;5.420;2023-04-10T06:42:07;101938.53;;;8.14;74.63
71770;BME280;66386;52.122;5.420;2023-04-10T06:44:33;101942.75;;;8.23;74.56
71770;BME280;66386;52.122;5.420;2023-04-10T06:47:00;101936.69;;;8.31;74.33
71770;BME280;66386;52.122;5.420;2023-04-10T06:49:27;101928.91;;;8.39;73.83
71770;BME280;66386;52.122;5.420;2023-04-10T06:51:53;101923.75;;;8.45;73.19
71770;BME280;66386;52.122;5.420;2023-04-10T06:54:20;101922.78;;;8.54;72.63
71770;BME280;66386;52.122;5.420;2023-04-10T06:56:46;101912.47;;;8.63;72.27
71770;BME280;66386;52.122;5.420;2023-04-10T06:59:12;101912.38;;;8.71;71.77
71770;BME280;66386;52.122;5.420;2023-04-10T07:01:39;101905.44;;;8.79;71.64
71770;BME280;66386;52.122;5.420;2023-04-10T07:04:05;101896.81;;;8.86;71.23
71770;BME280;66386;52.122;5.420;2023-04-10T07:06:32;101904.38;;;8.96;70.81
71770;BME280;66386;52.122;5.420;2023-04-10T07:08:58;101902.56;;;9.04;70.05
71770;BME280;66386;52.122;5.420;2023-04-10T07:11:25;101889.59;;;9.15;69.82
71770;BME280;66386;52.122;5.420;2023-04-10T07:13:51;101893.72;;;9.25;69.01
71770;BME280;66386;52.122;5.420;2023-04-10T07:16:23;101878.13;;;9.37;68.51
71770;BME280;66386;52.122;5.420;2023-04-10T07:18:50;101872.00;;;9.48;68.68
71770;BME280;66386;52.122;5.420;2023-04-10T07:21:16;101871.84;;;9.58;67.11
71770;BME280;66386;52.122;5.420;2023-04-10T07:23:43;101863.94;;;9.69;66.26
71770;BME280;66386;52.122;5.420;2023-04-10T07:26:09;101862.06;;;9.81;66.76
71770;BME280;66386;52.122;5.420;2023-04-10T07:28:36;101858.41;;;9.92;65.60
71770;BME280;66386;52.122;5.420;2023-04-10T07:31:04;101857.38;;;10.03;64.53
71770;BME280;66386;52.122;5.420;2023-04-10T07:33:31;101859.78;;;10.13;64.01
71770;BME280;66386;52.122;5.420;2023-04-10T07:35:58;101842.50;;;10.20;64.20
71770;BME280;66386;52.122;5.420;2023-04-10T07:38:24;101846.47;;;10.38;64.57
71770;BME280;66386;52.122;5.420;2023-04-10T07:40:57;101841.88;;;10.53;63.51
71770;BME280;66386;52.122;5.420;2023-04-10T07:43:24;101846.78;;;10.65;61.70
71770;BME280;66386;52.122;5.420;2023-04-10T07:45:51;101836.19;;;10.79;62.04
71770;BME280;66386;52.122;5.420;2023-04-10T07:48:18;101842.53;;;11.03;60.66
71770;BME280;66386;52.122;5.420;2023-04-10T07:50:45;101835.31;;;11.19;60.82
71770;BME280;66386;52.122;5.420;2023-04-10T07:53:11;101825.22;;;11.46;59.95
71770;BME280;66386;52.122;5.420;2023-04-10T07:55:39;101832.34;;;11.70;59.96
71770;BME280;66386;52.122;5.420;2023-04-10T07:58:06;101816.63;;;11.81;58.07
71770;BME280;66386;52.122;5.420;2023-04-10T08:00:32;101828.31;;;11.95;58.64
71770;BME280;66386;52.122;5.420;2023-04-10T08:02:59;101809.44;;;11.93;59.51
71770;BME280;66386;52.122;5.420;2023-04-10T08:05:26;101810.47;;;11.85;58.31
71770;BME280;66386;52.122;5.420;2023-04-10T08:07:53;101804.88;;;11.71;59.96
71770;BME280;66386;52.122;5.420;2023-04-10T08:10:19;101809.38;;;11.63;59.46
71770;BME280;66386;52.122;5.420;2023-04-10T08:12:46;101798.50;;;11.51;59.89
71770;BME280;66386;52.122;5.420;2023-04-10T08:15:12;101800.38;;;11.45;59.37
71770;BME280;66386;52.122;5.420;2023-04-10T08:17:39;101806.44;;;11.42;60.00
71770;BME280;66386;52.122;5.420;2023-04-10T08:20:06;101797.78;;;11.46;59.29
71770;BME280;66386;52.122;5.420;2023-04-10T08:22:33;101798.50;;;11.51;59.35
71770;BME280;66386;52.122;5.420;2023-04-10T08:24:59;101795.63;;;11.64;59.41
71770;BME280;66386;52.122;5.420;2023-04-10T08:27:25;101802.13;;;11.77;59.56
71770;BME280;66386;52.122;5.420;2023-04-10T08:29:53;101793.19;;;11.91;59.25
71770;BME280;66386;52.122;5.420;2023-04-10T08:32:20;101792.69;;;12.11;59.74
71770;BME280;66386;52.122;5.420;2023-04-10T08:34:48;101793.00;;;12.30;58.97
71770;BME280;66386;52.122;5.420;2023-04-10T08:37:14;101786.06;;;12.32;56.24
71770;BME280;66386;52.122;5.420;2023-04-10T08:39:41;101777.72;;;12.22;57.77
71770;BME280;66386;52.122;5.420;2023-04-10T08:42:08;101776.06;;;12.21;58.08
71770;BME280;66386;52.122;5.420;2023-04-10T08:44:34;101770.88;;;12.22;57.85
71770;BME280;66386;52.122;5.420;2023-04-10T08:47:02;101772.47;;;12.27;58.06
71770;BME280;66386;52.122;5.420;2023-04-10T08:49:42;101770.91;;;12.21;58.59
71770;BME280;66386;52.122;5.420;2023-04-10T08:52:14;101773.56;;;12.18;58.82
71770;BME280;66386;52.122;5.420;2023-04-10T08:54:47;101763.41;;;12.12;57.77
71770;BME280;66386;52.122;5.420;2023-04-10T08:57:16;101764.53;;;12.03;58.90
71770;BME280;66386;52.122;5.420;2023-04-10T08:59:43;101767.19;;;12.00;58.24
71770;BME280;66386;52.122;5.420;2023-04-10T09:02:10;101769.91;;;11.95;58.77
71770;BME280;66386;52.122;5.420;2023-04-10T09:04:37;101768.00;;;12.02;59.51
71770;BME280;66386;52.122;5.420;2023-04-10T09:07:03;101765.22;;;12.10;58.82
71770;BME280;66386;52.122;5.420;2023-04-10T09:09:30;101748.88;;;12.11;58.99
71770;BME280;66386;52.122;5.420;2023-04-10T09:11:59;101748.03;;;12.09;58.58
71770;BME280;66386;52.122;5.420;2023-04-10T09:14:34;101744.50;;;12.13;59.18
71770;BME280;66386;52.122;5.420;2023-04-10T09:17:27;101731.56;;;12.14;60.12
71770;BME280;66386;52.122;5.420;2023-04-10T09:19:54;101733.19;;;12.18;59.48
71770;BME280;66386;52.122;5.420;2023-04-10T09:22:32;101732.50;;;12.12;59.83
71770;BME280;66386;52.122;5.420;2023-04-10T09:24:59;101728.22;;;12.12;59.31
71770;BME280;66386;52.122;5.420;2023-04-10T09:27:34;101718.78;;;12.11;59.90
71770;BME280;66386;52.122;5.420;2023-04-10T09:30:02;101720.44;;;12.14;60.42
71770;BME280;66386;52.122;5.420;2023-04-10T09:32:42;101722.88;;;12.18;59.13
71770;BME280;66386;52.122;5.420;2023-04-10T09:35:11;101705.59;;;12.20;59.65
71770;BME280;66386;52.122;5.420;2023-04-10T09:37:38;101701.22;;;12.24;59.51
71770;BME280;66386;52.122;5.420;2023-04-10T09:40:24;101695.97;;;12.27;60.13
71770;BME280;66386;52.122;5.420;2023-04-10T09:42:51;101695.94;;;12.29;59.90
71770;BME280;66386;52.122;5.420;2023-04-10T09:45:18;101686.34;;;12.32;59.11
71770;BME280;66386;52.122;5.420;2023-04-10T09:48:07;101687.78;;;12.43;59.99
71770;BME280;66386;52.122;5.420;2023-04-10T09:50:37;101681.44;;;12.53;60.14
71770;BME280;66386;52.122;5.420;2023-04-10T09:53:17;101670.88;;;12.61;59.83
71770;BME280;66386;52.122;5.420;2023-04-10T09:55:48;101668.03;;;12.68;59.93
71770;BME280;66386;52.122;5.420;2023-04-10T09:58:16;101671.28;;;12.75;59.37
71770;BME280;66386;52.122;5.420;2023-04-10T10:00:46;101665.59;;;12.90;60.07
71770;BME280;66386;52.122;5.420;2023-04-10T10:03:15;101663.72;;;12.96;58.16
71770;BME280;66386;52.122;5.420;2023-04-10T10:05:44;101656.19;;;12.89;58.56
71770;BME280;66386;52.122;5.420;2023-04-10T10:08:12;101656.88;;;12.95;57.79
71770;BME280;66386;52.122;5.420;2023-04-10T10:10:44;101652.19;;;13.06;58.97
71770;BME280;66386;52.122;5.420;2023-04-10T10:13:36;101651.66;;;13.21;59.02
71770;BME280;66386;52.122;5.420;2023-04-10T10:21:34;101640.47;;;13.46;58.72
71770;BME280;66386;52.122;5.420;2023-04-10T10:24:02;101635.31;;;13.46;57.92
71770;BME280;66386;52.122;5.420;2023-04-10T10:26:32;101628.31;;;13.50;57.87
71770;BME280;66386;52.122;5.420;2023-04-10T10:29:06;101625.63;;;13.53;56.46
71770;BME280;66386;52.122;5.420;2023-04-10T10:31:36;101621.03;;;13.61;57.69
71770;BME280;66386;52.122;5.420;2023-04-10T10:34:04;101604.22;;;13.73;57.34
71770;BME280;66386;52.122;5.420;2023-04-10T10:36:35;101608.91;;;13.85;57.80
71770;BME280;66386;52.122;5.420;2023-04-10T10:39:06;101594.72;;;13.95;57.25
71770;BME280;66386;52.122;5.420;2023-04-10T10:41:43;101593.41;;;14.07;56.67
71770;BME280;66386;52.122;5.420;2023-04-10T10:47:29;101587.50;;;14.26;55.78
71770;BME280;66386;52.122;5.420;2023-04-10T10:52:49;101579.28;;;14.37;54.94
71770;BME280;66386;52.122;5.420;2023-04-10T10:57:49;101567.06;;;14.62;53.95
71770;BME280;66386;52.122;5.420;2023-04-10T11:00:18;101559.56;;;14.77;54.18
71770;BME280;66386;52.122;5.420;2023-04-10T11:06:02;101546.78;;;15.32;53.28
71770;BME280;66386;52.122;5.420;2023-04-10T11:10:59;101535.88;;;15.62;52.81
71770;BME280;66386;52.122;5.420;2023-04-10T11:13:34;101525.78;;;15.75;52.84
71770;BME280;66386;52.122;5.420;2023-04-10T11:16:02;101519.34;;;15.84;51.70
71770;BME280;66386;52.122;5.420;2023-04-10T11:21:11;101518.94;;;15.93;50.71
71770;BME280;66386;52.122;5.420;2023-04-10T11:31:58;101507.13;;;15.68;51.50
71770;BME280;66386;52.122;5.420;2023-04-10T11:34:26;101505.34;;;15.69;50.85
71770;BME280;66386;52.122;5.420;2023-04-10T11:36:53;101496.44;;;15.75;52.26
71770;BME280;66386;52.122;5.420;2023-04-10T11:39:20;101489.03;;;15.86;52.42
71770;BME280;66386;52.122;5.420;2023-04-10T11:41:49;101490.09;;;15.82;52.15
71770;BME280;66386;52.122;5.420;2023-04-10T11:44:36;101481.53;;;15.97;51.80
71770;BME280;66386;52.122;5.420;2023-04-10T11:47:04;101474.97;;;16.08;51.83
71770;BME280;66386;52.122;5.420;2023-04-10T11:49:32;101471.31;;;16.12;51.33
71770;BME280;66386;52.122;5.420;2023-04-10T11:51:59;101468.66;;;16.13;52.25
71770;BME280;66386;52.122;5.420;2023-04-10T11:54:27;101464.69;;;16.23;50.72
71770;BME280;66386;52.122;5.420;2023-04-10T11:57:04;101463.25;;;16.18;50.84
71770;BME280;66386;52.122;5.420;2023-04-10T11:59:32;101464.25;;;16.15;51.59
71770;BME280;66386;52.122;5.420;2023-04-10T12:02:12;101454.69;;;16.16;51.66
71770;BME280;66386;52.122;5.420;2023-04-10T12:04:42;101454.53;;;16.36;51.42
71770;BME280;66386;52.122;5.420;2023-04-10T12:07:09;101453.41;;;16.58;51.28
71770;BME280;66386;52.122;5.420;2023-04-10T12:09:36;101440.47;;;16.74;51.41
71770;BME280;66386;52.122;5.420;2023-04-10T12:12:06;101432.06;;;16.69;52.23
71770;BME280;66386;52.122;5.420;2023-04-10T12:14:36;101432.66;;;16.91;51.81
71770;BME280;66386;52.122;5.420;2023-04-10T12:17:05;101417.16;;;16.90;50.78
71770;BME280;66386;52.122;5.420;2023-04-10T12:19:32;101422.97;;;16.78;50.37
71770;BME280;66386;52.122;5.420;2023-04-10T12:21:59;101416.16;;;16.59;51.37
71770;BME280;66386;52.122;5.420;2023-04-10T12:24:45;101406.19;;;16.51;51.13
71770;BME280;66386;52.122;5.420;2023-04-10T12:27:24;101407.88;;;16.52;50.98
71770;BME280;66386;52.122;5.420;2023-04-10T12:29:53;101403.41;;;16.38;51.22
71770;BME280;66386;52.122;5.420;2023-04-10T12:32:20;101406.22;;;16.34;51.67
71770;BME280;66386;52.122;5.420;2023-04-10T12:34:57;101403.78;;;16.31;51.54
71770;BME280;66386;52.122;5.420;2023-04-10T12:37:45;101384.56;;;16.35;51.91
71770;BME280;66386;52.122;5.420;2023-04-10T12:40:12;101376.38;;;16.43;50.22
71770;BME280;66386;52.122;5.420;2023-04-10T12:42:39;101371.84;;;16.30;50.54
71770;BME280;66386;52.122;5.420;2023-04-10T12:45:07;101372.25;;;16.22;50.74
71770;BME280;66386;52.122;5.420;2023-04-10T12:47:48;101367.97;;;16.21;51.60
71770;BME280;66386;52.122;5.420;2023-04-10T12:50:18;101361.41;;;16.14;51.29
71770;BME280;66386;52.122;5.420;2023-04-10T12:53:01;101350.53;;;16.08;51.87
71770;BME280;66386;52.122;5.420;2023-04-10T12:55:28;101359.47;;;16.02;51.44
71770;BME280;66386;52.122;5.420;2023-04-10T12:57:54;101342.09;;;15.86;51.73
71770;BME280;66386;52.122;5.420;2023-04-10T13:00:22;101339.09;;;15.77;51.99
71770;BME280;66386;52.122;5.420;2023-04-10T13:02:49;101344.84;;;15.66;52.07
71770;BME280;66386;52.122;5.420;2023-04-10T13:05:16;101333.09;;;15.59;52.54
71770;BME280;66386;52.122;5.420;2023-04-10T13:07:42;101312.78;;;15.51;52.17
71770;BME280;66386;52.122;5.420;2023-04-10T13:10:09;101318.09;;;15.48;52.34
71770;BME280;66386;52.122;5.420;2023-04-10T13:12:35;101304.44;;;15.44;51.93
71770;BME280;66386;52.122;5.420;2023-04-10T13:15:03;101298.38;;;15.45;52.50
71770;BME280;66386;52.122;5.420;2023-04-10T13:17:30;101299.28;;;15.44;52.24
71770;BME280;66386;52.122;5.420;2023-04-10T13:19:56;101294.16;;;15.43;52.68
71770;BME280;66386;52.122;5.420;2023-04-10T13:22:23;101287.38;;;15.40;52.96
71770;BME280;66386;52.122;5.420;2023-04-10T13:24:49;101295.94;;;15.42;53.05
71770;BME280;66386;52.122;5.420;2023-04-10T13:27:16;101296.84;;;15.41;52.79
71770;BME280;66386;52.122;5.420;2023-04-10T13:29:42;101289.91;;;15.42;53.64
71770;BME280;66386;52.122;5.420;2023-04-10T13:32:09;101286.94;;;15.49;53.25
71770;BME280;66386;52.122;5.420;2023-04-10T13:34:36;101279.69;;;15.56;52.87
71770;BME280;66386;52.122;5.420;2023-04-10T13:37:02;101281.44;;;15.56;53.27
71770;BME280;66386;52.122;5.420;2023-04-10T13:39:29;101269.72;;;15.48;54.45
71770;BME280;66386;52.122;5.420;2023-04-10T13:41:59;101262.78;;;15.31;55.71