sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54197;SDS011;40105;52.366;17.000;2023-08-01T00:01:17;2.83;;;1.30;;
54197;SDS011;40105;52.366;17.000;2023-08-01T00:03:43;3.50;;;1.20;;
54197;SDS011;40105;52.366;17.000;2023-08-01T00:06:08;5.60;;;1.90;;
54197;SDS011;40105;52.366;17.000;2023-08-01T00:08:33;2.42;;;1.23;;
54197;SDS011;40105;52.366;17.000;2023-08-01T00:10:58;4.73;;;1.30;;
54197;SDS011;40105;52.366;17.000;2023-08-01T00:13:24;2.37;;;1.23;;
54197;SDS011;40105;52.366;17.000;2023-08-01T00:15:49;1.60;;;0.83;;
54197;SDS011;40105;52.366;17.000;2023-08-01T00:18:14;4.47;;;1.57;;
54197;SDS011;40105;52.366;17.000;2023-08-01T00:20:39;6.67;;;1.10;;
54197;SDS011;40105;52.366;17.000;2023-08-01T00:23:04;2.28;;;1.08;;
54197;SDS011;40105;52.366;17.000;2023-08-01T00:25:30;4.13;;;1.67;;
54197;SDS011;40105;52.366;17.000;2023-08-01T00:27:55;1.03;;;0.80;;
54197;SDS011;40105;52.366;17.000;2023-08-01T00:30:20;2.90;;;0.90;;
54197;SDS011;40105;52.366;17.000;2023-08-01T00:32:45;2.97;;;0.90;;
54197;SDS011;40105;52.366;17.000;2023-08-01T00:35:10;1.77;;;1.00;;
54197;SDS011;40105;52.366;17.000;2023-08-01T00:37:36;4.90;;;1.47;;
54197;SDS011;40105;52.366;17.000;2023-08-01T00:40:02;3.65;;;1.10;;
54197;SDS011;40105;52.366;17.000;2023-08-01T00:42:27;3.65;;;0.88;;
54197;SDS011;40105;52.366;17.000;2023-08-01T00:44:52;2.73;;;1.07;;
54197;SDS011;40105;52.366;17.000;2023-08-01T00:47:19;1.88;;;0.88;;
54197;SDS011;40105;52.366;17.000;2023-08-01T00:49:44;2.97;;;1.60;;
54197;SDS011;40105;52.366;17.000;2023-08-01T00:52:09;1.15;;;0.90;;
54197;SDS011;40105;52.366;17.000;2023-08-01T00:54:35;2.50;;;1.10;;
54197;SDS011;40105;52.366;17.000;2023-08-01T00:57:03;2.45;;;1.23;;
54197;SDS011;40105;52.366;17.000;2023-08-01T00:59:28;2.28;;;0.65;;
54197;SDS011;40105;52.366;17.000;2023-08-01T01:01:53;8.35;;;1.10;;
54197;SDS011;40105;52.366;17.000;2023-08-01T01:04:19;0.67;;;0.60;;
54197;SDS011;40105;52.366;17.000;2023-08-01T01:06:45;3.67;;;1.33;;
54197;SDS011;40105;52.366;17.000;2023-08-01T01:09:18;3.20;;;1.15;;
54197;SDS011;40105;52.366;17.000;2023-08-01T01:11:44;1.70;;;1.20;;
54197;SDS011;40105;52.366;17.000;2023-08-01T01:14:09;5.82;;;1.33;;
54197;SDS011;40105;52.366;17.000;2023-08-01T01:16:34;11.30;;;1.40;;
54197;SDS011;40105;52.366;17.000;2023-08-01T01:18:59;1.27;;;0.80;;
54197;SDS011;40105;52.366;17.000;2023-08-01T01:21:24;2.20;;;0.87;;
54197;SDS011;40105;52.366;17.000;2023-08-01T01:23:50;3.80;;;1.47;;
54197;SDS011;40105;52.366;17.000;2023-08-01T01:26:15;2.08;;;1.17;;
54197;SDS011;40105;52.366;17.000;2023-08-01T01:28:41;3.75;;;1.73;;
54197;SDS011;40105;52.366;17.000;2023-08-01T01:31:07;4.38;;;1.10;;
54197;SDS011;40105;52.366;17.000;2023-08-01T01:33:32;1.70;;;0.87;;
54197;SDS011;40105;52.366;17.000;2023-08-01T01:35:59;4.30;;;1.30;;
54197;SDS011;40105;52.366;17.000;2023-08-01T01:38:25;3.90;;;1.15;;
54197;SDS011;40105;52.366;17.000;2023-08-01T01:40:50;2.17;;;1.00;;
54197;SDS011;40105;52.366;17.000;2023-08-01T01:43:15;5.43;;;0.73;;
54197;SDS011;40105;52.366;17.000;2023-08-01T01:45:40;6.55;;;1.48;;
54197;SDS011;40105;52.366;17.000;2023-08-01T01:48:05;2.83;;;1.40;;
54197;SDS011;40105;52.366;17.000;2023-08-01T01:50:31;3.33;;;1.53;;
54197;SDS011;40105;52.366;17.000;2023-08-01T01:52:56;1.33;;;0.90;;
54197;SDS011;40105;52.366;17.000;2023-08-01T01:55:21;0.87;;;0.73;;
54197;SDS011;40105;52.366;17.000;2023-08-01T01:57:46;2.00;;;1.00;;
54197;SDS011;40105;52.366;17.000;2023-08-01T02:00:11;5.30;;;0.90;;
54197;SDS011;40105;52.366;17.000;2023-08-01T02:02:37;2.63;;;0.90;;
54197;SDS011;40105;52.366;17.000;2023-08-01T02:05:02;1.80;;;1.03;;
54197;SDS011;40105;52.366;17.000;2023-08-01T02:07:28;3.05;;;1.17;;
54197;SDS011;40105;52.366;17.000;2023-08-01T02:09:54;2.77;;;1.27;;
54197;SDS011;40105;52.366;17.000;2023-08-01T02:12:19;2.47;;;1.00;;
54197;SDS011;40105;52.366;17.000;2023-08-01T02:14:44;3.00;;;1.10;;
54197;SDS011;40105;52.366;17.000;2023-08-01T02:17:09;1.27;;;0.80;;
54197;SDS011;40105;52.366;17.000;2023-08-01T02:19:34;1.80;;;1.20;;
54197;SDS011;40105;52.366;17.000;2023-08-01T02:21:59;3.53;;;1.30;;
54197;SDS011;40105;52.366;17.000;2023-08-01T02:24:25;4.00;;;1.17;;
54197;SDS011;40105;52.366;17.000;2023-08-01T02:26:50;1.70;;;1.17;;
54197;SDS011;40105;52.366;17.000;2023-08-01T02:29:15;1.52;;;1.15;;
54197;SDS011;40105;52.366;17.000;2023-08-01T02:31:41;3.30;;;1.40;;
54197;SDS011;40105;52.366;17.000;2023-08-01T02:34:06;4.87;;;1.80;;
54197;SDS011;40105;52.366;17.000;2023-08-01T02:36:31;7.00;;;1.80;;
54197;SDS011;40105;52.366;17.000;2023-08-01T02:38:56;2.33;;;1.40;;
54197;SDS011;40105;52.366;17.000;2023-08-01T02:41:21;2.17;;;1.17;;
54197;SDS011;40105;52.366;17.000;2023-08-01T02:43:46;1.77;;;0.97;;
54197;SDS011;40105;52.366;17.000;2023-08-01T02:46:12;3.67;;;1.70;;
54197;SDS011;40105;52.366;17.000;2023-08-01T02:48:37;2.70;;;1.10;;
54197;SDS011;40105;52.366;17.000;2023-08-01T02:51:02;3.80;;;1.47;;
54197;SDS011;40105;52.366;17.000;2023-08-01T02:53:27;2.57;;;1.47;;
54197;SDS011;40105;52.366;17.000;2023-08-01T02:55:52;3.03;;;1.47;;
54197;SDS011;40105;52.366;17.000;2023-08-01T02:58:18;3.90;;;1.50;;
54197;SDS011;40105;52.366;17.000;2023-08-01T03:00:43;2.77;;;1.57;;
54197;SDS011;40105;52.366;17.000;2023-08-01T03:03:08;9.20;;;2.17;;
54197;SDS011;40105;52.366;17.000;2023-08-01T03:05:36;5.40;;;1.60;;
54197;SDS011;40105;52.366;17.000;2023-08-01T03:08:02;3.60;;;1.40;;
54197;SDS011;40105;52.366;17.000;2023-08-01T03:10:27;11.43;;;1.38;;
54197;SDS011;40105;52.366;17.000;2023-08-01T03:12:53;20.07;;;2.37;;
54197;SDS011;40105;52.366;17.000;2023-08-01T03:15:18;7.73;;;2.10;;
54197;SDS011;40105;52.366;17.000;2023-08-01T03:17:43;3.00;;;1.60;;
54197;SDS011;40105;52.366;17.000;2023-08-01T03:20:08;1.67;;;1.10;;
54197;SDS011;40105;52.366;17.000;2023-08-01T03:22:36;1.88;;;0.98;;
54197;SDS011;40105;52.366;17.000;2023-08-01T03:25:01;1.55;;;1.10;;
54197;SDS011;40105;52.366;17.000;2023-08-01T03:27:32;4.85;;;1.20;;
54197;SDS011;40105;52.366;17.000;2023-08-01T03:29:57;6.50;;;1.67;;
54197;SDS011;40105;52.366;17.000;2023-08-01T03:32:22;2.47;;;1.20;;
54197;SDS011;40105;52.366;17.000;2023-08-01T03:34:47;12.33;;;1.80;;
54197;SDS011;40105;52.366;17.000;2023-08-01T03:37:12;2.73;;;1.50;;
54197;SDS011;40105;52.366;17.000;2023-08-01T03:39:38;6.50;;;1.60;;
54197;SDS011;40105;52.366;17.000;2023-08-01T03:42:04;7.90;;;1.70;;
54197;SDS011;40105;52.366;17.000;2023-08-01T03:44:29;9.53;;;1.97;;
54197;SDS011;40105;52.366;17.000;2023-08-01T03:46:54;4.07;;;1.20;;
54197;SDS011;40105;52.366;17.000;2023-08-01T03:49:19;8.75;;;2.08;;
54197;SDS011;40105;52.366;17.000;2023-08-01T03:51:44;3.20;;;0.90;;
54197;SDS011;40105;52.366;17.000;2023-08-01T03:54:09;3.83;;;1.40;;
54197;SDS011;40105;52.366;17.000;2023-08-01T03:56:34;10.67;;;2.07;;
54197;SDS011;40105;52.366;17.000;2023-08-01T03:59:00;4.53;;;2.10;;
54197;SDS011;40105;52.366;17.000;2023-08-01T04:01:25;15.20;;;1.70;;
54197;SDS011;40105;52.366;17.000;2023-08-01T04:03:50;5.43;;;2.17;;
54197;SDS011;40105;52.366;17.000;2023-08-01T04:06:15;4.50;;;1.70;;
54197;SDS011;40105;52.366;17.000;2023-08-01T04:08:40;5.37;;;1.70;;
54197;SDS011;40105;52.366;17.000;2023-08-01T04:11:06;4.90;;;2.90;;
54197;SDS011;40105;52.366;17.000;2023-08-01T04:13:31;3.47;;;2.00;;
54197;SDS011;40105;52.366;17.000;2023-08-01T04:15:56;5.13;;;2.93;;
54197;SDS011;40105;52.366;17.000;2023-08-01T04:18:21;9.93;;;1.90;;
54197;SDS011;40105;52.366;17.000;2023-08-01T04:20:46;7.73;;;2.67;;
54197;SDS011;40105;52.366;17.000;2023-08-01T04:23:12;8.90;;;2.43;;
54197;SDS011;40105;52.366;17.000;2023-08-01T04:25:37;6.30;;;2.93;;
54197;SDS011;40105;52.366;17.000;2023-08-01T04:28:02;6.33;;;2.20;;
54197;SDS011;40105;52.366;17.000;2023-08-01T04:30:27;10.83;;;2.90;;
54197;SDS011;40105;52.366;17.000;2023-08-01T04:32:52;12.87;;;2.93;;
54197;SDS011;40105;52.366;17.000;2023-08-01T04:35:17;8.57;;;2.67;;
54197;SDS011;40105;52.366;17.000;2023-08-01T04:37:43;7.53;;;2.70;;
54197;SDS011;40105;52.366;17.000;2023-08-01T04:40:08;7.83;;;2.87;;
54197;SDS011;40105;52.366;17.000;2023-08-01T04:42:33;6.13;;;1.73;;
54197;SDS011;40105;52.366;17.000;2023-08-01T04:44:58;12.30;;;2.50;;
54197;SDS011;40105;52.366;17.000;2023-08-01T04:47:23;7.60;;;2.80;;
54197;SDS011;40105;52.366;17.000;2023-08-01T04:49:49;6.03;;;2.77;;
54197;SDS011;40105;52.366;17.000;2023-08-01T04:52:14;6.00;;;3.27;;
54197;SDS011;40105;52.366;17.000;2023-08-01T04:54:39;4.57;;;2.37;;
54197;SDS011;40105;52.366;17.000;2023-08-01T04:57:04;5.90;;;2.63;;
54197;SDS011;40105;52.366;17.000;2023-08-01T04:59:29;6.70;;;2.47;;
54197;SDS011;40105;52.366;17.000;2023-08-01T05:01:55;16.17;;;3.23;;
54197;SDS011;40105;52.366;17.000;2023-08-01T05:04:20;3.80;;;1.77;;
54197;SDS011;40105;52.366;17.000;2023-08-01T05:06:45;3.57;;;2.13;;
54197;SDS011;40105;52.366;17.000;2023-08-01T05:09:10;8.63;;;2.90;;
54197;SDS011;40105;52.366;17.000;2023-08-01T05:11:35;6.27;;;2.80;;
54197;SDS011;40105;52.366;17.000;2023-08-01T05:14:01;5.30;;;2.20;;
54197;SDS011;40105;52.366;17.000;2023-08-01T05:16:26;7.70;;;3.33;;
54197;SDS011;40105;52.366;17.000;2023-08-01T05:18:51;4.20;;;2.30;;
54197;SDS011;40105;52.366;17.000;2023-08-01T05:21:17;8.13;;;2.38;;
54197;SDS011;40105;52.366;17.000;2023-08-01T05:23:42;4.10;;;2.70;;
54197;SDS011;40105;52.366;17.000;2023-08-01T05:26:07;4.77;;;2.50;;
54197;SDS011;40105;52.366;17.000;2023-08-01T05:28:32;5.87;;;2.57;;
54197;SDS011;40105;52.366;17.000;2023-08-01T05:30:57;6.13;;;3.13;;
54197;SDS011;40105;52.366;17.000;2023-08-01T05:33:23;5.40;;;2.57;;
54197;SDS011;40105;52.366;17.000;2023-08-01T05:35:48;9.93;;;3.47;;
54197;SDS011;40105;52.366;17.000;2023-08-01T05:38:13;9.48;;;3.00;;
54197;SDS011;40105;52.366;17.000;2023-08-01T05:40:39;8.90;;;3.17;;
54197;SDS011;40105;52.366;17.000;2023-08-01T05:43:04;7.97;;;2.92;;
54197;SDS011;40105;52.366;17.000;2023-08-01T05:45:30;5.57;;;2.80;;
54197;SDS011;40105;52.366;17.000;2023-08-01T05:47:55;11.90;;;2.77;;
54197;SDS011;40105;52.366;17.000;2023-08-01T05:50:20;4.47;;;2.40;;
54197;SDS011;40105;52.366;17.000;2023-08-01T05:52:45;7.13;;;2.13;;
54197;SDS011;40105;52.366;17.000;2023-08-01T05:55:10;4.40;;;2.57;;
54197;SDS011;40105;52.366;17.000;2023-08-01T05:57:36;4.17;;;2.13;;
54197;SDS011;40105;52.366;17.000;2023-08-01T06:00:01;10.33;;;3.27;;
54197;SDS011;40105;52.366;17.000;2023-08-01T06:02:26;6.07;;;2.87;;
54197;SDS011;40105;52.366;17.000;2023-08-01T06:04:52;5.25;;;2.53;;
54197;SDS011;40105;52.366;17.000;2023-08-01T06:07:17;10.40;;;2.73;;
54197;SDS011;40105;52.366;17.000;2023-08-01T06:09:47;9.00;;;2.53;;
54197;SDS011;40105;52.366;17.000;2023-08-01T06:12:13;9.77;;;3.40;;
54197;SDS011;40105;52.366;17.000;2023-08-01T06:14:38;4.53;;;2.60;;
54197;SDS011;40105;52.366;17.000;2023-08-01T06:17:03;5.00;;;2.63;;
54197;SDS011;40105;52.366;17.000;2023-08-01T06:19:28;5.35;;;2.78;;
54197;SDS011;40105;52.366;17.000;2023-08-01T06:21:54;5.57;;;2.53;;
54197;SDS011;40105;52.366;17.000;2023-08-01T06:24:20;7.80;;;3.03;;
54197;SDS011;40105;52.366;17.000;2023-08-01T06:26:45;9.43;;;2.80;;
54197;SDS011;40105;52.366;17.000;2023-08-01T06:29:10;5.73;;;2.97;;
54197;SDS011;40105;52.366;17.000;2023-08-01T06:31:35;10.30;;;3.50;;
54197;SDS011;40105;52.366;17.000;2023-08-01T06:34:00;9.03;;;2.53;;
54197;SDS011;40105;52.366;17.000;2023-08-01T06:36:25;6.60;;;2.77;;
54197;SDS011;40105;52.366;17.000;2023-08-01T06:38:51;8.88;;;3.50;;
54197;SDS011;40105;52.366;17.000;2023-08-01T06:41:16;4.17;;;2.47;;
54197;SDS011;40105;52.366;17.000;2023-08-01T06:43:41;6.47;;;2.72;;
54197;SDS011;40105;52.366;17.000;2023-08-01T06:46:06;9.53;;;3.13;;
54197;SDS011;40105;52.366;17.000;2023-08-01T06:48:32;5.32;;;1.88;;
54197;SDS011;40105;52.366;17.000;2023-08-01T06:50:59;13.80;;;3.22;;
54197;SDS011;40105;52.366;17.000;2023-08-01T06:53:25;5.38;;;2.90;;
54197;SDS011;40105;52.366;17.000;2023-08-01T06:55:50;4.25;;;2.05;;
54197;SDS011;40105;52.366;17.000;2023-08-01T06:58:16;6.30;;;2.38;;
54197;SDS011;40105;52.366;17.000;2023-08-01T07:00:41;5.63;;;2.10;;
54197;SDS011;40105;52.366;17.000;2023-08-01T07:03:06;6.63;;;1.97;;
54197;SDS011;40105;52.366;17.000;2023-08-01T07:05:31;7.53;;;2.97;;
54197;SDS011;40105;52.366;17.000;2023-08-01T07:07:56;6.77;;;3.07;;
54197;SDS011;40105;52.366;17.000;2023-08-01T07:10:23;8.30;;;2.40;;
54197;SDS011;40105;52.366;17.000;2023-08-01T07:12:48;5.40;;;1.70;;
54197;SDS011;40105;52.366;17.000;2023-08-01T07:15:13;6.63;;;2.73;;
54197;SDS011;40105;52.366;17.000;2023-08-01T07:17:38;5.60;;;1.57;;
54197;SDS011;40105;52.366;17.000;2023-08-01T07:20:03;7.65;;;2.80;;
54197;SDS011;40105;52.366;17.000;2023-08-01T07:22:29;3.53;;;2.15;;
54197;SDS011;40105;52.366;17.000;2023-08-01T07:24:54;6.67;;;2.73;;
54197;SDS011;40105;52.366;17.000;2023-08-01T07:27:19;5.28;;;2.15;;
54197;SDS011;40105;52.366;17.000;2023-08-01T07:29:44;5.17;;;2.40;;
54197;SDS011;40105;52.366;17.000;2023-08-01T07:32:10;4.90;;;2.17;;
54197;SDS011;40105;52.366;17.000;2023-08-01T07:34:35;3.93;;;2.03;;
54197;SDS011;40105;52.366;17.000;2023-08-01T07:37:00;3.77;;;1.83;;
54197;SDS011;40105;52.366;17.000;2023-08-01T07:39:25;3.33;;;1.80;;
54197;SDS011;40105;52.366;17.000;2023-08-01T07:41:50;3.53;;;1.93;;
54197;SDS011;40105;52.366;17.000;2023-08-01T07:44:15;3.47;;;2.17;;
54197;SDS011;40105;52.366;17.000;2023-08-01T07:46:41;10.03;;;2.60;;
54197;SDS011;40105;52.366;17.000;2023-08-01T07:49:06;4.47;;;2.13;;
54197;SDS011;40105;52.366;17.000;2023-08-01T07:51:31;5.50;;;2.53;;
54197;SDS011;40105;52.366;17.000;2023-08-01T07:53:59;4.68;;;1.88;;
54197;SDS011;40105;52.366;17.000;2023-08-01T07:56:24;3.10;;;1.85;;
54197;SDS011;40105;52.366;17.000;2023-08-01T07:58:49;3.90;;;2.00;;
54197;SDS011;40105;52.366;17.000;2023-08-01T08:01:15;4.37;;;1.97;;
54197;SDS011;40105;52.366;17.000;2023-08-01T08:03:40;7.33;;;2.63;;
54197;SDS011;40105;52.366;17.000;2023-08-01T08:06:05;3.47;;;1.77;;
54197;SDS011;40105;52.366;17.000;2023-08-01T08:08:30;8.17;;;2.80;;
54197;SDS011;40105;52.366;17.000;2023-08-01T08:10:58;2.78;;;1.60;;
54197;SDS011;40105;52.366;17.000;2023-08-01T08:13:23;4.40;;;2.00;;
54197;SDS011;40105;52.366;17.000;2023-08-01T08:15:48;4.90;;;2.63;;
54197;SDS011;40105;52.366;17.000;2023-08-01T08:18:14;6.83;;;1.80;;
54197;SDS011;40105;52.366;17.000;2023-08-01T08:20:43;3.53;;;1.77;;
54197;SDS011;40105;52.366;17.000;2023-08-01T08:23:09;3.97;;;2.65;;
54197;SDS011;40105;52.366;17.000;2023-08-01T08:25:34;4.03;;;1.83;;
54197;SDS011;40105;52.366;17.000;2023-08-01T08:27:59;7.33;;;2.00;;
54197;SDS011;40105;52.366;17.000;2023-08-01T08:30:24;4.70;;;2.17;;
54197;SDS011;40105;52.366;17.000;2023-08-01T08:32:50;7.70;;;2.10;;
54197;SDS011;40105;52.366;17.000;2023-08-01T08:35:15;9.70;;;2.07;;
54197;SDS011;40105;52.366;17.000;2023-08-01T08:37:40;5.80;;;2.40;;
54197;SDS011;40105;52.366;17.000;2023-08-01T08:40:05;5.27;;;1.87;;
54197;SDS011;40105;52.366;17.000;2023-08-01T08:42:32;7.15;;;2.17;;
54197;SDS011;40105;52.366;17.000;2023-08-01T08:44:58;5.18;;;2.05;;
54197;SDS011;40105;52.366;17.000;2023-08-01T08:47:25;6.28;;;2.10;;
54197;SDS011;40105;52.366;17.000;2023-08-01T08:49:51;3.65;;;2.10;;
54197;SDS011;40105;52.366;17.000;2023-08-01T08:52:16;4.40;;;2.10;;
54197;SDS011;40105;52.366;17.000;2023-08-01T08:54:41;8.30;;;2.42;;
54197;SDS011;40105;52.366;17.000;2023-08-01T08:57:07;3.35;;;1.52;;
54197;SDS011;40105;52.366;17.000;2023-08-01T08:59:33;6.78;;;1.92;;
54197;SDS011;40105;52.366;17.000;2023-08-01T09:01:58;6.00;;;1.80;;
54197;SDS011;40105;52.366;17.000;2023-08-01T09:04:26;3.75;;;1.65;;
54197;SDS011;40105;52.366;17.000;2023-08-01T09:06:51;5.97;;;1.88;;
54197;SDS011;40105;52.366;17.000;2023-08-01T09:09:19;6.05;;;2.72;;
54197;SDS011;40105;52.366;17.000;2023-08-01T09:11:48;4.40;;;1.40;;
54197;SDS011;40105;52.366;17.000;2023-08-01T09:14:13;4.03;;;2.35;;
54197;SDS011;40105;52.366;17.000;2023-08-01T09:16:41;5.35;;;1.95;;
54197;SDS011;40105;52.366;17.000;2023-08-01T09:19:07;7.70;;;1.65;;
54197;SDS011;40105;52.366;17.000;2023-08-01T09:21:33;4.43;;;1.80;;
54197;SDS011;40105;52.366;17.000;2023-08-01T09:26:35;6.50;;;1.40;;
54197;SDS011;40105;52.366;17.000;2023-08-01T09:29:00;7.65;;;1.50;;
54197;SDS011;40105;52.366;17.000;2023-08-01T09:31:26;6.30;;;1.70;;
54197;SDS011;40105;52.366;17.000;2023-08-01T09:33:52;6.20;;;1.67;;
54197;SDS011;40105;52.366;17.000;2023-08-01T09:36:20;3.90;;;2.60;;
54197;SDS011;40105;52.366;17.000;2023-08-01T09:38:46;8.60;;;1.98;;
54197;SDS011;40105;52.366;17.000;2023-08-01T09:41:16;3.03;;;1.80;;
54197;SDS011;40105;52.366;17.000;2023-08-01T09:43:42;3.55;;;1.88;;
54197;SDS011;40105;52.366;17.000;2023-08-01T09:46:07;5.93;;;2.20;;
54197;SDS011;40105;52.366;17.000;2023-08-01T09:48:32;6.37;;;2.80;;
54197;SDS011;40105;52.366;17.000;2023-08-01T09:51:04;6.05;;;2.50;;
54197;SDS011;40105;52.366;17.000;2023-08-01T09:53:31;13.00;;;3.10;;
54197;SDS011;40105;52.366;17.000;2023-08-01T09:55:56;3.65;;;2.08;;
54197;SDS011;40105;52.366;17.000;2023-08-01T09:58:21;3.90;;;2.28;;
54197;SDS011;40105;52.366;17.000;2023-08-01T10:00:47;8.05;;;2.75;;
54197;SDS011;40105;52.366;17.000;2023-08-01T10:03:12;4.75;;;2.20;;
54197;SDS011;40105;52.366;17.000;2023-08-01T10:05:38;3.72;;;1.98;;
54197;SDS011;40105;52.366;17.000;2023-08-01T10:08:03;4.03;;;1.90;;
54197;SDS011;40105;52.366;17.000;2023-08-01T10:10:29;2.65;;;1.80;;
54197;SDS011;40105;52.366;17.000;2023-08-01T10:12:55;3.88;;;1.95;;
54197;SDS011;40105;52.366;17.000;2023-08-01T10:15:21;5.70;;;1.40;;
54197;SDS011;40105;52.366;17.000;2023-08-01T10:17:46;4.70;;;2.00;;
54197;SDS011;40105;52.366;17.000;2023-08-01T10:20:11;5.77;;;2.10;;
54197;SDS011;40105;52.366;17.000;2023-08-01T10:22:37;3.17;;;1.85;;
54197;SDS011;40105;52.366;17.000;2023-08-01T10:25:03;5.82;;;2.90;;
54197;SDS011;40105;52.366;17.000;2023-08-01T10:27:29;8.27;;;2.80;;
54197;SDS011;40105;52.366;17.000;2023-08-01T10:29:58;2.97;;;1.67;;
54197;SDS011;40105;52.366;17.000;2023-08-01T10:32:34;4.55;;;2.38;;
54197;SDS011;40105;52.366;17.000;2023-08-01T10:34:59;2.83;;;1.92;;
54197;SDS011;40105;52.366;17.000;2023-08-01T10:37:25;5.93;;;2.97;;
54197;SDS011;40105;52.366;17.000;2023-08-01T10:39:56;5.22;;;2.83;;
54197;SDS011;40105;52.366;17.000;2023-08-01T10:42:22;4.88;;;2.03;;
54197;SDS011;40105;52.366;17.000;2023-08-01T10:44:47;5.67;;;2.93;;
54197;SDS011;40105;52.366;17.000;2023-08-01T10:47:12;8.13;;;3.80;;
54197;SDS011;40105;52.366;17.000;2023-08-01T10:49:38;5.63;;;2.80;;
54197;SDS011;40105;52.366;17.000;2023-08-01T10:52:15;7.68;;;4.07;;
54197;SDS011;40105;52.366;17.000;2023-08-01T10:54:40;5.88;;;3.13;;
54197;SDS011;40105;52.366;17.000;2023-08-01T10:57:06;6.37;;;3.53;;
54197;SDS011;40105;52.366;17.000;2023-08-01T10:59:31;6.60;;;3.27;;
54197;SDS011;40105;52.366;17.000;2023-08-01T11:01:57;6.55;;;4.53;;
54197;SDS011;40105;52.366;17.000;2023-08-01T11:04:23;7.47;;;3.75;;
54197;SDS011;40105;52.366;17.000;2023-08-01T11:06:52;6.75;;;3.25;;
54197;SDS011;40105;52.366;17.000;2023-08-01T11:09:27;6.32;;;3.45;;
54197;SDS011;40105;52.366;17.000;2023-08-01T11:11:53;7.53;;;3.38;;
54197;SDS011;40105;52.366;17.000;2023-08-01T11:14:19;12.45;;;3.90;;
54197;SDS011;40105;52.366;17.000;2023-08-01T11:16:44;8.80;;;3.95;;
54197;SDS011;40105;52.366;17.000;2023-08-01T11:19:20;11.35;;;4.15;;
54197;SDS011;40105;52.366;17.000;2023-08-01T11:21:45;9.63;;;3.75;;
54197;SDS011;40105;52.366;17.000;2023-08-01T11:24:11;11.15;;;4.38;;
54197;SDS011;40105;52.366;17.000;2023-08-01T11:26:39;7.30;;;4.47;;
54197;SDS011;40105;52.366;17.000;2023-08-01T11:29:05;9.50;;;4.38;;
54197;SDS011;40105;52.366;17.000;2023-08-01T11:31:30;13.70;;;4.57;;
54197;SDS011;40105;52.366;17.000;2023-08-01T11:33:56;9.82;;;3.97;;
54197;SDS011;40105;52.366;17.000;2023-08-01T11:36:22;7.03;;;3.90;;
54197;SDS011;40105;52.366;17.000;2023-08-01T11:38:47;8.50;;;4.40;;
54197;SDS011;40105;52.366;17.000;2023-08-01T11:41:13;9.88;;;4.45;;
54197;SDS011;40105;52.366;17.000;2023-08-01T11:43:39;10.80;;;4.53;;
54197;SDS011;40105;52.366;17.000;2023-08-01T11:46:05;13.60;;;4.65;;
54197;SDS011;40105;52.366;17.000;2023-08-01T11:48:32;7.85;;;4.20;;
54197;SDS011;40105;52.366;17.000;2023-08-01T11:50:57;8.80;;;4.80;;
54197;SDS011;40105;52.366;17.000;2023-08-01T11:53:23;11.95;;;4.13;;
54197;SDS011;40105;52.366;17.000;2023-08-01T11:55:49;6.57;;;3.40;;
54197;SDS011;40105;52.366;17.000;2023-08-01T11:58:27;3.92;;;1.20;;
54197;SDS011;40105;52.366;17.000;2023-08-01T12:01:00;2.10;;;1.27;;
54197;SDS011;40105;52.366;17.000;2023-08-01T12:03:26;3.92;;;1.13;;
54197;SDS011;40105;52.366;17.000;2023-08-01T12:05:51;2.13;;;0.93;;
54197;SDS011;40105;52.366;17.000;2023-08-01T12:08:16;2.03;;;0.95;;
54197;SDS011;40105;52.366;17.000;2023-08-01T12:10:45;1.90;;;0.85;;
54197;SDS011;40105;52.366;17.000;2023-08-01T12:13:20;0.80;;;0.77;;
54197;SDS011;40105;52.366;17.000;2023-08-01T12:15:46;2.42;;;0.93;;
54197;SDS011;40105;52.366;17.000;2023-08-01T12:18:18;10.55;;;1.10;;
54197;SDS011;40105;52.366;17.000;2023-08-01T12:20:44;1.23;;;0.90;;
54197;SDS011;40105;52.366;17.000;2023-08-01T12:23:09;1.00;;;0.55;;
54197;SDS011;40105;52.366;17.000;2023-08-01T12:25:34;0.97;;;0.40;;
54197;SDS011;40105;52.366;17.000;2023-08-01T12:27:59;0.73;;;0.67;;
54197;SDS011;40105;52.366;17.000;2023-08-01T12:30:24;0.70;;;0.50;;
54197;SDS011;40105;52.366;17.000;2023-08-01T12:32:49;1.97;;;0.70;;
54197;SDS011;40105;52.366;17.000;2023-08-01T12:35:15;0.30;;;0.30;;
54197;SDS011;40105;52.366;17.000;2023-08-01T12:37:40;0.93;;;0.50;;
54197;SDS011;40105;52.366;17.000;2023-08-01T12:40:05;1.00;;;0.70;;
54197;SDS011;40105;52.366;17.000;2023-08-01T12:42:31;3.40;;;0.77;;
54197;SDS011;40105;52.366;17.000;2023-08-01T12:44:56;0.93;;;0.67;;
54197;SDS011;40105;52.366;17.000;2023-08-01T12:47:21;2.57;;;0.77;;
54197;SDS011;40105;52.366;17.000;2023-08-01T12:49:46;2.00;;;1.07;;
54197;SDS011;40105;52.366;17.000;2023-08-01T12:52:21;1.95;;;0.75;;
54197;SDS011;40105;52.366;17.000;2023-08-01T12:54:46;6.18;;;1.40;;
54197;SDS011;40105;52.366;17.000;2023-08-01T12:57:12;2.20;;;1.27;;
54197;SDS011;40105;52.366;17.000;2023-08-01T12:59:37;8.40;;;2.47;;
54197;SDS011;40105;52.366;17.000;2023-08-01T13:02:02;4.23;;;1.60;;
54197;SDS011;40105;52.366;17.000;2023-08-01T13:04:33;7.25;;;3.03;;
54197;SDS011;40105;52.366;17.000;2023-08-01T13:06:58;3.00;;;2.13;;
54197;SDS011;40105;52.366;17.000;2023-08-01T13:09:23;4.73;;;2.40;;
54197;SDS011;40105;52.366;17.000;2023-08-01T13:11:48;12.07;;;2.90;;
54197;SDS011;40105;52.366;17.000;2023-08-01T13:14:13;3.13;;;2.07;;
54197;SDS011;40105;52.366;17.000;2023-08-01T13:16:38;2.77;;;1.67;;
54197;SDS011;40105;52.366;17.000;2023-08-01T13:19:04;3.93;;;2.17;;
54197;SDS011;40105;52.366;17.000;2023-08-01T13:21:29;6.27;;;1.80;;
54197;SDS011;40105;52.366;17.000;2023-08-01T13:23:54;5.00;;;1.70;;
54197;SDS011;40105;52.366;17.000;2023-08-01T13:26:19;6.03;;;1.53;;
54197;SDS011;40105;52.366;17.000;2023-08-01T13:28:44;2.50;;;1.50;;
54197;SDS011;40105;52.366;17.000;2023-08-01T13:31:09;3.83;;;1.77;;
54197;SDS011;40105;52.366;17.000;2023-08-01T13:33:35;1.77;;;1.10;;
54197;SDS011;40105;52.366;17.000;2023-08-01T13:36:00;4.50;;;1.97;;
54197;SDS011;40105;52.366;17.000;2023-08-01T13:38:25;3.77;;;1.87;;
54197;SDS011;40105;52.366;17.000;2023-08-01T13:40:50;2.83;;;1.33;;
54197;SDS011;40105;52.366;17.000;2023-08-01T13:43:15;1.90;;;1.40;;
54197;SDS011;40105;52.366;17.000;2023-08-01T13:45:41;2.60;;;1.33;;
54197;SDS011;40105;52.366;17.000;2023-08-01T13:48:06;4.72;;;1.63;;
54197;SDS011;40105;52.366;17.000;2023-08-01T13:50:32;3.75;;;1.75;;
54197;SDS011;40105;52.366;17.000;2023-08-01T13:52:57;3.73;;;1.97;;
54197;SDS011;40105;52.366;17.000;2023-08-01T13:55:23;2.60;;;1.43;;
54197;SDS011;40105;52.366;17.000;2023-08-01T13:57:48;2.83;;;1.80;;
54197;SDS011;40105;52.366;17.000;2023-08-01T14:00:13;3.07;;;1.63;;
54197;SDS011;40105;52.366;17.000;2023-08-01T14:02:38;3.37;;;2.20;;
54197;SDS011;40105;52.366;17.000;2023-08-01T14:05:03;2.53;;;1.40;;
54197;SDS011;40105;52.366;17.000;2023-08-01T14:07:29;4.40;;;1.58;;
54197;SDS011;40105;52.366;17.000;2023-08-01T14:09:54;3.10;;;1.23;;
54197;SDS011;40105;52.366;17.000;2023-08-01T14:12:19;4.53;;;1.77;;
54197;SDS011;40105;52.366;17.000;2023-08-01T14:14:44;2.90;;;1.53;;
54197;SDS011;40105;52.366;17.000;2023-08-01T14:17:09;3.10;;;1.33;;
54197;SDS011;40105;52.366;17.000;2023-08-01T14:19:35;1.67;;;1.37;;
54197;SDS011;40105;52.366;17.000;2023-08-01T14:22:00;1.90;;;1.23;;
54197;SDS011;40105;52.366;17.000;2023-08-01T14:24:25;3.50;;;1.27;;
54197;SDS011;40105;52.366;17.000;2023-08-01T14:26:50;2.80;;;1.20;;