sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69841;SDS011;57138;51.326;-0.068;2024-03-06T00:02:09;40.08;;;21.17;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T00:04:35;38.80;;;19.90;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T00:07:01;36.38;;;20.20;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T00:09:27;38.30;;;20.27;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T00:11:53;40.00;;;20.30;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T00:14:19;41.47;;;20.42;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T00:16:49;40.20;;;19.77;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T00:19:16;40.42;;;20.50;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T00:21:45;39.33;;;19.63;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T00:24:14;43.03;;;20.27;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T00:26:41;39.25;;;19.13;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T00:29:07;35.38;;;18.65;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T00:31:32;39.38;;;20.20;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T00:33:58;41.58;;;19.13;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T00:36:23;43.75;;;20.00;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T00:38:48;42.60;;;21.65;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T00:41:14;47.67;;;21.35;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T00:43:39;47.35;;;20.98;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T00:46:05;48.15;;;22.38;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T00:48:30;45.20;;;20.80;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T00:50:56;43.97;;;20.88;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T00:53:21;42.70;;;19.60;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T00:55:47;44.38;;;20.08;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T00:58:12;48.95;;;22.90;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T01:00:37;51.50;;;22.48;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T01:03:04;45.88;;;21.60;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T01:05:29;45.80;;;20.48;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T01:07:55;46.58;;;21.98;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T01:10:22;46.75;;;21.17;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T01:12:49;50.40;;;22.42;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T01:15:15;49.08;;;22.15;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T01:17:43;50.35;;;20.55;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T01:20:09;49.70;;;22.30;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T01:22:35;49.33;;;23.33;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T01:25:01;46.45;;;21.58;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T01:27:27;53.88;;;24.20;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T01:29:52;53.67;;;22.42;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T01:32:18;59.28;;;23.25;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T01:34:43;48.72;;;22.23;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T01:37:09;59.95;;;23.85;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T01:39:34;57.30;;;23.75;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T01:42:01;49.92;;;23.20;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T01:44:27;60.15;;;24.08;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T01:46:52;60.42;;;25.10;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T01:49:19;51.90;;;22.17;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T01:51:48;50.47;;;23.23;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T01:54:16;54.53;;;22.75;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T01:56:44;52.25;;;23.00;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T01:59:21;56.72;;;21.95;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T02:01:52;56.40;;;21.92;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T02:04:18;55.95;;;23.35;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T02:06:45;50.50;;;21.45;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T02:09:11;54.42;;;22.73;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T02:11:39;64.15;;;24.20;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T02:14:05;57.90;;;22.30;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T02:16:34;58.75;;;23.67;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T02:19:04;56.88;;;23.83;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T02:21:30;57.75;;;23.58;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T02:23:56;63.15;;;23.98;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T02:26:22;61.15;;;23.75;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T02:31:15;57.75;;;22.38;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T02:33:42;54.92;;;22.85;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T02:36:12;61.47;;;23.08;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T02:38:38;71.13;;;24.65;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T02:41:03;62.17;;;25.10;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T02:43:31;56.55;;;23.52;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T02:45:57;60.35;;;23.60;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T02:48:22;65.90;;;24.00;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T02:50:48;64.53;;;23.95;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T02:53:13;60.78;;;23.70;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T02:55:39;63.08;;;23.50;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T02:58:04;60.33;;;23.27;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T03:00:30;56.80;;;22.73;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T03:02:56;66.90;;;24.85;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T03:05:22;72.50;;;25.73;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T03:07:48;68.78;;;24.83;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T03:10:14;69.13;;;24.55;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T03:12:40;66.15;;;26.52;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T03:15:05;86.00;;;25.95;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T03:17:31;100.20;;;28.35;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T03:19:57;80.20;;;28.23;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T03:22:23;108.75;;;31.10;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T03:24:48;105.15;;;32.10;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T03:27:14;117.85;;;32.72;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T03:29:39;175.88;;;39.33;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T03:32:05;213.00;;;40.63;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T03:34:30;245.65;;;40.97;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T03:36:56;612.00;;;54.70;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T03:39:21;364.63;;;48.45;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T03:41:49;371.98;;;44.55;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T03:44:15;149.95;;;39.50;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T03:46:41;233.00;;;43.45;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T03:49:08;237.40;;;46.53;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T03:51:34;258.67;;;46.22;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T03:54:05;561.30;;;49.97;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T03:56:31;670.58;;;57.58;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T03:58:57;729.78;;;58.35;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T04:01:24;853.28;;;66.88;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T04:03:52;940.55;;;67.90;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T04:06:17;497.27;;;52.13;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T04:08:43;246.85;;;40.92;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T04:11:09;519.67;;;52.15;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T04:13:38;247.40;;;41.92;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T04:16:04;816.35;;;62.80;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T04:18:30;865.92;;;63.35;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T04:21:05;971.53;;;70.47;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T04:23:32;813.15;;;63.95;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T04:25:58;969.40;;;65.53;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T04:28:24;698.85;;;55.10;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T04:30:50;945.47;;;66.38;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T04:33:15;482.38;;;46.67;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T04:35:41;913.97;;;68.22;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T04:38:06;953.67;;;68.10;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T04:40:33;808.88;;;64.32;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T04:42:59;329.77;;;45.30;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T04:45:25;257.30;;;43.45;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T04:47:50;718.88;;;62.60;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T04:50:16;282.45;;;44.78;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T04:52:42;1091.03;;;76.82;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T04:55:09;949.20;;;68.50;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T04:57:36;484.33;;;54.80;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T05:00:02;621.72;;;61.33;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T05:02:31;1005.53;;;73.82;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T05:05:01;646.13;;;63.17;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T05:07:30;1000.13;;;73.82;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T05:09:57;791.22;;;60.80;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T05:12:23;689.03;;;61.38;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T05:14:50;583.10;;;58.83;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T05:17:16;783.22;;;67.97;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T05:19:42;830.65;;;69.45;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T05:22:08;700.08;;;68.22;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T05:24:33;663.95;;;62.28;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T05:26:59;583.63;;;60.58;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T05:29:24;615.78;;;63.60;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T05:31:50;425.42;;;56.95;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T05:34:15;497.75;;;56.90;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T05:36:40;468.17;;;57.25;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T05:39:06;375.23;;;55.08;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T05:41:32;373.00;;;52.55;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T05:43:58;270.10;;;49.40;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T05:46:24;466.58;;;56.58;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T05:48:50;286.13;;;50.35;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T05:51:16;332.63;;;52.60;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T05:53:42;356.77;;;54.97;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T05:56:08;281.63;;;50.35;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T05:58:34;244.45;;;49.05;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T06:01:00;256.10;;;49.63;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T06:03:26;297.65;;;51.03;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T06:05:53;309.55;;;49.63;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T06:08:19;429.65;;;53.05;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T06:10:44;406.80;;;54.50;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T06:13:10;374.25;;;51.10;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T06:15:35;359.55;;;52.80;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T06:18:01;347.33;;;49.50;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T06:20:26;277.23;;;49.03;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T06:22:52;259.70;;;46.65;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T06:25:17;240.48;;;46.35;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T06:27:43;211.93;;;43.30;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T06:30:08;225.68;;;43.95;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T06:32:36;218.43;;;40.50;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T06:35:03;218.27;;;44.50;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T06:37:32;281.13;;;43.38;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T06:39:57;426.42;;;50.15;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T06:42:24;493.80;;;51.63;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T06:44:49;272.75;;;46.90;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T06:47:15;439.90;;;54.13;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T06:49:40;457.88;;;50.88;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T06:52:06;498.30;;;49.97;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T06:54:31;391.63;;;48.83;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T06:56:56;293.23;;;46.55;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T06:59:22;545.08;;;54.38;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T07:01:48;442.13;;;49.58;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T07:04:13;366.55;;;51.95;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T07:06:41;313.40;;;46.42;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T07:09:07;263.23;;;47.30;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T07:11:34;255.30;;;47.55;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T07:13:59;470.77;;;53.47;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T07:16:25;202.95;;;44.90;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T07:18:50;243.10;;;47.95;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T07:21:16;479.88;;;52.55;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T07:23:43;404.67;;;51.50;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T07:26:09;479.65;;;54.60;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T07:28:35;320.17;;;47.33;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T07:31:02;225.00;;;45.83;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T07:33:27;373.88;;;47.35;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T07:35:53;467.23;;;53.92;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T07:38:18;355.13;;;51.80;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T07:40:44;389.77;;;54.97;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T07:43:10;260.05;;;50.42;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T07:45:36;572.03;;;57.38;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T07:48:02;241.63;;;47.55;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T07:50:27;465.20;;;55.63;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T07:52:53;439.33;;;53.97;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T07:55:19;408.23;;;51.53;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T07:57:48;253.88;;;48.95;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T08:00:14;248.32;;;49.00;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T08:02:40;260.25;;;47.15;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T08:05:12;229.57;;;46.67;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T08:07:40;185.65;;;42.10;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T08:10:10;175.88;;;43.53;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T08:12:42;184.95;;;40.78;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T08:15:10;160.38;;;43.08;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T08:17:37;182.38;;;44.72;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T08:20:04;189.75;;;43.70;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T08:22:33;182.73;;;44.65;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T08:25:07;150.45;;;39.95;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T08:27:34;129.95;;;38.58;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T08:30:00;144.82;;;39.42;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T08:32:25;131.43;;;36.92;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T08:34:50;146.90;;;41.13;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T08:37:16;132.32;;;38.03;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T08:39:41;104.75;;;34.97;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T08:42:06;120.70;;;37.58;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T08:44:33;111.57;;;36.83;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T08:46:59;115.95;;;37.75;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T08:49:24;97.00;;;35.72;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T08:51:51;103.90;;;39.55;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T08:54:16;102.15;;;38.63;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T08:56:44;92.32;;;34.55;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T08:59:10;90.05;;;38.20;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T09:01:35;104.85;;;37.25;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T09:04:01;89.57;;;37.03;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T09:06:26;87.63;;;37.42;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T09:08:53;106.65;;;39.17;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T09:11:19;74.90;;;34.97;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T09:13:44;82.93;;;35.17;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T09:16:10;80.50;;;35.88;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T09:18:35;78.03;;;35.03;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T09:21:01;76.50;;;35.22;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T09:23:27;81.30;;;35.72;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T09:25:55;60.70;;;30.27;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T09:28:20;67.97;;;33.67;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T09:30:45;63.75;;;31.33;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T09:33:11;68.43;;;33.70;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T09:35:36;60.72;;;30.92;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T09:38:01;66.18;;;31.45;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T09:40:27;55.28;;;29.67;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T09:42:54;77.05;;;34.65;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T09:45:20;62.78;;;32.10;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T09:47:45;67.57;;;32.42;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T09:50:16;60.85;;;31.10;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T09:52:45;60.72;;;32.35;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T09:55:13;60.08;;;32.28;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T09:57:40;48.33;;;24.23;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T10:00:05;44.40;;;26.10;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T10:02:37;52.03;;;27.77;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T10:05:04;50.00;;;26.83;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T10:07:30;47.03;;;25.67;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T10:09:56;54.80;;;27.65;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T10:12:22;52.38;;;26.80;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T10:14:48;52.25;;;29.27;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T10:17:18;48.75;;;26.35;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T10:19:48;51.08;;;28.05;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T10:22:20;56.63;;;28.23;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T10:24:49;45.22;;;25.02;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T10:27:17;51.35;;;25.17;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T10:29:42;51.28;;;28.48;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T10:32:08;46.05;;;24.95;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T10:34:35;47.00;;;26.58;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T10:37:02;44.28;;;23.35;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T10:39:34;50.80;;;26.63;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T10:42:02;41.17;;;24.30;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T10:44:30;46.90;;;25.88;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T10:46:59;44.08;;;24.73;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T10:49:29;43.67;;;22.92;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T10:52:02;42.17;;;23.17;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T10:54:31;41.58;;;23.60;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T10:57:00;33.35;;;20.23;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T10:59:27;37.75;;;21.67;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T11:01:57;36.85;;;20.58;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T11:04:26;39.45;;;22.60;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T11:06:54;46.53;;;23.05;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T11:09:20;37.20;;;19.98;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T11:11:50;33.22;;;17.27;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T11:14:16;32.42;;;17.10;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T11:19:29;32.50;;;18.47;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T11:22:14;27.33;;;16.10;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T11:24:41;25.52;;;15.55;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T11:27:07;21.02;;;12.02;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T11:32:35;22.02;;;11.00;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T11:35:02;22.92;;;14.05;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T11:37:29;30.48;;;13.77;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T11:39:59;23.17;;;11.65;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T11:42:35;20.92;;;12.75;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T11:45:15;21.73;;;12.32;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T11:50:27;18.90;;;11.88;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T11:52:53;17.30;;;9.43;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T11:55:22;19.85;;;10.52;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T11:57:50;17.27;;;9.02;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T12:00:16;21.08;;;11.27;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T12:02:42;17.55;;;10.45;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T12:05:07;23.65;;;9.55;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T12:07:44;17.55;;;9.85;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T12:10:19;22.08;;;10.80;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T12:12:45;20.70;;;11.02;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T12:15:10;20.55;;;11.18;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T12:17:45;16.02;;;9.48;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T12:20:12;15.30;;;9.60;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T12:22:45;15.68;;;8.88;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T12:25:20;17.25;;;10.25;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T12:27:47;20.98;;;10.90;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T12:30:13;19.92;;;11.05;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T12:32:43;22.77;;;11.63;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T12:35:29;18.08;;;9.93;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T12:37:55;20.85;;;9.88;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T12:40:21;18.00;;;9.73;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T12:42:47;17.55;;;10.23;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T12:45:14;15.27;;;9.70;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T12:47:43;15.98;;;9.05;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T12:50:13;16.60;;;8.82;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T12:52:39;15.50;;;8.63;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T12:55:05;14.48;;;7.35;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T12:57:32;17.23;;;8.45;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T12:59:58;15.27;;;9.07;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T13:02:24;16.00;;;8.63;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T13:04:50;16.70;;;8.75;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T13:07:15;19.10;;;9.65;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T13:09:41;17.23;;;9.18;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T13:12:06;19.23;;;10.23;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T13:14:32;18.75;;;11.20;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T13:16:58;22.80;;;11.25;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T13:19:24;16.88;;;9.68;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T13:21:50;17.02;;;10.13;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T13:24:15;20.95;;;10.20;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T13:26:40;16.80;;;10.25;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T13:29:09;19.30;;;10.43;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T13:31:34;16.58;;;9.40;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T13:34:00;18.88;;;10.35;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T13:36:26;23.10;;;11.55;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T13:38:51;17.95;;;8.77;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T13:41:17;17.25;;;8.27;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T13:43:42;11.25;;;6.55;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T13:46:08;13.80;;;7.57;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T13:48:34;15.32;;;8.02;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T13:50:59;12.45;;;7.43;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T13:53:25;11.98;;;7.53;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T13:55:50;13.30;;;6.85;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T13:58:17;12.95;;;6.97;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T14:00:42;12.55;;;7.30;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T14:03:09;12.63;;;6.78;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T14:05:36;15.18;;;7.10;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T14:08:02;11.65;;;5.95;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T14:10:29;14.93;;;6.78;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T14:12:58;8.90;;;5.13;;
69841;SDS011;57138;51.326;-0.068;2024-03-06T14:15:24;9.75;;;4.70;;