sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15930;DHT22;8064;51.142;4.780;2023-08-31T00:02:13;13.30;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T00:04:39;13.30;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T00:07:05;13.30;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T00:09:31;13.30;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T00:11:57;13.30;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T00:14:24;13.30;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T00:16:50;13.30;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T00:19:16;13.30;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T00:21:42;13.30;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T00:24:09;13.30;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T00:26:36;13.20;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T00:29:09;13.20;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T00:31:37;13.20;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T00:34:03;13.20;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T00:36:31;13.20;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T00:38:57;13.20;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T00:41:23;13.20;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T00:43:49;13.20;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T00:46:15;13.20;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T00:48:41;13.20;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T00:51:07;13.20;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T00:53:34;13.20;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T00:56:01;13.10;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T00:58:29;13.10;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T01:01:10;13.10;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T01:06:26;13.10;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T01:09:16;13.10;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T01:11:57;13.10;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T01:14:29;13.00;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T01:16:58;13.00;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T01:19:45;13.00;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T01:22:18;13.00;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T01:24:47;13.00;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T01:27:13;12.90;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T01:29:40;12.90;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T01:32:06;12.90;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T01:34:33;12.90;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T01:37:03;12.90;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T01:39:37;12.90;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T01:42:07;12.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T01:44:35;12.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T01:47:04;12.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T01:49:39;12.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T01:52:05;12.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T01:54:31;12.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T01:56:57;12.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T01:59:23;12.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T02:01:49;12.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T02:04:15;12.90;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T02:06:40;12.90;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T02:09:06;12.90;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T02:11:32;12.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T02:14:03;12.90;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T02:16:30;12.90;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T02:18:57;12.90;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T02:21:23;12.90;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T02:23:48;12.90;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T02:26:14;12.90;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T02:28:40;12.90;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T02:31:06;12.90;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T02:33:32;12.90;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T02:35:57;12.90;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T02:38:23;12.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T02:40:49;12.90;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T02:43:15;12.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T02:45:41;12.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T02:48:07;12.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T02:50:35;12.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T02:53:01;12.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T02:55:27;12.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T02:57:53;12.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T03:00:20;12.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T03:02:49;12.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T03:05:18;12.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T03:07:44;12.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T03:10:09;12.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T03:12:36;12.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T03:15:02;12.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T03:17:28;12.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T03:19:54;12.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T03:22:19;12.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T03:24:45;12.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T03:27:11;12.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T03:29:37;12.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T03:32:03;12.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T03:34:30;12.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T03:36:56;12.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T03:39:23;12.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T03:41:49;12.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T03:44:15;12.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T03:46:42;12.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T03:49:07;12.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T03:51:33;12.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T03:53:59;12.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T03:56:25;12.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T03:58:50;12.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T04:01:16;12.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T04:03:43;12.70;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T04:06:09;12.70;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T04:08:34;12.70;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T04:11:00;12.70;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T04:13:26;12.70;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T04:15:53;12.70;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T04:18:19;12.70;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T04:20:50;12.70;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T04:23:18;12.70;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T04:25:45;12.70;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T04:28:11;12.70;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T04:30:36;12.70;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T04:33:02;12.70;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T04:35:30;12.70;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T04:37:57;12.70;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T04:40:23;12.70;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T04:42:50;12.70;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T04:45:16;12.70;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T04:47:42;12.70;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T04:50:08;12.70;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T04:52:34;12.70;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T04:55:02;12.70;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T04:57:29;12.70;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T04:59:55;12.70;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T05:02:21;12.70;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T05:04:47;12.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T05:07:13;12.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T05:09:41;12.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T05:12:06;12.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T05:14:33;12.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T05:17:03;12.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T05:19:30;12.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T05:21:56;12.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T05:24:22;12.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T05:26:49;12.90;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T05:29:15;12.90;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T05:31:41;13.00;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T05:34:09;13.00;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T05:36:35;13.10;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T05:39:01;13.10;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T05:41:27;13.20;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T05:43:53;13.30;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T05:46:19;13.40;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T05:48:45;13.40;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T05:51:10;13.50;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T05:53:36;13.60;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T05:56:03;13.70;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T05:58:31;13.70;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T06:00:58;13.90;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T06:03:24;13.90;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T06:05:49;14.00;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T06:08:15;14.00;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T06:10:41;14.00;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T06:13:07;14.00;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T06:15:33;14.10;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T06:17:58;14.30;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T06:20:24;14.40;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T06:22:50;14.40;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T06:25:16;14.50;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T06:27:44;14.50;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T06:30:10;14.60;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T06:32:43;14.60;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T06:35:10;14.60;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T06:37:36;14.60;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T06:40:02;14.70;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T06:42:28;14.70;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T06:44:53;14.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T06:47:22;14.90;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T06:49:49;14.90;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T06:52:14;15.00;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T06:54:41;15.10;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T06:57:07;15.10;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T06:59:33;15.20;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T07:01:59;15.30;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T07:04:27;15.30;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T07:06:53;15.30;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T07:09:18;15.30;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T07:11:44;15.30;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T07:14:10;15.30;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T07:16:36;15.40;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T07:19:02;15.50;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T07:21:28;15.70;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T07:23:54;15.90;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T07:26:21;16.10;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T07:28:47;16.30;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T07:31:13;16.50;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T07:33:39;16.60;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T07:36:05;16.70;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T07:38:32;16.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T07:40:59;17.00;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T07:43:25;17.10;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T07:45:52;17.20;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T07:48:18;17.40;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T07:50:44;17.50;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T07:53:10;17.60;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T07:55:36;17.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T07:58:02;17.90;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T08:00:27;18.00;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T08:02:53;18.20;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T08:05:19;18.30;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T08:07:45;18.50;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T08:10:12;18.60;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T08:12:39;18.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T08:15:06;18.90;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T08:17:33;19.10;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T08:19:59;19.20;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T08:22:25;19.30;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T08:24:51;19.40;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T08:27:16;19.50;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T08:29:45;19.60;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T08:32:11;19.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T08:34:36;19.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T08:37:02;19.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T08:39:30;19.90;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T08:41:58;19.90;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T08:44:25;20.10;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T08:46:52;20.20;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T08:49:19;20.30;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T08:51:46;20.50;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T08:54:13;20.60;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T08:56:39;20.70;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T08:59:05;20.70;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T09:01:33;20.90;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T09:04:00;21.00;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T09:06:27;20.90;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T09:08:54;20.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T09:11:22;20.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T09:13:49;20.90;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T09:16:28;21.00;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T09:18:58;21.10;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T09:21:36;21.30;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T09:24:04;21.40;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T09:26:37;21.60;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T09:29:05;21.90;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T09:31:30;22.20;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T09:33:56;22.40;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T09:36:22;22.40;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T09:38:48;22.60;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T09:41:14;22.70;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T09:43:41;22.70;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T09:46:09;22.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T09:48:36;22.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T09:51:04;22.90;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T09:53:31;23.00;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T09:55:57;23.00;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T09:58:24;23.10;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T10:00:52;23.20;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T10:03:19;23.20;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T10:05:47;23.30;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T10:08:14;23.30;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T10:10:40;23.40;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T10:13:07;23.50;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T10:15:34;23.70;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T10:18:03;23.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T10:20:31;23.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T10:22:58;23.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T10:25:25;23.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T10:27:52;23.90;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T10:40:40;23.90;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T10:43:17;24.00;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T10:45:44;23.90;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T10:48:10;23.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T10:50:41;23.70;99.90
15930;DHT22;8064;51.142;4.780;2023-08-31T10:53:09;23.40;99.10
15930;DHT22;8064;51.142;4.780;2023-08-31T10:55:50;23.20;99.20
15930;DHT22;8064;51.142;4.780;2023-08-31T10:58:17;23.20;98.90
15930;DHT22;8064;51.142;4.780;2023-08-31T11:00:52;23.20;98.90
15930;DHT22;8064;51.142;4.780;2023-08-31T11:03:18;23.20;98.60
15930;DHT22;8064;51.142;4.780;2023-08-31T11:05:51;23.20;98.70
15930;DHT22;8064;51.142;4.780;2023-08-31T11:08:22;23.20;98.50
15930;DHT22;8064;51.142;4.780;2023-08-31T11:10:48;23.10;98.00
15930;DHT22;8064;51.142;4.780;2023-08-31T11:13:20;23.00;97.80
15930;DHT22;8064;51.142;4.780;2023-08-31T11:15:46;23.00;97.80
15930;DHT22;8064;51.142;4.780;2023-08-31T11:18:12;23.00;97.90
15930;DHT22;8064;51.142;4.780;2023-08-31T11:20:42;23.00;97.70
15930;DHT22;8064;51.142;4.780;2023-08-31T11:23:08;23.00;97.70
15930;DHT22;8064;51.142;4.780;2023-08-31T11:25:34;23.00;97.50
15930;DHT22;8064;51.142;4.780;2023-08-31T11:28:02;23.00;97.70
15930;DHT22;8064;51.142;4.780;2023-08-31T11:30:36;23.00;97.40
15930;DHT22;8064;51.142;4.780;2023-08-31T11:33:04;22.80;97.10
15930;DHT22;8064;51.142;4.780;2023-08-31T11:35:36;22.70;97.00
15930;DHT22;8064;51.142;4.780;2023-08-31T11:38:03;22.50;96.90
15930;DHT22;8064;51.142;4.780;2023-08-31T11:40:30;22.40;96.90
15930;DHT22;8064;51.142;4.780;2023-08-31T11:42:57;22.30;97.00
15930;DHT22;8064;51.142;4.780;2023-08-31T11:45:25;22.20;97.00
15930;DHT22;8064;51.142;4.780;2023-08-31T11:47:52;22.20;97.30
15930;DHT22;8064;51.142;4.780;2023-08-31T11:50:18;22.20;97.00
15930;DHT22;8064;51.142;4.780;2023-08-31T11:52:45;22.20;97.00
15930;DHT22;8064;51.142;4.780;2023-08-31T11:55:13;22.30;97.10
15930;DHT22;8064;51.142;4.780;2023-08-31T11:57:40;22.30;97.00
15930;DHT22;8064;51.142;4.780;2023-08-31T12:00:06;22.30;97.00
15930;DHT22;8064;51.142;4.780;2023-08-31T12:02:35;22.30;97.50
15930;DHT22;8064;51.142;4.780;2023-08-31T12:05:01;22.40;97.10
15930;DHT22;8064;51.142;4.780;2023-08-31T12:07:27;22.30;97.10
15930;DHT22;8064;51.142;4.780;2023-08-31T12:09:53;22.30;97.00
15930;DHT22;8064;51.142;4.780;2023-08-31T12:12:25;22.30;96.80
15930;DHT22;8064;51.142;4.780;2023-08-31T12:14:54;22.20;96.50
15930;DHT22;8064;51.142;4.780;2023-08-31T12:17:19;22.20;96.80
15930;DHT22;8064;51.142;4.780;2023-08-31T12:19:45;22.20;96.50
15930;DHT22;8064;51.142;4.780;2023-08-31T12:22:11;22.30;96.20
15930;DHT22;8064;51.142;4.780;2023-08-31T12:24:39;22.30;95.50
15930;DHT22;8064;51.142;4.780;2023-08-31T12:27:07;22.30;95.70
15930;DHT22;8064;51.142;4.780;2023-08-31T12:29:33;22.40;96.00
15930;DHT22;8064;51.142;4.780;2023-08-31T12:31:59;22.30;96.10
15930;DHT22;8064;51.142;4.780;2023-08-31T12:34:25;22.30;96.20
15930;DHT22;8064;51.142;4.780;2023-08-31T12:36:51;22.30;96.40
15930;DHT22;8064;51.142;4.780;2023-08-31T12:39:18;22.30;96.20
15930;DHT22;8064;51.142;4.780;2023-08-31T12:41:44;22.40;95.60
15930;DHT22;8064;51.142;4.780;2023-08-31T12:44:10;22.30;95.40
15930;DHT22;8064;51.142;4.780;2023-08-31T12:46:35;22.30;95.60
15930;DHT22;8064;51.142;4.780;2023-08-31T12:49:02;22.40;95.60
15930;DHT22;8064;51.142;4.780;2023-08-31T12:51:29;22.40;95.40
15930;DHT22;8064;51.142;4.780;2023-08-31T12:53:56;22.30;95.30
15930;DHT22;8064;51.142;4.780;2023-08-31T12:56:22;22.20;95.40
15930;DHT22;8064;51.142;4.780;2023-08-31T12:58:50;22.20;95.50
15930;DHT22;8064;51.142;4.780;2023-08-31T13:01:17;22.00;95.10
15930;DHT22;8064;51.142;4.780;2023-08-31T13:03:43;22.00;95.30
15930;DHT22;8064;51.142;4.780;2023-08-31T13:06:09;22.00;95.50
15930;DHT22;8064;51.142;4.780;2023-08-31T13:08:35;22.00;95.50
15930;DHT22;8064;51.142;4.780;2023-08-31T13:11:01;22.00;95.60
15930;DHT22;8064;51.142;4.780;2023-08-31T13:13:29;22.10;95.80
15930;DHT22;8064;51.142;4.780;2023-08-31T13:15:55;22.10;95.90
15930;DHT22;8064;51.142;4.780;2023-08-31T13:18:21;22.10;96.30
15930;DHT22;8064;51.142;4.780;2023-08-31T13:20:51;22.10;96.30
15930;DHT22;8064;51.142;4.780;2023-08-31T13:23:17;22.00;96.10
15930;DHT22;8064;51.142;4.780;2023-08-31T13:25:43;21.90;96.10
15930;DHT22;8064;51.142;4.780;2023-08-31T13:28:09;21.90;95.70
15930;DHT22;8064;51.142;4.780;2023-08-31T13:30:35;21.80;95.60
15930;DHT22;8064;51.142;4.780;2023-08-31T13:33:00;21.60;95.50
15930;DHT22;8064;51.142;4.780;2023-08-31T13:35:27;21.50;95.50
15930;DHT22;8064;51.142;4.780;2023-08-31T13:37:53;21.40;95.40
15930;DHT22;8064;51.142;4.780;2023-08-31T13:40:19;21.40;95.50
15930;DHT22;8064;51.142;4.780;2023-08-31T13:42:59;21.30;95.60
15930;DHT22;8064;51.142;4.780;2023-08-31T13:45:29;21.40;95.60
15930;DHT22;8064;51.142;4.780;2023-08-31T13:47:54;21.40;95.60
15930;DHT22;8064;51.142;4.780;2023-08-31T13:50:22;21.40;95.50
15930;DHT22;8064;51.142;4.780;2023-08-31T13:52:48;21.40;95.80
15930;DHT22;8064;51.142;4.780;2023-08-31T13:55:14;21.50;96.10
15930;DHT22;8064;51.142;4.780;2023-08-31T13:57:42;21.40;96.30
15930;DHT22;8064;51.142;4.780;2023-08-31T14:00:09;21.40;96.40
15930;DHT22;8064;51.142;4.780;2023-08-31T14:02:36;21.30;96.50
15930;DHT22;8064;51.142;4.780;2023-08-31T14:05:03;21.30;97.10
15930;DHT22;8064;51.142;4.780;2023-08-31T14:07:29;21.30;96.80
15930;DHT22;8064;51.142;4.780;2023-08-31T14:09:55;21.30;97.00
15930;DHT22;8064;51.142;4.780;2023-08-31T14:12:20;21.30;97.30
15930;DHT22;8064;51.142;4.780;2023-08-31T14:14:47;21.30;97.30
15930;DHT22;8064;51.142;4.780;2023-08-31T14:17:13;21.40;97.40
15930;DHT22;8064;51.142;4.780;2023-08-31T14:19:39;21.40;97.50
15930;DHT22;8064;51.142;4.780;2023-08-31T14:22:05;21.40;97.70
15930;DHT22;8064;51.142;4.780;2023-08-31T14:24:31;21.50;97.10
15930;DHT22;8064;51.142;4.780;2023-08-31T14:26:57;21.50;96.90
15930;DHT22;8064;51.142;4.780;2023-08-31T14:29:23;21.50;96.80
15930;DHT22;8064;51.142;4.780;2023-08-31T14:31:49;21.40;96.70
15930;DHT22;8064;51.142;4.780;2023-08-31T14:34:15;21.40;96.40
15930;DHT22;8064;51.142;4.780;2023-08-31T14:36:41;21.40;96.60
15930;DHT22;8064;51.142;4.780;2023-08-31T14:39:06;21.30;96.50
15930;DHT22;8064;51.142;4.780;2023-08-31T14:41:32;21.30;96.50
15930;DHT22;8064;51.142;4.780;2023-08-31T14:43:58;21.30;96.30
15930;DHT22;8064;51.142;4.780;2023-08-31T14:46:24;21.20;95.90
15930;DHT22;8064;51.142;4.780;2023-08-31T14:48:50;21.20;95.50
15930;DHT22;8064;51.142;4.780;2023-08-31T14:51:16;21.20;95.50
15930;DHT22;8064;51.142;4.780;2023-08-31T14:53:43;21.10;95.40
15930;DHT22;8064;51.142;4.780;2023-08-31T14:56:10;21.10;95.20
15930;DHT22;8064;51.142;4.780;2023-08-31T14:58:35;21.10;95.10
15930;DHT22;8064;51.142;4.780;2023-08-31T15:01:01;21.10;95.20
15930;DHT22;8064;51.142;4.780;2023-08-31T15:03:27;21.00;95.40
15930;DHT22;8064;51.142;4.780;2023-08-31T15:05:53;21.10;95.20
15930;DHT22;8064;51.142;4.780;2023-08-31T15:08:22;21.00;95.10
15930;DHT22;8064;51.142;4.780;2023-08-31T15:11:01;21.00;95.10
15930;DHT22;8064;51.142;4.780;2023-08-31T15:13:27;21.00;95.30
15930;DHT22;8064;51.142;4.780;2023-08-31T15:15:53;21.00;95.30
15930;DHT22;8064;51.142;4.780;2023-08-31T15:18:19;20.90;95.40
15930;DHT22;8064;51.142;4.780;2023-08-31T15:20:45;20.90;95.80
15930;DHT22;8064;51.142;4.780;2023-08-31T15:23:10;20.90;95.60
15930;DHT22;8064;51.142;4.780;2023-08-31T15:25:36;20.90;95.70
15930;DHT22;8064;51.142;4.780;2023-08-31T15:28:02;20.90;95.70
15930;DHT22;8064;51.142;4.780;2023-08-31T15:30:29;20.90;95.80
15930;DHT22;8064;51.142;4.780;2023-08-31T15:33:00;20.80;95.90
15930;DHT22;8064;51.142;4.780;2023-08-31T15:35:25;20.80;95.90
15930;DHT22;8064;51.142;4.780;2023-08-31T15:37:51;20.80;95.80
15930;DHT22;8064;51.142;4.780;2023-08-31T15:40:18;20.70;96.00
15930;DHT22;8064;51.142;4.780;2023-08-31T15:42:44;20.80;96.30
15930;DHT22;8064;51.142;4.780;2023-08-31T15:45:10;20.70;96.40
15930;DHT22;8064;51.142;4.780;2023-08-31T15:47:35;20.70;96.30
15930;DHT22;8064;51.142;4.780;2023-08-31T15:50:01;20.70;96.30
15930;DHT22;8064;51.142;4.780;2023-08-31T15:52:27;20.60;96.30
15930;DHT22;8064;51.142;4.780;2023-08-31T15:54:53;20.60;96.50
15930;DHT22;8064;51.142;4.780;2023-08-31T15:57:20;20.60;96.40