sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9178;SDS011;4624;48.126;11.546;2022-09-09T00:00:44;1.60;;;0.80;;
9178;SDS011;4624;48.126;11.546;2022-09-09T00:03:16;1.20;;;0.93;;
9178;SDS011;4624;48.126;11.546;2022-09-09T00:05:47;1.70;;;0.90;;
9178;SDS011;4624;48.126;11.546;2022-09-09T00:08:25;2.23;;;0.60;;
9178;SDS011;4624;48.126;11.546;2022-09-09T00:10:59;1.03;;;0.80;;
9178;SDS011;4624;48.126;11.546;2022-09-09T00:13:30;1.50;;;1.03;;
9178;SDS011;4624;48.126;11.546;2022-09-09T00:16:04;1.03;;;0.77;;
9178;SDS011;4624;48.126;11.546;2022-09-09T00:18:45;2.73;;;1.13;;
9178;SDS011;4624;48.126;11.546;2022-09-09T00:21:17;1.20;;;0.90;;
9178;SDS011;4624;48.126;11.546;2022-09-09T00:23:47;2.77;;;1.00;;
9178;SDS011;4624;48.126;11.546;2022-09-09T00:26:18;2.37;;;0.83;;
9178;SDS011;4624;48.126;11.546;2022-09-09T00:28:50;1.43;;;0.87;;
9178;SDS011;4624;48.126;11.546;2022-09-09T00:31:25;1.30;;;0.73;;
9178;SDS011;4624;48.126;11.546;2022-09-09T00:33:54;3.67;;;1.20;;
9178;SDS011;4624;48.126;11.546;2022-09-09T00:36:26;4.27;;;1.10;;
9178;SDS011;4624;48.126;11.546;2022-09-09T00:38:57;0.80;;;0.70;;
9178;SDS011;4624;48.126;11.546;2022-09-09T00:41:29;1.13;;;0.80;;
9178;SDS011;4624;48.126;11.546;2022-09-09T00:44:15;2.10;;;0.90;;
9178;SDS011;4624;48.126;11.546;2022-09-09T00:46:54;0.93;;;0.80;;
9178;SDS011;4624;48.126;11.546;2022-09-09T00:49:32;0.80;;;0.80;;
9178;SDS011;4624;48.126;11.546;2022-09-09T00:52:08;1.47;;;0.80;;
9178;SDS011;4624;48.126;11.546;2022-09-09T00:54:52;2.20;;;0.90;;
9178;SDS011;4624;48.126;11.546;2022-09-09T00:57:27;2.50;;;1.10;;
9178;SDS011;4624;48.126;11.546;2022-09-09T00:59:57;1.80;;;1.10;;
9178;SDS011;4624;48.126;11.546;2022-09-09T01:02:43;2.57;;;1.50;;
9178;SDS011;4624;48.126;11.546;2022-09-09T01:05:29;4.40;;;1.70;;
9178;SDS011;4624;48.126;11.546;2022-09-09T01:08:02;2.30;;;1.37;;
9178;SDS011;4624;48.126;11.546;2022-09-09T01:10:39;2.13;;;1.50;;
9178;SDS011;4624;48.126;11.546;2022-09-09T01:13:13;3.37;;;1.83;;
9178;SDS011;4624;48.126;11.546;2022-09-09T01:15:46;2.73;;;1.60;;
9178;SDS011;4624;48.126;11.546;2022-09-09T01:18:15;3.10;;;1.70;;
9178;SDS011;4624;48.126;11.546;2022-09-09T01:20:45;2.83;;;1.70;;
9178;SDS011;4624;48.126;11.546;2022-09-09T01:23:26;2.03;;;1.30;;
9178;SDS011;4624;48.126;11.546;2022-09-09T01:26:17;1.10;;;1.00;;
9178;SDS011;4624;48.126;11.546;2022-09-09T01:28:47;1.93;;;0.90;;
9178;SDS011;4624;48.126;11.546;2022-09-09T01:31:18;0.93;;;0.70;;
9178;SDS011;4624;48.126;11.546;2022-09-09T01:33:47;2.40;;;0.80;;
9178;SDS011;4624;48.126;11.546;2022-09-09T01:36:17;3.13;;;0.90;;
9178;SDS011;4624;48.126;11.546;2022-09-09T01:38:50;2.17;;;0.73;;
9178;SDS011;4624;48.126;11.546;2022-09-09T01:41:19;1.40;;;0.70;;
9178;SDS011;4624;48.126;11.546;2022-09-09T01:43:46;1.80;;;0.80;;
9178;SDS011;4624;48.126;11.546;2022-09-09T01:46:14;3.30;;;0.70;;
9178;SDS011;4624;48.126;11.546;2022-09-09T01:48:42;0.50;;;0.50;;
9178;SDS011;4624;48.126;11.546;2022-09-09T01:51:11;1.60;;;0.67;;
9178;SDS011;4624;48.126;11.546;2022-09-09T01:53:38;3.30;;;0.70;;
9178;SDS011;4624;48.126;11.546;2022-09-09T01:56:10;0.83;;;0.53;;
9178;SDS011;4624;48.126;11.546;2022-09-09T01:58:52;0.60;;;0.50;;
9178;SDS011;4624;48.126;11.546;2022-09-09T02:01:33;1.43;;;0.80;;
9178;SDS011;4624;48.126;11.546;2022-09-09T02:04:11;1.70;;;0.63;;
9178;SDS011;4624;48.126;11.546;2022-09-09T02:06:49;0.87;;;0.60;;
9178;SDS011;4624;48.126;11.546;2022-09-09T02:09:22;1.00;;;0.67;;
9178;SDS011;4624;48.126;11.546;2022-09-09T02:11:51;1.17;;;0.70;;
9178;SDS011;4624;48.126;11.546;2022-09-09T02:14:27;1.07;;;0.60;;
9178;SDS011;4624;48.126;11.546;2022-09-09T02:16:58;0.70;;;0.40;;
9178;SDS011;4624;48.126;11.546;2022-09-09T02:19:29;0.70;;;0.50;;
9178;SDS011;4624;48.126;11.546;2022-09-09T02:21:59;0.50;;;0.50;;
9178;SDS011;4624;48.126;11.546;2022-09-09T02:24:27;0.60;;;0.60;;
9178;SDS011;4624;48.126;11.546;2022-09-09T02:26:58;1.13;;;0.67;;
9178;SDS011;4624;48.126;11.546;2022-09-09T02:29:31;0.60;;;0.60;;
9178;SDS011;4624;48.126;11.546;2022-09-09T02:32:01;1.13;;;0.60;;
9178;SDS011;4624;48.126;11.546;2022-09-09T02:34:31;0.93;;;0.67;;
9178;SDS011;4624;48.126;11.546;2022-09-09T02:37:02;0.50;;;0.50;;
9178;SDS011;4624;48.126;11.546;2022-09-09T02:39:31;2.00;;;0.77;;
9178;SDS011;4624;48.126;11.546;2022-09-09T02:41:57;1.03;;;0.50;;
9178;SDS011;4624;48.126;11.546;2022-09-09T02:44:24;0.40;;;0.40;;
9178;SDS011;4624;48.126;11.546;2022-09-09T02:47:03;3.53;;;0.70;;
9178;SDS011;4624;48.126;11.546;2022-09-09T02:49:40;3.17;;;0.97;;
9178;SDS011;4624;48.126;11.546;2022-09-09T02:52:15;2.37;;;1.00;;
9178;SDS011;4624;48.126;11.546;2022-09-09T02:54:45;1.20;;;0.87;;
9178;SDS011;4624;48.126;11.546;2022-09-09T02:57:15;1.70;;;0.60;;
9178;SDS011;4624;48.126;11.546;2022-09-09T02:59:45;2.53;;;0.77;;
9178;SDS011;4624;48.126;11.546;2022-09-09T03:02:14;1.53;;;0.70;;
9178;SDS011;4624;48.126;11.546;2022-09-09T03:04:41;0.87;;;0.53;;
9178;SDS011;4624;48.126;11.546;2022-09-09T03:07:09;1.97;;;0.63;;
9178;SDS011;4624;48.126;11.546;2022-09-09T03:09:36;1.73;;;0.67;;
9178;SDS011;4624;48.126;11.546;2022-09-09T03:12:03;0.63;;;0.53;;
9178;SDS011;4624;48.126;11.546;2022-09-09T03:14:30;0.67;;;0.60;;
9178;SDS011;4624;48.126;11.546;2022-09-09T03:16:56;2.30;;;0.70;;
9178;SDS011;4624;48.126;11.546;2022-09-09T03:19:27;1.03;;;0.50;;
9178;SDS011;4624;48.126;11.546;2022-09-09T03:21:55;0.70;;;0.70;;
9178;SDS011;4624;48.126;11.546;2022-09-09T03:24:22;1.23;;;0.70;;
9178;SDS011;4624;48.126;11.546;2022-09-09T03:26:48;1.10;;;0.70;;
9178;SDS011;4624;48.126;11.546;2022-09-09T03:29:15;2.13;;;0.47;;
9178;SDS011;4624;48.126;11.546;2022-09-09T03:31:43;2.80;;;0.67;;
9178;SDS011;4624;48.126;11.546;2022-09-09T03:34:10;0.90;;;0.60;;
9178;SDS011;4624;48.126;11.546;2022-09-09T03:36:39;0.53;;;0.53;;
9178;SDS011;4624;48.126;11.546;2022-09-09T03:39:07;0.97;;;0.77;;
9178;SDS011;4624;48.126;11.546;2022-09-09T03:41:33;2.03;;;0.50;;
9178;SDS011;4624;48.126;11.546;2022-09-09T03:44:02;0.43;;;0.43;;
9178;SDS011;4624;48.126;11.546;2022-09-09T03:46:29;2.80;;;0.70;;
9178;SDS011;4624;48.126;11.546;2022-09-09T03:48:56;1.63;;;0.70;;
9178;SDS011;4624;48.126;11.546;2022-09-09T03:51:23;0.93;;;0.60;;
9178;SDS011;4624;48.126;11.546;2022-09-09T03:53:51;2.40;;;0.70;;
9178;SDS011;4624;48.126;11.546;2022-09-09T03:56:21;1.00;;;0.50;;
9178;SDS011;4624;48.126;11.546;2022-09-09T03:58:48;2.53;;;0.93;;
9178;SDS011;4624;48.126;11.546;2022-09-09T04:01:15;0.97;;;0.57;;
9178;SDS011;4624;48.126;11.546;2022-09-09T04:03:42;1.07;;;0.77;;
9178;SDS011;4624;48.126;11.546;2022-09-09T04:06:10;1.40;;;0.93;;
9178;SDS011;4624;48.126;11.546;2022-09-09T04:08:39;1.30;;;0.83;;
9178;SDS011;4624;48.126;11.546;2022-09-09T04:11:08;2.27;;;1.20;;
9178;SDS011;4624;48.126;11.546;2022-09-09T04:13:35;2.70;;;1.50;;
9178;SDS011;4624;48.126;11.546;2022-09-09T04:16:04;3.43;;;1.77;;
9178;SDS011;4624;48.126;11.546;2022-09-09T04:18:31;4.60;;;1.87;;
9178;SDS011;4624;48.126;11.546;2022-09-09T04:20:59;2.77;;;1.47;;
9178;SDS011;4624;48.126;11.546;2022-09-09T04:23:26;1.80;;;1.20;;
9178;SDS011;4624;48.126;11.546;2022-09-09T04:25:54;2.07;;;1.53;;
9178;SDS011;4624;48.126;11.546;2022-09-09T04:28:24;1.00;;;0.90;;
9178;SDS011;4624;48.126;11.546;2022-09-09T04:30:53;1.37;;;0.60;;
9178;SDS011;4624;48.126;11.546;2022-09-09T04:33:20;3.47;;;0.83;;
9178;SDS011;4624;48.126;11.546;2022-09-09T04:35:47;1.57;;;0.60;;
9178;SDS011;4624;48.126;11.546;2022-09-09T04:38:15;1.67;;;0.60;;
9178;SDS011;4624;48.126;11.546;2022-09-09T04:40:42;2.73;;;0.67;;
9178;SDS011;4624;48.126;11.546;2022-09-09T04:43:10;1.47;;;0.77;;
9178;SDS011;4624;48.126;11.546;2022-09-09T04:45:38;1.50;;;0.80;;
9178;SDS011;4624;48.126;11.546;2022-09-09T04:48:05;0.70;;;0.53;;
9178;SDS011;4624;48.126;11.546;2022-09-09T04:50:32;3.07;;;0.70;;
9178;SDS011;4624;48.126;11.546;2022-09-09T04:52:59;1.90;;;0.80;;
9178;SDS011;4624;48.126;11.546;2022-09-09T04:55:27;1.27;;;0.70;;
9178;SDS011;4624;48.126;11.546;2022-09-09T04:57:54;2.77;;;0.70;;
9178;SDS011;4624;48.126;11.546;2022-09-09T05:00:21;1.73;;;0.90;;
9178;SDS011;4624;48.126;11.546;2022-09-09T05:02:49;1.27;;;0.80;;
9178;SDS011;4624;48.126;11.546;2022-09-09T05:05:16;2.13;;;0.80;;
9178;SDS011;4624;48.126;11.546;2022-09-09T05:07:43;2.23;;;0.60;;
9178;SDS011;4624;48.126;11.546;2022-09-09T05:10:10;2.07;;;0.73;;
9178;SDS011;4624;48.126;11.546;2022-09-09T05:12:39;2.40;;;0.77;;
9178;SDS011;4624;48.126;11.546;2022-09-09T05:15:06;1.27;;;0.80;;
9178;SDS011;4624;48.126;11.546;2022-09-09T05:17:33;1.00;;;0.80;;
9178;SDS011;4624;48.126;11.546;2022-09-09T05:20:01;1.87;;;0.80;;
9178;SDS011;4624;48.126;11.546;2022-09-09T05:22:29;1.60;;;0.80;;
9178;SDS011;4624;48.126;11.546;2022-09-09T05:24:56;4.80;;;0.70;;
9178;SDS011;4624;48.126;11.546;2022-09-09T05:27:23;0.70;;;0.50;;
9178;SDS011;4624;48.126;11.546;2022-09-09T05:29:50;0.80;;;0.70;;
9178;SDS011;4624;48.126;11.546;2022-09-09T05:32:17;0.80;;;0.50;;
9178;SDS011;4624;48.126;11.546;2022-09-09T05:34:43;1.73;;;0.83;;
9178;SDS011;4624;48.126;11.546;2022-09-09T05:37:13;3.13;;;0.83;;
9178;SDS011;4624;48.126;11.546;2022-09-09T05:39:40;1.00;;;0.67;;
9178;SDS011;4624;48.126;11.546;2022-09-09T05:42:06;2.97;;;0.70;;
9178;SDS011;4624;48.126;11.546;2022-09-09T05:44:33;2.63;;;1.00;;
9178;SDS011;4624;48.126;11.546;2022-09-09T05:47:00;1.37;;;0.90;;
9178;SDS011;4624;48.126;11.546;2022-09-09T05:49:27;2.83;;;1.53;;
9178;SDS011;4624;48.126;11.546;2022-09-09T05:51:53;3.17;;;1.70;;
9178;SDS011;4624;48.126;11.546;2022-09-09T05:54:22;3.00;;;1.23;;
9178;SDS011;4624;48.126;11.546;2022-09-09T05:56:48;2.70;;;1.10;;
9178;SDS011;4624;48.126;11.546;2022-09-09T05:59:17;1.17;;;0.83;;
9178;SDS011;4624;48.126;11.546;2022-09-09T06:01:44;2.23;;;1.70;;
9178;SDS011;4624;48.126;11.546;2022-09-09T06:04:11;5.27;;;1.47;;
9178;SDS011;4624;48.126;11.546;2022-09-09T06:06:38;1.87;;;1.00;;
9178;SDS011;4624;48.126;11.546;2022-09-09T06:09:07;2.80;;;0.70;;
9178;SDS011;4624;48.126;11.546;2022-09-09T06:11:37;2.00;;;0.97;;
9178;SDS011;4624;48.126;11.546;2022-09-09T06:14:05;0.83;;;0.70;;
9178;SDS011;4624;48.126;11.546;2022-09-09T06:16:32;3.07;;;1.00;;
9178;SDS011;4624;48.126;11.546;2022-09-09T06:18:59;1.53;;;0.60;;
9178;SDS011;4624;48.126;11.546;2022-09-09T06:21:28;2.23;;;0.80;;
9178;SDS011;4624;48.126;11.546;2022-09-09T06:23:58;1.27;;;0.80;;
9178;SDS011;4624;48.126;11.546;2022-09-09T06:26:26;2.00;;;0.80;;
9178;SDS011;4624;48.126;11.546;2022-09-09T06:28:55;2.27;;;1.13;;
9178;SDS011;4624;48.126;11.546;2022-09-09T06:31:23;1.80;;;0.97;;
9178;SDS011;4624;48.126;11.546;2022-09-09T06:33:51;2.03;;;0.50;;
9178;SDS011;4624;48.126;11.546;2022-09-09T06:36:20;2.20;;;0.50;;
9178;SDS011;4624;48.126;11.546;2022-09-09T06:38:48;3.30;;;1.07;;
9178;SDS011;4624;48.126;11.546;2022-09-09T06:41:16;2.30;;;0.90;;
9178;SDS011;4624;48.126;11.546;2022-09-09T06:43:44;1.73;;;0.90;;
9178;SDS011;4624;48.126;11.546;2022-09-09T06:46:13;2.20;;;0.97;;
9178;SDS011;4624;48.126;11.546;2022-09-09T06:48:42;1.83;;;0.97;;
9178;SDS011;4624;48.126;11.546;2022-09-09T06:51:11;1.13;;;0.70;;
9178;SDS011;4624;48.126;11.546;2022-09-09T06:53:39;0.70;;;0.50;;
9178;SDS011;4624;48.126;11.546;2022-09-09T06:56:17;1.23;;;0.50;;
9178;SDS011;4624;48.126;11.546;2022-09-09T06:58:46;1.30;;;0.50;;
9178;SDS011;4624;48.126;11.546;2022-09-09T07:01:15;1.73;;;0.97;;
9178;SDS011;4624;48.126;11.546;2022-09-09T07:03:45;1.50;;;0.83;;
9178;SDS011;4624;48.126;11.546;2022-09-09T07:06:15;1.23;;;0.70;;
9178;SDS011;4624;48.126;11.546;2022-09-09T07:08:43;2.23;;;0.70;;
9178;SDS011;4624;48.126;11.546;2022-09-09T07:11:10;1.03;;;0.70;;
9178;SDS011;4624;48.126;11.546;2022-09-09T07:13:37;1.30;;;0.50;;
9178;SDS011;4624;48.126;11.546;2022-09-09T07:16:04;1.13;;;0.50;;
9178;SDS011;4624;48.126;11.546;2022-09-09T07:18:33;1.63;;;0.70;;
9178;SDS011;4624;48.126;11.546;2022-09-09T07:21:00;2.07;;;0.83;;
9178;SDS011;4624;48.126;11.546;2022-09-09T07:23:28;1.07;;;0.67;;
9178;SDS011;4624;48.126;11.546;2022-09-09T07:25:56;1.30;;;0.50;;
9178;SDS011;4624;48.126;11.546;2022-09-09T07:28:23;0.83;;;0.40;;
9178;SDS011;4624;48.126;11.546;2022-09-09T07:30:54;2.10;;;0.60;;
9178;SDS011;4624;48.126;11.546;2022-09-09T07:33:21;0.70;;;0.50;;
9178;SDS011;4624;48.126;11.546;2022-09-09T07:35:49;2.07;;;0.60;;
9178;SDS011;4624;48.126;11.546;2022-09-09T07:38:17;3.10;;;0.50;;
9178;SDS011;4624;48.126;11.546;2022-09-09T07:40:45;0.47;;;0.43;;
9178;SDS011;4624;48.126;11.546;2022-09-09T07:43:12;1.43;;;0.60;;
9178;SDS011;4624;48.126;11.546;2022-09-09T07:45:39;1.17;;;0.47;;
9178;SDS011;4624;48.126;11.546;2022-09-09T07:48:07;1.27;;;0.60;;
9178;SDS011;4624;48.126;11.546;2022-09-09T07:50:34;1.43;;;0.40;;
9178;SDS011;4624;48.126;11.546;2022-09-09T07:53:02;0.40;;;0.33;;
9178;SDS011;4624;48.126;11.546;2022-09-09T07:55:31;1.17;;;0.40;;
9178;SDS011;4624;48.126;11.546;2022-09-09T07:57:57;0.80;;;0.40;;
9178;SDS011;4624;48.126;11.546;2022-09-09T08:00:24;1.73;;;0.43;;
9178;SDS011;4624;48.126;11.546;2022-09-09T08:02:52;0.40;;;0.37;;
9178;SDS011;4624;48.126;11.546;2022-09-09T08:05:19;1.90;;;0.50;;
9178;SDS011;4624;48.126;11.546;2022-09-09T08:07:47;0.77;;;0.50;;
9178;SDS011;4624;48.126;11.546;2022-09-09T08:10:15;1.63;;;0.40;;
9178;SDS011;4624;48.126;11.546;2022-09-09T08:12:43;2.93;;;0.50;;
9178;SDS011;4624;48.126;11.546;2022-09-09T08:15:10;1.70;;;0.63;;
9178;SDS011;4624;48.126;11.546;2022-09-09T08:17:37;0.50;;;0.40;;
9178;SDS011;4624;48.126;11.546;2022-09-09T08:20:04;0.77;;;0.50;;
9178;SDS011;4624;48.126;11.546;2022-09-09T08:22:31;1.60;;;0.50;;
9178;SDS011;4624;48.126;11.546;2022-09-09T08:24:59;0.93;;;0.50;;
9178;SDS011;4624;48.126;11.546;2022-09-09T08:27:28;0.60;;;0.60;;
9178;SDS011;4624;48.126;11.546;2022-09-09T08:29:56;0.80;;;0.40;;
9178;SDS011;4624;48.126;11.546;2022-09-09T08:32:23;2.10;;;0.50;;
9178;SDS011;4624;48.126;11.546;2022-09-09T08:34:51;1.83;;;0.47;;
9178;SDS011;4624;48.126;11.546;2022-09-09T08:37:17;1.03;;;0.50;;
9178;SDS011;4624;48.126;11.546;2022-09-09T08:39:45;0.97;;;0.50;;
9178;SDS011;4624;48.126;11.546;2022-09-09T08:42:25;0.80;;;0.40;;
9178;SDS011;4624;48.126;11.546;2022-09-09T08:48:01;3.97;;;0.50;;
9178;SDS011;4624;48.126;11.546;2022-09-09T08:50:36;0.53;;;0.40;;
9178;SDS011;4624;48.126;11.546;2022-09-09T08:53:08;1.77;;;0.70;;
9178;SDS011;4624;48.126;11.546;2022-09-09T08:55:41;2.30;;;0.70;;
9178;SDS011;4624;48.126;11.546;2022-09-09T08:58:15;0.90;;;0.60;;
9178;SDS011;4624;48.126;11.546;2022-09-09T09:00:48;2.20;;;0.57;;
9178;SDS011;4624;48.126;11.546;2022-09-09T09:03:28;0.97;;;0.60;;
9178;SDS011;4624;48.126;11.546;2022-09-09T09:06:19;2.83;;;0.70;;
9178;SDS011;4624;48.126;11.546;2022-09-09T09:08:55;2.30;;;0.77;;
9178;SDS011;4624;48.126;11.546;2022-09-09T09:11:26;1.60;;;0.60;;
9178;SDS011;4624;48.126;11.546;2022-09-09T09:14:01;1.40;;;0.70;;
9178;SDS011;4624;48.126;11.546;2022-09-09T09:16:34;3.13;;;0.90;;
9178;SDS011;4624;48.126;11.546;2022-09-09T09:19:05;0.70;;;0.70;;
9178;SDS011;4624;48.126;11.546;2022-09-09T09:21:39;2.87;;;0.80;;
9178;SDS011;4624;48.126;11.546;2022-09-09T09:24:12;1.87;;;0.57;;
9178;SDS011;4624;48.126;11.546;2022-09-09T09:26:43;3.00;;;0.83;;
9178;SDS011;4624;48.126;11.546;2022-09-09T09:29:12;2.43;;;0.50;;
9178;SDS011;4624;48.126;11.546;2022-09-09T09:31:41;2.10;;;0.80;;
9178;SDS011;4624;48.126;11.546;2022-09-09T09:34:13;1.80;;;0.60;;
9178;SDS011;4624;48.126;11.546;2022-09-09T09:36:40;0.67;;;0.60;;
9178;SDS011;4624;48.126;11.546;2022-09-09T09:39:09;0.90;;;0.70;;
9178;SDS011;4624;48.126;11.546;2022-09-09T09:41:37;0.97;;;0.57;;
9178;SDS011;4624;48.126;11.546;2022-09-09T09:44:06;1.77;;;0.70;;
9178;SDS011;4624;48.126;11.546;2022-09-09T09:46:48;1.10;;;0.60;;
9178;SDS011;4624;48.126;11.546;2022-09-09T09:49:15;1.70;;;0.70;;
9178;SDS011;4624;48.126;11.546;2022-09-09T09:51:42;2.20;;;0.70;;
9178;SDS011;4624;48.126;11.546;2022-09-09T09:54:13;0.50;;;0.47;;
9178;SDS011;4624;48.126;11.546;2022-09-09T09:56:44;2.20;;;0.80;;
9178;SDS011;4624;48.126;11.546;2022-09-09T09:59:23;1.63;;;0.47;;
9178;SDS011;4624;48.126;11.546;2022-09-09T10:02:11;1.10;;;0.60;;
9178;SDS011;4624;48.126;11.546;2022-09-09T10:04:41;2.27;;;0.80;;
9178;SDS011;4624;48.126;11.546;2022-09-09T10:07:10;2.60;;;0.80;;
9178;SDS011;4624;48.126;11.546;2022-09-09T10:09:37;1.30;;;0.57;;
9178;SDS011;4624;48.126;11.546;2022-09-09T10:12:06;1.37;;;0.70;;
9178;SDS011;4624;48.126;11.546;2022-09-09T10:14:44;1.03;;;0.60;;
9178;SDS011;4624;48.126;11.546;2022-09-09T10:17:18;1.73;;;0.70;;
9178;SDS011;4624;48.126;11.546;2022-09-09T10:19:53;1.13;;;0.57;;
9178;SDS011;4624;48.126;11.546;2022-09-09T10:22:27;1.13;;;0.60;;
9178;SDS011;4624;48.126;11.546;2022-09-09T10:25:11;1.03;;;0.63;;
9178;SDS011;4624;48.126;11.546;2022-09-09T10:27:49;0.80;;;0.50;;
9178;SDS011;4624;48.126;11.546;2022-09-09T10:30:29;1.03;;;0.60;;
9178;SDS011;4624;48.126;11.546;2022-09-09T10:33:04;1.93;;;0.70;;
9178;SDS011;4624;48.126;11.546;2022-09-09T10:35:38;1.33;;;0.70;;
9178;SDS011;4624;48.126;11.546;2022-09-09T10:38:14;1.03;;;0.53;;
9178;SDS011;4624;48.126;11.546;2022-09-09T10:40:48;0.63;;;0.50;;
9178;SDS011;4624;48.126;11.546;2022-09-09T10:43:51;1.03;;;0.50;;
9178;SDS011;4624;48.126;11.546;2022-09-09T10:46:35;1.70;;;0.70;;
9178;SDS011;4624;48.126;11.546;2022-09-09T10:49:17;1.63;;;0.53;;
9178;SDS011;4624;48.126;11.546;2022-09-09T10:51:51;1.13;;;0.60;;
9178;SDS011;4624;48.126;11.546;2022-09-09T10:54:32;1.20;;;0.73;;
9178;SDS011;4624;48.126;11.546;2022-09-09T10:57:13;2.20;;;0.63;;
9178;SDS011;4624;48.126;11.546;2022-09-09T10:59:46;2.20;;;0.73;;
9178;SDS011;4624;48.126;11.546;2022-09-09T11:02:21;0.37;;;0.30;;
9178;SDS011;4624;48.126;11.546;2022-09-09T11:04:53;0.60;;;0.50;;
9178;SDS011;4624;48.126;11.546;2022-09-09T11:07:25;0.93;;;0.40;;
9178;SDS011;4624;48.126;11.546;2022-09-09T11:09:57;3.63;;;0.50;;
9178;SDS011;4624;48.126;11.546;2022-09-09T11:12:28;0.80;;;0.40;;
9178;SDS011;4624;48.126;11.546;2022-09-09T11:14:57;1.57;;;0.70;;
9178;SDS011;4624;48.126;11.546;2022-09-09T11:17:30;1.20;;;0.50;;
9178;SDS011;4624;48.126;11.546;2022-09-09T11:20:02;0.53;;;0.40;;
9178;SDS011;4624;48.126;11.546;2022-09-09T11:22:33;1.27;;;0.60;;
9178;SDS011;4624;48.126;11.546;2022-09-09T11:25:04;0.73;;;0.43;;
9178;SDS011;4624;48.126;11.546;2022-09-09T11:27:36;1.27;;;0.50;;
9178;SDS011;4624;48.126;11.546;2022-09-09T11:30:14;1.07;;;0.40;;
9178;SDS011;4624;48.126;11.546;2022-09-09T11:35:45;1.07;;;0.63;;
9178;SDS011;4624;48.126;11.546;2022-09-09T11:38:25;0.70;;;0.40;;
9178;SDS011;4624;48.126;11.546;2022-09-09T11:40:56;0.83;;;0.23;;
9178;SDS011;4624;48.126;11.546;2022-09-09T11:43:26;0.77;;;0.50;;
9178;SDS011;4624;48.126;11.546;2022-09-09T11:45:57;2.10;;;0.40;;
9178;SDS011;4624;48.126;11.546;2022-09-09T11:48:30;0.50;;;0.30;;
9178;SDS011;4624;48.126;11.546;2022-09-09T11:51:00;1.07;;;0.40;;
9178;SDS011;4624;48.126;11.546;2022-09-09T11:53:30;0.40;;;0.20;;
9178;SDS011;4624;48.126;11.546;2022-09-09T11:56:08;0.33;;;0.30;;
9178;SDS011;4624;48.126;11.546;2022-09-09T11:58:42;0.30;;;0.20;;
9178;SDS011;4624;48.126;11.546;2022-09-09T12:01:15;0.87;;;0.23;;
9178;SDS011;4624;48.126;11.546;2022-09-09T12:03:55;0.30;;;0.20;;
9178;SDS011;4624;48.126;11.546;2022-09-09T12:06:41;1.57;;;0.20;;
9178;SDS011;4624;48.126;11.546;2022-09-09T12:09:15;0.20;;;0.20;;
9178;SDS011;4624;48.126;11.546;2022-09-09T12:11:45;0.70;;;0.33;;
9178;SDS011;4624;48.126;11.546;2022-09-09T12:14:19;0.30;;;0.20;;
9178;SDS011;4624;48.126;11.546;2022-09-09T12:16:47;0.57;;;0.30;;
9178;SDS011;4624;48.126;11.546;2022-09-09T12:19:18;1.60;;;0.30;;
9178;SDS011;4624;48.126;11.546;2022-09-09T12:21:49;0.40;;;0.23;;
9178;SDS011;4624;48.126;11.546;2022-09-09T12:24:26;3.80;;;0.30;;
9178;SDS011;4624;48.126;11.546;2022-09-09T12:26:59;1.70;;;0.30;;
9178;SDS011;4624;48.126;11.546;2022-09-09T12:29:35;1.27;;;0.27;;
9178;SDS011;4624;48.126;11.546;2022-09-09T12:32:10;1.33;;;0.30;;
9178;SDS011;4624;48.126;11.546;2022-09-09T12:34:40;0.60;;;0.23;;
9178;SDS011;4624;48.126;11.546;2022-09-09T12:37:15;1.70;;;0.37;;
9178;SDS011;4624;48.126;11.546;2022-09-09T12:39:49;0.30;;;0.20;;
9178;SDS011;4624;48.126;11.546;2022-09-09T12:42:21;1.07;;;0.20;;
9178;SDS011;4624;48.126;11.546;2022-09-09T12:44:56;0.37;;;0.20;;
9178;SDS011;4624;48.126;11.546;2022-09-09T12:47:25;0.60;;;0.30;;
9178;SDS011;4624;48.126;11.546;2022-09-09T12:50:00;0.67;;;0.30;;
9178;SDS011;4624;48.126;11.546;2022-09-09T12:52:27;0.40;;;0.20;;
9178;SDS011;4624;48.126;11.546;2022-09-09T12:54:59;1.13;;;0.30;;
9178;SDS011;4624;48.126;11.546;2022-09-09T12:57:29;0.83;;;0.40;;
9178;SDS011;4624;48.126;11.546;2022-09-09T13:00:04;0.30;;;0.20;;
9178;SDS011;4624;48.126;11.546;2022-09-09T13:02:36;3.87;;;0.20;;
9178;SDS011;4624;48.126;11.546;2022-09-09T13:05:15;0.43;;;0.30;;
9178;SDS011;4624;48.126;11.546;2022-09-09T13:07:43;0.83;;;0.40;;
9178;SDS011;4624;48.126;11.546;2022-09-09T13:10:11;0.93;;;0.30;;
9178;SDS011;4624;48.126;11.546;2022-09-09T13:12:39;0.10;;;0.10;;
9178;SDS011;4624;48.126;11.546;2022-09-09T13:15:10;1.87;;;0.37;;
9178;SDS011;4624;48.126;11.546;2022-09-09T13:17:49;0.27;;;0.10;;
9178;SDS011;4624;48.126;11.546;2022-09-09T13:20:20;0.87;;;0.30;;
9178;SDS011;4624;48.126;11.546;2022-09-09T13:22:48;0.37;;;0.20;;
9178;SDS011;4624;48.126;11.546;2022-09-09T13:25:18;2.40;;;0.30;;
9178;SDS011;4624;48.126;11.546;2022-09-09T13:27:58;1.57;;;0.20;;
9178;SDS011;4624;48.126;11.546;2022-09-09T13:30:27;1.73;;;0.30;;
9178;SDS011;4624;48.126;11.546;2022-09-09T13:32:59;0.53;;;0.30;;
9178;SDS011;4624;48.126;11.546;2022-09-09T13:35:32;0.60;;;0.23;;
9178;SDS011;4624;48.126;11.546;2022-09-09T13:37:59;0.20;;;0.10;;
9178;SDS011;4624;48.126;11.546;2022-09-09T13:40:33;0.57;;;0.10;;
9178;SDS011;4624;48.126;11.546;2022-09-09T13:43:01;2.77;;;0.40;;
9178;SDS011;4624;48.126;11.546;2022-09-09T13:45:30;1.40;;;0.40;;
9178;SDS011;4624;48.126;11.546;2022-09-09T13:47:59;0.30;;;0.20;;
9178;SDS011;4624;48.126;11.546;2022-09-09T13:50:37;0.10;;;0.10;;
9178;SDS011;4624;48.126;11.546;2022-09-09T13:53:03;0.70;;;0.20;;
9178;SDS011;4624;48.126;11.546;2022-09-09T13:55:30;2.40;;;0.30;;
9178;SDS011;4624;48.126;11.546;2022-09-09T13:57:57;0.40;;;0.30;;
9178;SDS011;4624;48.126;11.546;2022-09-09T14:00:26;0.33;;;0.20;;
9178;SDS011;4624;48.126;11.546;2022-09-09T14:02:55;1.23;;;0.30;;
9178;SDS011;4624;48.126;11.546;2022-09-09T14:05:22;1.10;;;0.20;;
9178;SDS011;4624;48.126;11.546;2022-09-09T14:07:51;1.47;;;0.30;;
9178;SDS011;4624;48.126;11.546;2022-09-09T14:10:18;0.97;;;0.30;;
9178;SDS011;4624;48.126;11.546;2022-09-09T14:12:46;0.40;;;0.30;;
9178;SDS011;4624;48.126;11.546;2022-09-09T14:15:12;0.40;;;0.20;;
9178;SDS011;4624;48.126;11.546;2022-09-09T14:17:40;0.30;;;0.20;;
9178;SDS011;4624;48.126;11.546;2022-09-09T14:20:07;0.83;;;0.30;;
9178;SDS011;4624;48.126;11.546;2022-09-09T14:22:35;0.70;;;0.20;;
9178;SDS011;4624;48.126;11.546;2022-09-09T14:25:06;0.67;;;0.20;;
9178;SDS011;4624;48.126;11.546;2022-09-09T14:27:33;0.20;;;0.20;;
9178;SDS011;4624;48.126;11.546;2022-09-09T14:30:00;0.20;;;0.20;;
9178;SDS011;4624;48.126;11.546;2022-09-09T14:32:27;0.60;;;0.20;;
9178;SDS011;4624;48.126;11.546;2022-09-09T14:34:54;0.50;;;0.20;;
9178;SDS011;4624;48.126;11.546;2022-09-09T14:37:20;0.73;;;0.30;;
9178;SDS011;4624;48.126;11.546;2022-09-09T14:39:47;0.67;;;0.30;;
9178;SDS011;4624;48.126;11.546;2022-09-09T14:42:16;0.40;;;0.40;;
9178;SDS011;4624;48.126;11.546;2022-09-09T14:44:43;2.57;;;0.40;;
9178;SDS011;4624;48.126;11.546;2022-09-09T14:47:10;1.80;;;0.47;;
9178;SDS011;4624;48.126;11.546;2022-09-09T14:49:37;1.10;;;0.40;;
9178;SDS011;4624;48.126;11.546;2022-09-09T14:52:04;1.27;;;0.40;;
9178;SDS011;4624;48.126;11.546;2022-09-09T14:54:31;0.70;;;0.40;;
9178;SDS011;4624;48.126;11.546;2022-09-09T14:56:58;0.93;;;0.30;;
9178;SDS011;4624;48.126;11.546;2022-09-09T14:59:26;0.93;;;0.33;;
9178;SDS011;4624;48.126;11.546;2022-09-09T15:01:53;0.67;;;0.40;;
9178;SDS011;4624;48.126;11.546;2022-09-09T15:04:20;1.47;;;0.30;;
9178;SDS011;4624;48.126;11.546;2022-09-09T15:06:47;0.70;;;0.23;;
9178;SDS011;4624;48.126;11.546;2022-09-09T15:09:15;0.47;;;0.30;;
9178;SDS011;4624;48.126;11.546;2022-09-09T15:11:41;2.47;;;0.23;;
9178;SDS011;4624;48.126;11.546;2022-09-09T15:14:09;1.47;;;0.40;;
9178;SDS011;4624;48.126;11.546;2022-09-09T15:16:38;0.77;;;0.30;;
9178;SDS011;4624;48.126;11.546;2022-09-09T15:19:05;0.67;;;0.30;;
9178;SDS011;4624;48.126;11.546;2022-09-09T15:21:33;1.43;;;0.50;;
9178;SDS011;4624;48.126;11.546;2022-09-09T15:24:02;2.50;;;0.40;;
9178;SDS011;4624;48.126;11.546;2022-09-09T15:26:29;0.73;;;0.30;;