sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8894;BME280;4483;48.622;9.230;2023-03-23T00:02:03;97356.72;;;11.11;74.50
8894;BME280;4483;48.622;9.230;2023-03-23T00:04:30;97356.78;;;11.10;74.71
8894;BME280;4483;48.622;9.230;2023-03-23T00:06:56;97349.22;;;11.07;74.42
8894;BME280;4483;48.622;9.230;2023-03-23T00:09:26;97343.31;;;11.05;74.71
8894;BME280;4483;48.622;9.230;2023-03-23T00:11:52;97345.00;;;11.06;74.77
8894;BME280;4483;48.622;9.230;2023-03-23T00:14:31;97329.75;;;11.01;75.04
8894;BME280;4483;48.622;9.230;2023-03-23T00:17:08;97342.34;;;11.07;74.73
8894;BME280;4483;48.622;9.230;2023-03-23T00:19:36;97338.91;;;11.07;74.47
8894;BME280;4483;48.622;9.230;2023-03-23T00:22:11;97340.66;;;11.06;75.55
8894;BME280;4483;48.622;9.230;2023-03-23T00:24:38;97348.53;;;11.03;75.27
8894;BME280;4483;48.622;9.230;2023-03-23T00:27:04;97345.97;;;11.03;76.17
8894;BME280;4483;48.622;9.230;2023-03-23T00:29:31;97340.81;;;11.03;76.17
8894;BME280;4483;48.622;9.230;2023-03-23T00:31:58;97334.81;;;11.03;76.31
8894;BME280;4483;48.622;9.230;2023-03-23T00:34:26;97328.09;;;11.00;76.45
8894;BME280;4483;48.622;9.230;2023-03-23T00:36:58;97332.47;;;10.98;76.00
8894;BME280;4483;48.622;9.230;2023-03-23T00:39:26;97330.78;;;10.97;76.76
8894;BME280;4483;48.622;9.230;2023-03-23T00:41:54;97323.75;;;11.01;76.74
8894;BME280;4483;48.622;9.230;2023-03-23T00:44:26;97324.38;;;11.06;77.04
8894;BME280;4483;48.622;9.230;2023-03-23T00:46:54;97327.00;;;11.04;77.15
8894;BME280;4483;48.622;9.230;2023-03-23T00:49:22;97322.00;;;11.01;77.64
8894;BME280;4483;48.622;9.230;2023-03-23T00:51:52;97309.34;;;10.97;77.55
8894;BME280;4483;48.622;9.230;2023-03-23T00:54:19;97309.28;;;10.98;77.58
8894;BME280;4483;48.622;9.230;2023-03-23T00:56:46;97301.59;;;10.97;78.02
8894;BME280;4483;48.622;9.230;2023-03-23T00:59:13;97305.03;;;10.97;78.72
8894;BME280;4483;48.622;9.230;2023-03-23T01:01:40;97297.16;;;11.00;79.10
8894;BME280;4483;48.622;9.230;2023-03-23T01:04:07;97293.56;;;11.03;78.79
8894;BME280;4483;48.622;9.230;2023-03-23T01:06:39;97296.16;;;11.03;79.00
8894;BME280;4483;48.622;9.230;2023-03-23T01:09:09;97295.47;;;10.99;78.93
8894;BME280;4483;48.622;9.230;2023-03-23T01:11:36;97299.94;;;10.96;79.15
8894;BME280;4483;48.622;9.230;2023-03-23T01:14:03;97290.78;;;10.90;79.06
8894;BME280;4483;48.622;9.230;2023-03-23T01:16:30;97288.38;;;10.87;79.57
8894;BME280;4483;48.622;9.230;2023-03-23T01:18:57;97289.13;;;10.89;80.05
8894;BME280;4483;48.622;9.230;2023-03-23T01:21:23;97292.53;;;10.90;80.13
8894;BME280;4483;48.622;9.230;2023-03-23T01:23:51;97286.47;;;10.91;80.24
8894;BME280;4483;48.622;9.230;2023-03-23T01:26:21;97282.84;;;10.95;80.52
8894;BME280;4483;48.622;9.230;2023-03-23T01:28:48;97275.91;;;10.95;80.62
8894;BME280;4483;48.622;9.230;2023-03-23T01:31:16;97269.94;;;10.95;80.32
8894;BME280;4483;48.622;9.230;2023-03-23T01:33:44;97280.25;;;10.95;80.85
8894;BME280;4483;48.622;9.230;2023-03-23T01:36:12;97270.75;;;10.95;80.78
8894;BME280;4483;48.622;9.230;2023-03-23T01:38:41;97266.63;;;10.93;80.83
8894;BME280;4483;48.622;9.230;2023-03-23T01:41:08;97265.78;;;10.92;80.77
8894;BME280;4483;48.622;9.230;2023-03-23T01:43:54;97261.38;;;10.94;81.08
8894;BME280;4483;48.622;9.230;2023-03-23T01:46:20;97263.03;;;10.95;80.92
8894;BME280;4483;48.622;9.230;2023-03-23T01:48:49;97253.47;;;10.97;80.94
8894;BME280;4483;48.622;9.230;2023-03-23T01:51:17;97252.63;;;10.97;81.08
8894;BME280;4483;48.622;9.230;2023-03-23T01:53:47;97241.59;;;10.95;80.89
8894;BME280;4483;48.622;9.230;2023-03-23T01:56:20;97244.84;;;10.98;81.36
8894;BME280;4483;48.622;9.230;2023-03-23T01:58:52;97242.28;;;10.98;81.36
8894;BME280;4483;48.622;9.230;2023-03-23T02:01:21;97244.69;;;11.01;80.93
8894;BME280;4483;48.622;9.230;2023-03-23T02:03:51;97236.19;;;10.99;81.10
8894;BME280;4483;48.622;9.230;2023-03-23T02:06:18;97230.06;;;11.02;81.17
8894;BME280;4483;48.622;9.230;2023-03-23T02:08:48;97236.19;;;10.99;81.60
8894;BME280;4483;48.622;9.230;2023-03-23T02:11:16;97237.88;;;11.00;81.90
8894;BME280;4483;48.622;9.230;2023-03-23T02:13:44;97232.63;;;11.02;81.60
8894;BME280;4483;48.622;9.230;2023-03-23T02:16:18;97235.22;;;11.02;81.67
8894;BME280;4483;48.622;9.230;2023-03-23T02:18:53;97229.38;;;10.98;81.80
8894;BME280;4483;48.622;9.230;2023-03-23T02:21:43;97227.03;;;10.94;81.48
8894;BME280;4483;48.622;9.230;2023-03-23T02:24:48;97228.84;;;10.92;81.58
8894;BME280;4483;48.622;9.230;2023-03-23T02:27:24;97231.28;;;10.95;81.74
8894;BME280;4483;48.622;9.230;2023-03-23T02:30:13;97232.84;;;10.97;82.67
8894;BME280;4483;48.622;9.230;2023-03-23T02:33:13;97225.28;;;10.94;83.03
8894;BME280;4483;48.622;9.230;2023-03-23T02:35:44;97227.69;;;10.97;81.54
8894;BME280;4483;48.622;9.230;2023-03-23T02:38:15;97231.28;;;10.95;81.93
8894;BME280;4483;48.622;9.230;2023-03-23T02:40:45;97222.84;;;10.91;82.64
8894;BME280;4483;48.622;9.230;2023-03-23T02:43:15;97216.88;;;10.91;82.80
8894;BME280;4483;48.622;9.230;2023-03-23T02:45:44;97213.38;;;10.92;82.90
8894;BME280;4483;48.622;9.230;2023-03-23T02:48:15;97210.91;;;10.90;82.71
8894;BME280;4483;48.622;9.230;2023-03-23T02:50:44;97207.47;;;10.90;82.13
8894;BME280;4483;48.622;9.230;2023-03-23T02:53:13;97194.69;;;10.88;82.52
8894;BME280;4483;48.622;9.230;2023-03-23T02:55:43;97192.94;;;10.89;82.90
8894;BME280;4483;48.622;9.230;2023-03-23T02:58:11;97199.66;;;10.91;83.04
8894;BME280;4483;48.622;9.230;2023-03-23T03:00:38;97198.75;;;10.92;82.74
8894;BME280;4483;48.622;9.230;2023-03-23T03:03:10;97188.28;;;10.95;82.63
8894;BME280;4483;48.622;9.230;2023-03-23T03:05:45;97191.63;;;10.97;83.40
8894;BME280;4483;48.622;9.230;2023-03-23T03:08:23;97182.16;;;10.98;82.80
8894;BME280;4483;48.622;9.230;2023-03-23T03:10:55;97189.03;;;10.97;83.14
8894;BME280;4483;48.622;9.230;2023-03-23T03:13:32;97178.16;;;10.92;83.71
8894;BME280;4483;48.622;9.230;2023-03-23T03:16:05;97196.84;;;10.96;83.84
8894;BME280;4483;48.622;9.230;2023-03-23T03:18:39;97198.50;;;10.97;83.91
8894;BME280;4483;48.622;9.230;2023-03-23T03:21:12;97186.47;;;10.97;83.69
8894;BME280;4483;48.622;9.230;2023-03-23T03:23:41;97180.63;;;10.94;83.50
8894;BME280;4483;48.622;9.230;2023-03-23T03:26:10;97171.25;;;10.93;83.29
8894;BME280;4483;48.622;9.230;2023-03-23T03:28:43;97153.22;;;10.93;83.97
8894;BME280;4483;48.622;9.230;2023-03-23T03:31:15;97155.72;;;10.94;83.92
8894;BME280;4483;48.622;9.230;2023-03-23T03:33:43;97144.38;;;10.97;83.58
8894;BME280;4483;48.622;9.230;2023-03-23T03:36:17;97150.16;;;11.02;83.57
8894;BME280;4483;48.622;9.230;2023-03-23T03:38:46;97154.25;;;11.06;83.50
8894;BME280;4483;48.622;9.230;2023-03-23T03:41:14;97155.03;;;11.06;83.64
8894;BME280;4483;48.622;9.230;2023-03-23T03:43:40;97158.56;;;11.05;83.11
8894;BME280;4483;48.622;9.230;2023-03-23T03:46:07;97167.44;;;11.00;83.24
8894;BME280;4483;48.622;9.230;2023-03-23T03:48:34;97173.50;;;10.99;83.57
8894;BME280;4483;48.622;9.230;2023-03-23T03:51:01;97168.81;;;10.90;83.04
8894;BME280;4483;48.622;9.230;2023-03-23T03:53:32;97170.16;;;10.81;83.39
8894;BME280;4483;48.622;9.230;2023-03-23T03:55:58;97170.31;;;10.78;84.19
8894;BME280;4483;48.622;9.230;2023-03-23T03:58:26;97183.94;;;10.80;84.11
8894;BME280;4483;48.622;9.230;2023-03-23T04:00:58;97177.88;;;10.81;84.59
8894;BME280;4483;48.622;9.230;2023-03-23T04:03:25;97169.22;;;10.82;83.99
8894;BME280;4483;48.622;9.230;2023-03-23T04:05:52;97164.00;;;10.84;83.81
8894;BME280;4483;48.622;9.230;2023-03-23T04:08:20;97153.69;;;10.84;84.59
8894;BME280;4483;48.622;9.230;2023-03-23T04:10:49;97157.09;;;10.84;84.19
8894;BME280;4483;48.622;9.230;2023-03-23T04:13:16;97154.38;;;10.87;84.26
8894;BME280;4483;48.622;9.230;2023-03-23T04:15:43;97159.53;;;10.87;84.37
8894;BME280;4483;48.622;9.230;2023-03-23T04:18:10;97149.97;;;10.89;84.21
8894;BME280;4483;48.622;9.230;2023-03-23T04:20:37;97139.72;;;10.88;84.32
8894;BME280;4483;48.622;9.230;2023-03-23T04:23:04;97139.88;;;10.85;84.20
8894;BME280;4483;48.622;9.230;2023-03-23T04:25:31;97153.69;;;10.84;84.30
8894;BME280;4483;48.622;9.230;2023-03-23T04:27:59;97153.69;;;10.84;85.13
8894;BME280;4483;48.622;9.230;2023-03-23T04:30:27;97158.78;;;10.85;84.64
8894;BME280;4483;48.622;9.230;2023-03-23T04:32:54;97164.59;;;10.89;84.76
8894;BME280;4483;48.622;9.230;2023-03-23T04:35:23;97163.56;;;10.91;85.00
8894;BME280;4483;48.622;9.230;2023-03-23T04:37:52;97169.44;;;10.95;85.04
8894;BME280;4483;48.622;9.230;2023-03-23T04:40:19;97160.78;;;10.96;84.74
8894;BME280;4483;48.622;9.230;2023-03-23T04:42:46;97161.53;;;10.98;84.50
8894;BME280;4483;48.622;9.230;2023-03-23T04:45:17;97162.38;;;10.98;85.12
8894;BME280;4483;48.622;9.230;2023-03-23T04:47:47;97172.34;;;11.04;85.02
8894;BME280;4483;48.622;9.230;2023-03-23T04:50:19;97164.47;;;11.07;84.87
8894;BME280;4483;48.622;9.230;2023-03-23T04:52:46;97163.53;;;11.08;85.07
8894;BME280;4483;48.622;9.230;2023-03-23T04:55:14;97164.19;;;11.12;84.51
8894;BME280;4483;48.622;9.230;2023-03-23T04:57:40;97160.63;;;11.14;84.35
8894;BME280;4483;48.622;9.230;2023-03-23T05:00:08;97156.22;;;11.17;84.72
8894;BME280;4483;48.622;9.230;2023-03-23T05:02:40;97146.69;;;11.19;84.39
8894;BME280;4483;48.622;9.230;2023-03-23T05:05:07;97149.06;;;11.22;84.77
8894;BME280;4483;48.622;9.230;2023-03-23T05:07:36;97144.75;;;11.22;83.99
8894;BME280;4483;48.622;9.230;2023-03-23T05:10:03;97144.75;;;11.22;84.67
8894;BME280;4483;48.622;9.230;2023-03-23T05:12:30;97157.56;;;11.24;84.20
8894;BME280;4483;48.622;9.230;2023-03-23T05:14:57;97154.97;;;11.24;84.01
8894;BME280;4483;48.622;9.230;2023-03-23T05:17:23;97152.50;;;11.22;84.71
8894;BME280;4483;48.622;9.230;2023-03-23T05:19:52;97150.81;;;11.21;84.19
8894;BME280;4483;48.622;9.230;2023-03-23T05:22:22;97161.13;;;11.21;84.34
8894;BME280;4483;48.622;9.230;2023-03-23T05:24:49;97158.63;;;11.20;84.28
8894;BME280;4483;48.622;9.230;2023-03-23T05:27:17;97153.56;;;11.18;85.01
8894;BME280;4483;48.622;9.230;2023-03-23T05:29:44;97151.84;;;11.19;84.96
8894;BME280;4483;48.622;9.230;2023-03-23T05:32:14;97154.41;;;11.19;84.60
8894;BME280;4483;48.622;9.230;2023-03-23T05:34:41;97153.56;;;11.18;84.73
8894;BME280;4483;48.622;9.230;2023-03-23T05:37:09;97152.63;;;11.19;84.39
8894;BME280;4483;48.622;9.230;2023-03-23T05:39:37;97152.72;;;11.18;84.63
8894;BME280;4483;48.622;9.230;2023-03-23T05:42:05;97142.59;;;11.14;84.76
8894;BME280;4483;48.622;9.230;2023-03-23T05:44:33;97144.25;;;11.15;84.98
8894;BME280;4483;48.622;9.230;2023-03-23T05:46:59;97143.44;;;11.15;84.59
8894;BME280;4483;48.622;9.230;2023-03-23T05:49:26;97158.72;;;11.18;85.13
8894;BME280;4483;48.622;9.230;2023-03-23T05:51:52;97157.00;;;11.19;85.07
8894;BME280;4483;48.622;9.230;2023-03-23T05:54:20;97153.38;;;11.21;85.08
8894;BME280;4483;48.622;9.230;2023-03-23T05:56:47;97151.56;;;11.23;85.09
8894;BME280;4483;48.622;9.230;2023-03-23T05:59:14;97161.78;;;11.25;85.21
8894;BME280;4483;48.622;9.230;2023-03-23T06:01:41;97172.06;;;11.26;85.27
8894;BME280;4483;48.622;9.230;2023-03-23T06:04:08;97168.44;;;11.29;85.53
8894;BME280;4483;48.622;9.230;2023-03-23T06:06:37;97166.53;;;11.32;85.14
8894;BME280;4483;48.622;9.230;2023-03-23T06:09:03;97179.03;;;11.40;85.14
8894;BME280;4483;48.622;9.230;2023-03-23T06:11:31;97186.59;;;11.43;85.25
8894;BME280;4483;48.622;9.230;2023-03-23T06:13:58;97187.19;;;11.48;85.44
8894;BME280;4483;48.622;9.230;2023-03-23T06:16:25;97186.13;;;11.52;85.49
8894;BME280;4483;48.622;9.230;2023-03-23T06:18:51;97199.69;;;11.55;85.03
8894;BME280;4483;48.622;9.230;2023-03-23T06:21:18;97183.94;;;11.60;85.18
8894;BME280;4483;48.622;9.230;2023-03-23T06:23:45;97195.75;;;11.64;85.08
8894;BME280;4483;48.622;9.230;2023-03-23T06:26:13;97191.28;;;11.67;84.64
8894;BME280;4483;48.622;9.230;2023-03-23T06:28:43;97196.94;;;11.74;85.10
8894;BME280;4483;48.622;9.230;2023-03-23T06:31:09;97205.94;;;11.82;84.76
8894;BME280;4483;48.622;9.230;2023-03-23T06:33:37;97201.34;;;11.87;84.70
8894;BME280;4483;48.622;9.230;2023-03-23T06:36:05;97201.81;;;11.94;84.50
8894;BME280;4483;48.622;9.230;2023-03-23T06:38:32;97203.72;;;12.06;84.40
8894;BME280;4483;48.622;9.230;2023-03-23T06:40:58;97203.31;;;11.98;84.38
8894;BME280;4483;48.622;9.230;2023-03-23T06:43:25;97208.47;;;11.98;84.37
8894;BME280;4483;48.622;9.230;2023-03-23T06:45:53;97217.16;;;11.97;84.55
8894;BME280;4483;48.622;9.230;2023-03-23T06:48:19;97213.81;;;11.95;83.94
8894;BME280;4483;48.622;9.230;2023-03-23T06:50:46;97212.31;;;11.91;83.89
8894;BME280;4483;48.622;9.230;2023-03-23T06:53:13;97212.50;;;11.88;83.98
8894;BME280;4483;48.622;9.230;2023-03-23T06:55:42;97210.91;;;11.85;83.89
8894;BME280;4483;48.622;9.230;2023-03-23T06:58:09;97214.16;;;11.89;84.20
8894;BME280;4483;48.622;9.230;2023-03-23T07:00:36;97212.97;;;11.94;84.24
8894;BME280;4483;48.622;9.230;2023-03-23T07:03:05;97224.63;;;12.01;83.77
8894;BME280;4483;48.622;9.230;2023-03-23T07:05:32;97220.09;;;12.05;83.88
8894;BME280;4483;48.622;9.230;2023-03-23T07:07:59;97230.84;;;12.13;83.73
8894;BME280;4483;48.622;9.230;2023-03-23T07:10:26;97233.09;;;12.19;83.66
8894;BME280;4483;48.622;9.230;2023-03-23T07:12:52;97227.56;;;12.25;83.49
8894;BME280;4483;48.622;9.230;2023-03-23T07:15:19;97216.16;;;12.29;83.62
8894;BME280;4483;48.622;9.230;2023-03-23T07:17:47;97229.38;;;12.39;83.21
8894;BME280;4483;48.622;9.230;2023-03-23T07:20:15;97231.72;;;12.43;83.21
8894;BME280;4483;48.622;9.230;2023-03-23T07:22:41;97234.75;;;12.50;82.83
8894;BME280;4483;48.622;9.230;2023-03-23T07:25:08;97232.63;;;12.56;82.54
8894;BME280;4483;48.622;9.230;2023-03-23T07:27:35;97236.63;;;12.62;81.92
8894;BME280;4483;48.622;9.230;2023-03-23T07:30:03;97244.13;;;12.66;81.91
8894;BME280;4483;48.622;9.230;2023-03-23T07:32:30;97247.44;;;12.68;82.29
8894;BME280;4483;48.622;9.230;2023-03-23T07:34:56;97250.78;;;12.70;81.66
8894;BME280;4483;48.622;9.230;2023-03-23T07:37:24;97253.38;;;12.70;81.63
8894;BME280;4483;48.622;9.230;2023-03-23T07:39:51;97258.34;;;12.73;81.32
8894;BME280;4483;48.622;9.230;2023-03-23T07:42:18;97256.69;;;12.72;81.16
8894;BME280;4483;48.622;9.230;2023-03-23T07:44:44;97259.28;;;12.72;81.13
8894;BME280;4483;48.622;9.230;2023-03-23T07:47:11;97271.06;;;12.76;81.49
8894;BME280;4483;48.622;9.230;2023-03-23T07:49:38;97268.34;;;12.79;81.25
8894;BME280;4483;48.622;9.230;2023-03-23T07:52:05;97267.69;;;12.90;79.91
8894;BME280;4483;48.622;9.230;2023-03-23T07:54:33;97263.94;;;12.95;80.08
8894;BME280;4483;48.622;9.230;2023-03-23T07:56:59;97258.78;;;13.09;79.58
8894;BME280;4483;48.622;9.230;2023-03-23T07:59:26;97268.88;;;13.28;78.29
8894;BME280;4483;48.622;9.230;2023-03-23T08:01:53;97268.59;;;13.47;78.02
8894;BME280;4483;48.622;9.230;2023-03-23T08:04:19;97263.75;;;13.69;76.09
8894;BME280;4483;48.622;9.230;2023-03-23T08:06:46;97262.72;;;13.85;75.15
8894;BME280;4483;48.622;9.230;2023-03-23T08:09:12;97254.41;;;14.07;74.41
8894;BME280;4483;48.622;9.230;2023-03-23T08:11:40;97261.19;;;14.36;68.94
8894;BME280;4483;48.622;9.230;2023-03-23T08:14:07;97264.88;;;14.59;70.59
8894;BME280;4483;48.622;9.230;2023-03-23T08:16:34;97274.75;;;14.79;69.31
8894;BME280;4483;48.622;9.230;2023-03-23T08:19:01;97286.28;;;15.00;66.95
8894;BME280;4483;48.622;9.230;2023-03-23T08:21:27;97280.81;;;15.17;66.63
8894;BME280;4483;48.622;9.230;2023-03-23T08:23:54;97274.59;;;15.32;66.06
8894;BME280;4483;48.622;9.230;2023-03-23T08:26:21;97275.56;;;15.44;65.93
8894;BME280;4483;48.622;9.230;2023-03-23T08:28:49;97279.88;;;15.56;64.71
8894;BME280;4483;48.622;9.230;2023-03-23T08:31:16;97281.44;;;15.71;61.94
8894;BME280;4483;48.622;9.230;2023-03-23T08:33:42;97276.38;;;15.93;59.99
8894;BME280;4483;48.622;9.230;2023-03-23T08:36:09;97287.34;;;16.09;60.33
8894;BME280;4483;48.622;9.230;2023-03-23T08:38:36;97287.19;;;16.23;59.73
8894;BME280;4483;48.622;9.230;2023-03-23T08:41:05;97286.19;;;16.37;58.74
8894;BME280;4483;48.622;9.230;2023-03-23T08:43:33;97290.13;;;16.42;57.83
8894;BME280;4483;48.622;9.230;2023-03-23T08:46:01;97303.66;;;16.47;57.47
8894;BME280;4483;48.622;9.230;2023-03-23T08:48:32;97287.81;;;16.50;57.34
8894;BME280;4483;48.622;9.230;2023-03-23T08:51:00;97298.34;;;16.49;57.66
8894;BME280;4483;48.622;9.230;2023-03-23T08:53:27;97305.09;;;16.51;57.75
8894;BME280;4483;48.622;9.230;2023-03-23T08:55:55;97310.06;;;16.54;58.07
8894;BME280;4483;48.622;9.230;2023-03-23T08:58:22;97308.41;;;16.53;58.18
8894;BME280;4483;48.622;9.230;2023-03-23T09:00:49;97307.47;;;16.54;58.31
8894;BME280;4483;48.622;9.230;2023-03-23T09:03:17;97310.78;;;16.56;57.91
8894;BME280;4483;48.622;9.230;2023-03-23T09:05:43;97314.00;;;16.60;58.05
8894;BME280;4483;48.622;9.230;2023-03-23T09:08:11;97311.03;;;16.53;58.06
8894;BME280;4483;48.622;9.230;2023-03-23T09:10:38;97314.34;;;16.55;58.42
8894;BME280;4483;48.622;9.230;2023-03-23T09:13:05;97321.66;;;16.61;58.47
8894;BME280;4483;48.622;9.230;2023-03-23T09:15:32;97316.16;;;16.66;58.38
8894;BME280;4483;48.622;9.230;2023-03-23T09:17:59;97326.72;;;16.75;58.23
8894;BME280;4483;48.622;9.230;2023-03-23T09:20:28;97326.75;;;16.86;58.17
8894;BME280;4483;48.622;9.230;2023-03-23T09:22:56;97334.09;;;16.92;57.83
8894;BME280;4483;48.622;9.230;2023-03-23T09:25:24;97341.69;;;16.95;57.84
8894;BME280;4483;48.622;9.230;2023-03-23T09:27:54;97340.84;;;16.95;57.99
8894;BME280;4483;48.622;9.230;2023-03-23T09:30:22;97338.13;;;16.96;57.92
8894;BME280;4483;48.622;9.230;2023-03-23T09:32:49;97341.69;;;16.95;57.89
8894;BME280;4483;48.622;9.230;2023-03-23T09:35:16;97336.00;;;17.01;58.16
8894;BME280;4483;48.622;9.230;2023-03-23T09:37:45;97337.84;;;17.12;57.48
8894;BME280;4483;48.622;9.230;2023-03-23T09:40:14;97341.28;;;17.24;57.24
8894;BME280;4483;48.622;9.230;2023-03-23T09:43:09;97352.69;;;17.34;56.91
8894;BME280;4483;48.622;9.230;2023-03-23T09:45:43;97346.75;;;17.32;57.25
8894;BME280;4483;48.622;9.230;2023-03-23T09:48:28;97353.16;;;17.39;56.82
8894;BME280;4483;48.622;9.230;2023-03-23T09:51:02;97358.72;;;17.45;57.08
8894;BME280;4483;48.622;9.230;2023-03-23T09:53:37;97352.59;;;17.46;57.38
8894;BME280;4483;48.622;9.230;2023-03-23T09:56:10;97350.38;;;17.53;57.21
8894;BME280;4483;48.622;9.230;2023-03-23T09:58:42;97347.91;;;17.62;56.81
8894;BME280;4483;48.622;9.230;2023-03-23T10:01:16;97347.66;;;17.65;55.78
8894;BME280;4483;48.622;9.230;2023-03-23T10:03:46;97355.13;;;17.70;55.87
8894;BME280;4483;48.622;9.230;2023-03-23T10:06:15;97346.59;;;17.68;55.72
8894;BME280;4483;48.622;9.230;2023-03-23T10:08:46;97349.78;;;17.71;55.81
8894;BME280;4483;48.622;9.230;2023-03-23T10:11:20;97350.25;;;17.76;55.74
8894;BME280;4483;48.622;9.230;2023-03-23T10:14:06;97353.38;;;17.92;55.63
8894;BME280;4483;48.622;9.230;2023-03-23T10:16:37;97357.63;;;18.04;55.02
8894;BME280;4483;48.622;9.230;2023-03-23T10:19:11;97339.72;;;18.11;55.03
8894;BME280;4483;48.622;9.230;2023-03-23T10:21:42;97337.59;;;18.16;54.69
8894;BME280;4483;48.622;9.230;2023-03-23T10:24:15;97346.91;;;18.19;53.98
8894;BME280;4483;48.622;9.230;2023-03-23T10:26:51;97346.00;;;18.20;53.64
8894;BME280;4483;48.622;9.230;2023-03-23T10:29:27;97341.13;;;18.15;53.50
8894;BME280;4483;48.622;9.230;2023-03-23T10:31:59;97347.56;;;18.11;54.12
8894;BME280;4483;48.622;9.230;2023-03-23T10:34:31;97341.38;;;18.12;53.64
8894;BME280;4483;48.622;9.230;2023-03-23T10:37:03;97349.53;;;18.07;53.79
8894;BME280;4483;48.622;9.230;2023-03-23T10:39:40;97363.28;;;18.09;54.03
8894;BME280;4483;48.622;9.230;2023-03-23T10:42:08;97364.38;;;18.07;53.70
8894;BME280;4483;48.622;9.230;2023-03-23T10:44:35;97363.19;;;18.00;53.66
8894;BME280;4483;48.622;9.230;2023-03-23T10:47:04;97364.38;;;17.96;53.42
8894;BME280;4483;48.622;9.230;2023-03-23T10:49:36;97368.88;;;17.94;54.00
8894;BME280;4483;48.622;9.230;2023-03-23T10:52:10;97374.69;;;17.97;54.01
8894;BME280;4483;48.622;9.230;2023-03-23T10:54:50;97373.13;;;18.06;54.17
8894;BME280;4483;48.622;9.230;2023-03-23T10:57:22;97374.09;;;18.16;54.48
8894;BME280;4483;48.622;9.230;2023-03-23T10:59:49;97369.00;;;18.26;54.00
8894;BME280;4483;48.622;9.230;2023-03-23T11:02:18;97366.38;;;18.37;54.08
8894;BME280;4483;48.622;9.230;2023-03-23T11:04:53;97360.78;;;18.52;54.46
8894;BME280;4483;48.622;9.230;2023-03-23T11:07:26;97366.19;;;18.71;54.11
8894;BME280;4483;48.622;9.230;2023-03-23T11:09:56;97357.22;;;18.85;53.55
8894;BME280;4483;48.622;9.230;2023-03-23T11:12:24;97369.88;;;19.00;52.67
8894;BME280;4483;48.622;9.230;2023-03-23T11:14:51;97374.22;;;19.11;51.77
8894;BME280;4483;48.622;9.230;2023-03-23T11:17:22;97368.34;;;19.19;51.44
8894;BME280;4483;48.622;9.230;2023-03-23T11:19:51;97366.63;;;19.29;50.92
8894;BME280;4483;48.622;9.230;2023-03-23T11:22:22;97370.41;;;19.36;50.46
8894;BME280;4483;48.622;9.230;2023-03-23T11:24:53;97364.13;;;19.38;49.50
8894;BME280;4483;48.622;9.230;2023-03-23T11:27:23;97357.16;;;19.28;49.51
8894;BME280;4483;48.622;9.230;2023-03-23T11:29:52;97356.72;;;19.23;49.92
8894;BME280;4483;48.622;9.230;2023-03-23T11:32:23;97353.69;;;19.27;50.14
8894;BME280;4483;48.622;9.230;2023-03-23T11:34:54;97350.50;;;19.35;50.01
8894;BME280;4483;48.622;9.230;2023-03-23T11:37:27;97343.41;;;19.46;50.01
8894;BME280;4483;48.622;9.230;2023-03-23T11:39:57;97330.72;;;19.62;49.50
8894;BME280;4483;48.622;9.230;2023-03-23T11:42:34;97336.97;;;19.80;49.33
8894;BME280;4483;48.622;9.230;2023-03-23T11:45:14;97331.28;;;19.96;48.33
8894;BME280;4483;48.622;9.230;2023-03-23T11:47:46;97330.59;;;20.03;48.44
8894;BME280;4483;48.622;9.230;2023-03-23T11:50:18;97322.50;;;20.07;48.34
8894;BME280;4483;48.622;9.230;2023-03-23T11:52:51;97337.53;;;20.14;48.49
8894;BME280;4483;48.622;9.230;2023-03-23T11:55:22;97319.81;;;20.18;47.87
8894;BME280;4483;48.622;9.230;2023-03-23T11:57:51;97323.94;;;20.20;47.77
8894;BME280;4483;48.622;9.230;2023-03-23T12:00:20;97322.78;;;20.13;47.66
8894;BME280;4483;48.622;9.230;2023-03-23T12:03:07;97322.50;;;20.07;47.60
8894;BME280;4483;48.622;9.230;2023-03-23T12:05:47;97327.19;;;20.03;47.44
8894;BME280;4483;48.622;9.230;2023-03-23T12:08:49;97323.81;;;19.91;47.46
8894;BME280;4483;48.622;9.230;2023-03-23T12:11:26;97319.75;;;19.78;47.57
8894;BME280;4483;48.622;9.230;2023-03-23T12:14:09;97316.56;;;19.65;47.38
8894;BME280;4483;48.622;9.230;2023-03-23T12:16:46;97315.72;;;19.64;47.88
8894;BME280;4483;48.622;9.230;2023-03-23T12:19:20;97311.84;;;19.59;47.96
8894;BME280;4483;48.622;9.230;2023-03-23T12:21:55;97328.22;;;19.61;47.97
8894;BME280;4483;48.622;9.230;2023-03-23T12:24:36;97319.94;;;19.56;47.82
8894;BME280;4483;48.622;9.230;2023-03-23T12:27:12;97321.19;;;19.52;47.66
8894;BME280;4483;48.622;9.230;2023-03-23T12:29:56;97314.81;;;19.45;47.70
8894;BME280;4483;48.622;9.230;2023-03-23T12:32:41;97321.75;;;19.35;47.71
8894;BME280;4483;48.622;9.230;2023-03-23T12:35:22;97318.81;;;19.28;47.85
8894;BME280;4483;48.622;9.230;2023-03-23T12:38:03;97325.47;;;19.21;48.38
8894;BME280;4483;48.622;9.230;2023-03-23T12:40:51;97324.34;;;19.14;48.27
8894;BME280;4483;48.622;9.230;2023-03-23T12:43:28;97318.81;;;19.08;47.94
8894;BME280;4483;48.622;9.230;2023-03-23T12:49:04;97323.44;;;19.04;47.53
8894;BME280;4483;48.622;9.230;2023-03-23T12:51:35;97314.22;;;19.00;47.69
8894;BME280;4483;48.622;9.230;2023-03-23T12:54:09;97320.72;;;19.05;47.60
8894;BME280;4483;48.622;9.230;2023-03-23T12:56:41;97307.78;;;19.04;47.31
8894;BME280;4483;48.622;9.230;2023-03-23T12:59:13;97307.78;;;19.04;47.35
8894;BME280;4483;48.622;9.230;2023-03-23T13:01:44;97308.34;;;19.08;47.62
8894;BME280;4483;48.622;9.230;2023-03-23T13:04:16;97295.47;;;19.16;47.57
8894;BME280;4483;48.622;9.230;2023-03-23T13:06:46;97291.59;;;19.31;47.70
8894;BME280;4483;48.622;9.230;2023-03-23T13:09:19;97289.91;;;19.41;47.76
8894;BME280;4483;48.622;9.230;2023-03-23T13:11:48;97287.91;;;19.54;47.27
8894;BME280;4483;48.622;9.230;2023-03-23T13:14:27;97276.41;;;19.66;47.64
8894;BME280;4483;48.622;9.230;2023-03-23T13:17:01;97278.63;;;19.80;46.83
8894;BME280;4483;48.622;9.230;2023-03-23T13:22:20;97275.13;;;20.00;46.13
8894;BME280;4483;48.622;9.230;2023-03-23T13:24:51;97271.16;;;20.05;46.38
8894;BME280;4483;48.622;9.230;2023-03-23T13:27:23;97274.22;;;20.11;46.12
8894;BME280;4483;48.622;9.230;2023-03-23T13:29:50;97266.19;;;20.02;45.42
8894;BME280;4483;48.622;9.230;2023-03-23T13:32:18;97258.75;;;19.98;45.24
8894;BME280;4483;48.622;9.230;2023-03-23T13:34:47;97263.56;;;19.93;45.68
8894;BME280;4483;48.622;9.230;2023-03-23T13:37:21;97246.06;;;19.84;45.39
8894;BME280;4483;48.622;9.230;2023-03-23T13:39:52;97250.31;;;19.75;45.64
8894;BME280;4483;48.622;9.230;2023-03-23T13:42:22;97241.44;;;19.67;46.17
8894;BME280;4483;48.622;9.230;2023-03-23T13:45:05;97240.59;;;19.57;46.29