sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34061;DHT22;20336;-33.424;-70.638;2023-08-12T00:01:35;10.90;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T00:04:02;10.90;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T00:06:28;11.00;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T00:08:56;11.00;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T00:11:22;11.00;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T00:13:49;10.90;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T00:16:16;10.90;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T00:18:43;10.90;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T00:21:10;10.80;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T00:23:39;10.90;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T00:26:09;10.80;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T00:28:37;10.80;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T00:31:04;10.70;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T00:33:30;10.70;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T00:35:57;10.70;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T00:38:24;10.70;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T00:40:51;10.60;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T00:43:18;10.50;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T00:45:45;10.60;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T00:48:12;10.60;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T00:50:40;10.60;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T00:53:09;10.50;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T00:55:36;10.50;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T00:58:04;10.50;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T01:00:31;10.50;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T01:03:00;10.50;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T01:05:27;10.50;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T01:07:56;10.40;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T01:10:26;10.40;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T01:15:53;10.30;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T01:18:23;10.20;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T01:20:51;10.30;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T01:23:18;10.20;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T01:25:46;10.20;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T01:28:13;10.20;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T01:31:12;10.10;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T01:33:44;10.20;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T01:36:17;10.10;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T01:38:45;10.10;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T01:41:14;10.20;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T01:43:42;10.10;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T01:46:09;10.10;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T01:48:37;10.10;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T01:51:03;10.00;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T01:53:30;10.00;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T01:55:57;9.90;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T01:58:24;9.80;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T02:03:19;9.80;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T02:05:46;9.80;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T02:08:14;9.70;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T02:10:41;9.60;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T02:13:07;9.50;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T02:15:34;9.50;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T02:18:01;9.50;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T02:20:28;9.50;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T02:22:56;9.50;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T02:25:22;9.40;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T02:27:49;9.40;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T02:30:16;9.40;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T02:32:43;9.40;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T02:35:10;9.40;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T02:37:37;9.30;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T02:40:05;9.30;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T02:42:32;9.30;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T02:44:58;9.20;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T02:47:27;9.20;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T02:49:54;9.20;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T02:52:20;9.10;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T02:54:47;9.20;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T02:57:14;9.10;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T02:59:41;9.10;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T03:02:08;9.20;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T03:04:35;9.20;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T03:07:02;9.10;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T03:09:29;9.10;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T03:11:56;8.90;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T03:14:22;8.90;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T03:16:49;9.00;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T03:19:16;8.90;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T03:21:43;8.90;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T03:24:10;8.90;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T03:26:37;8.80;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T03:29:04;8.70;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T03:31:30;8.60;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T03:33:57;8.70;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T03:36:24;8.70;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T03:38:51;8.60;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T03:41:18;8.70;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T03:43:45;8.70;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T03:46:11;8.60;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T03:48:38;8.60;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T03:51:05;8.50;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T03:53:36;8.50;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T03:56:03;8.80;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T03:58:30;8.90;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T04:00:57;8.80;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T04:03:24;8.80;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T04:05:52;8.70;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T04:08:23;8.70;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T04:10:51;8.60;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T04:13:18;8.50;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T04:15:49;8.50;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T04:18:16;8.50;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T04:20:44;8.40;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T04:23:11;8.40;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T04:25:38;8.40;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T04:28:05;8.40;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T04:30:32;8.40;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T04:32:59;8.30;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T04:35:26;8.30;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T04:37:53;8.30;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T04:40:19;8.40;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T04:42:47;8.30;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T04:45:14;8.30;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T04:47:41;8.30;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T04:50:09;8.20;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T04:52:35;8.20;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T04:55:02;8.20;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T04:57:30;8.20;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T04:59:57;8.30;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T05:02:24;8.30;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T05:04:51;8.30;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T05:07:18;8.20;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T05:09:45;8.20;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T05:12:12;8.20;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T05:14:40;8.20;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T05:17:07;8.20;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T05:19:34;8.20;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T05:22:01;8.30;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T05:24:28;8.20;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T05:26:55;8.20;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T05:29:22;8.20;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T05:31:49;8.20;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T05:34:16;8.20;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T05:36:42;8.30;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T05:39:09;8.30;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T05:41:37;8.30;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T05:44:04;8.30;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T05:46:31;8.40;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T05:48:58;8.40;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T05:51:25;8.50;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T05:53:52;8.50;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T05:56:19;8.50;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T05:58:46;8.50;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T06:01:12;8.50;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T06:03:39;8.50;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T06:06:06;8.50;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T06:08:33;8.50;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T06:11:00;8.50;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T06:13:27;8.40;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T06:15:54;8.40;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T06:18:20;8.40;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T06:20:47;8.40;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T06:23:15;8.40;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T06:25:42;8.30;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T06:28:09;8.20;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T06:30:36;8.20;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T06:33:03;8.20;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T06:35:30;8.30;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T06:37:57;8.20;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T06:40:24;8.20;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T06:42:51;8.10;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T06:45:17;8.10;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T06:47:44;8.00;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T06:50:11;8.00;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T06:52:38;8.00;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T06:55:05;7.90;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T06:57:32;7.90;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T06:59:59;7.90;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T07:02:26;7.90;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T07:04:53;7.90;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T07:07:19;7.90;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T07:09:46;7.90;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T07:12:13;7.90;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T07:14:40;7.90;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T07:17:07;7.90;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T07:19:34;7.80;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T07:22:01;7.80;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T07:24:28;7.80;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T07:26:55;7.80;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T07:29:22;7.80;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T07:31:49;7.80;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T07:34:16;7.70;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T07:36:43;7.80;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T07:39:10;7.90;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T07:41:37;7.80;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T07:44:04;7.80;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T07:46:31;7.80;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T07:48:58;7.90;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T07:51:25;7.90;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T07:53:52;7.90;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T07:56:19;7.90;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T07:58:46;7.90;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T08:01:13;7.90;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T08:03:40;7.80;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T08:06:07;7.80;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T08:08:34;7.70;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T08:11:01;7.60;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T08:13:28;7.60;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T08:15:55;7.60;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T08:18:22;7.60;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T08:20:49;7.60;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T08:23:16;7.70;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T08:25:43;7.70;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T08:28:09;7.70;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T08:30:37;7.70;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T08:33:04;7.70;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T08:35:31;7.60;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T08:37:58;7.60;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T08:40:26;7.70;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T08:42:54;7.70;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T08:45:22;8.00;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T08:47:52;8.20;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T08:50:19;8.10;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T08:52:48;8.00;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T08:55:17;7.90;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T08:57:44;7.90;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T09:00:12;7.80;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T09:02:42;7.70;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T09:05:10;7.60;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T09:07:38;7.70;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T09:10:08;7.60;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T09:12:35;7.80;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T09:15:03;8.10;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T09:17:30;8.10;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T09:19:59;7.90;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T09:22:26;8.00;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T09:25:00;8.10;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T09:27:31;8.20;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T09:29:58;8.10;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T09:32:25;7.90;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T09:34:56;7.90;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T09:37:24;7.80;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T09:39:52;7.80;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T09:42:19;7.80;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T09:44:46;7.80;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T09:47:13;7.70;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T09:49:40;7.70;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T09:52:08;7.80;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T09:54:35;7.70;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T09:57:04;7.70;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T09:59:34;7.60;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T10:02:03;7.60;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T10:04:51;7.70;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T10:07:22;7.70;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T10:09:50;7.70;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T10:12:17;7.80;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T10:14:45;7.70;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T10:17:14;7.70;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T10:19:44;7.70;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T10:22:12;7.70;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T10:24:43;7.70;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T10:27:12;7.70;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T10:29:43;8.10;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T10:32:10;8.20;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T10:34:37;8.10;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T10:37:04;8.30;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T10:39:33;8.20;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T10:42:00;8.30;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T10:44:50;8.20;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T10:47:17;8.10;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T10:49:49;8.00;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T10:52:42;8.00;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T10:55:19;8.00;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T10:57:48;8.00;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T11:00:17;7.90;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T11:02:50;7.80;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T11:05:18;7.80;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T11:07:56;7.70;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T11:10:25;7.70;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T11:15:43;7.60;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T11:18:18;7.70;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T11:20:48;7.70;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T11:23:16;7.70;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T11:25:44;7.70;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T11:28:11;7.70;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T11:30:42;7.60;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T11:33:09;7.70;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T11:35:38;7.80;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T11:38:05;7.70;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T11:40:34;7.80;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T11:43:02;7.80;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T11:45:30;7.80;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T11:47:56;7.90;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T11:50:26;7.90;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T11:52:55;8.00;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T11:55:22;8.00;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T11:57:51;8.00;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T12:00:18;8.20;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T12:02:52;8.40;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T12:05:22;8.30;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T12:07:50;8.40;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T12:10:32;8.50;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T12:13:01;8.50;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T12:15:28;8.60;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T12:17:55;8.70;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T12:20:22;8.80;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T12:22:49;8.90;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T12:25:17;8.90;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T12:27:47;9.00;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T12:30:16;9.00;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T12:32:43;9.00;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T12:35:11;9.10;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T12:37:38;9.00;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T12:40:06;9.00;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T12:42:33;9.00;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T12:45:00;9.00;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T12:47:27;9.00;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T12:49:54;8.80;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T12:52:20;8.80;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T12:54:47;8.70;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T12:57:14;8.60;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T12:59:41;8.60;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T13:02:08;8.60;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T13:04:35;8.60;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T13:07:02;8.60;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T13:09:29;8.60;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T13:11:57;8.70;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T13:14:24;8.80;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T13:16:51;8.90;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T13:19:18;9.00;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T13:21:45;9.00;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T13:24:12;9.10;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T13:26:39;9.10;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T13:29:06;9.20;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T13:31:32;9.30;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T13:33:59;9.60;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T13:36:26;9.70;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T13:38:53;9.60;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T13:41:20;9.60;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T13:43:47;9.70;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T13:46:14;9.80;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T13:48:41;9.90;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T13:51:09;9.80;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T13:53:36;10.00;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T13:56:03;10.30;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T13:58:30;10.90;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T14:00:57;11.50;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T14:03:23;11.70;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T14:05:50;12.00;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T14:08:17;12.10;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T14:10:46;12.20;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T14:13:13;12.40;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T14:15:41;12.50;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T14:18:08;12.70;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T14:20:34;12.80;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T14:23:01;13.00;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T14:25:28;13.50;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T14:27:56;13.70;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T14:30:25;13.80;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T14:32:53;14.10;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T14:35:20;14.30;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T14:37:47;14.40;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T14:40:14;14.70;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T14:42:41;14.80;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T14:45:08;15.00;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T14:47:35;15.40;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T14:50:02;15.70;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T14:52:30;15.80;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T14:54:57;16.30;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T14:57:24;16.40;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T14:59:50;16.50;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T15:02:21;16.60;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T15:04:51;16.90;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T15:07:19;17.00;99.90
34061;DHT22;20336;-33.424;-70.638;2023-08-12T15:09:47;17.10;99.90