sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29574;SDS011;16507;51.046;6.406;2023-11-19T00:00:56;0.38;;;0.38;;
29574;SDS011;16507;51.046;6.406;2023-11-19T00:03:21;0.50;;;0.50;;
29574;SDS011;16507;51.046;6.406;2023-11-19T00:05:47;0.75;;;0.40;;
29574;SDS011;16507;51.046;6.406;2023-11-19T00:08:13;1.75;;;0.50;;
29574;SDS011;16507;51.046;6.406;2023-11-19T00:10:38;0.50;;;0.43;;
29574;SDS011;16507;51.046;6.406;2023-11-19T00:13:04;0.88;;;0.47;;
29574;SDS011;16507;51.046;6.406;2023-11-19T00:15:30;0.20;;;0.20;;
29574;SDS011;16507;51.046;6.406;2023-11-19T00:17:55;0.40;;;0.40;;
29574;SDS011;16507;51.046;6.406;2023-11-19T00:20:21;0.40;;;0.40;;
29574;SDS011;16507;51.046;6.406;2023-11-19T00:22:47;0.40;;;0.40;;
29574;SDS011;16507;51.046;6.406;2023-11-19T00:25:16;4.88;;;0.50;;
29574;SDS011;16507;51.046;6.406;2023-11-19T00:27:43;1.95;;;0.20;;
29574;SDS011;16507;51.046;6.406;2023-11-19T00:30:11;0.35;;;0.35;;
29574;SDS011;16507;51.046;6.406;2023-11-19T00:32:39;0.30;;;0.20;;
29574;SDS011;16507;51.046;6.406;2023-11-19T00:35:05;0.47;;;0.25;;
29574;SDS011;16507;51.046;6.406;2023-11-19T00:37:32;0.13;;;0.13;;
29574;SDS011;16507;51.046;6.406;2023-11-19T00:39:58;0.32;;;0.20;;
29574;SDS011;16507;51.046;6.406;2023-11-19T00:42:23;3.25;;;0.20;;
29574;SDS011;16507;51.046;6.406;2023-11-19T00:44:49;0.45;;;0.20;;
29574;SDS011;16507;51.046;6.406;2023-11-19T00:47:15;0.20;;;0.20;;
29574;SDS011;16507;51.046;6.406;2023-11-19T00:49:41;0.10;;;0.10;;
29574;SDS011;16507;51.046;6.406;2023-11-19T00:52:07;0.98;;;0.20;;
29574;SDS011;16507;51.046;6.406;2023-11-19T00:54:33;1.00;;;0.30;;
29574;SDS011;16507;51.046;6.406;2023-11-19T00:56:59;0.30;;;0.30;;
29574;SDS011;16507;51.046;6.406;2023-11-19T00:59:26;0.52;;;0.22;;
29574;SDS011;16507;51.046;6.406;2023-11-19T01:01:53;0.28;;;0.20;;
29574;SDS011;16507;51.046;6.406;2023-11-19T01:04:19;1.48;;;0.20;;
29574;SDS011;16507;51.046;6.406;2023-11-19T01:06:44;0.20;;;0.20;;
29574;SDS011;16507;51.046;6.406;2023-11-19T01:09:10;0.20;;;0.20;;
29574;SDS011;16507;51.046;6.406;2023-11-19T01:11:36;1.85;;;0.47;;
29574;SDS011;16507;51.046;6.406;2023-11-19T01:14:01;1.63;;;0.60;;
29574;SDS011;16507;51.046;6.406;2023-11-19T01:16:27;0.30;;;0.30;;
29574;SDS011;16507;51.046;6.406;2023-11-19T01:18:53;0.40;;;0.40;;
29574;SDS011;16507;51.046;6.406;2023-11-19T01:21:19;0.38;;;0.38;;
29574;SDS011;16507;51.046;6.406;2023-11-19T01:23:45;0.43;;;0.30;;
29574;SDS011;16507;51.046;6.406;2023-11-19T01:26:11;1.40;;;0.85;;
29574;SDS011;16507;51.046;6.406;2023-11-19T01:28:37;2.40;;;0.60;;
29574;SDS011;16507;51.046;6.406;2023-11-19T01:31:05;1.75;;;0.60;;
29574;SDS011;16507;51.046;6.406;2023-11-19T01:33:33;5.88;;;0.75;;
29574;SDS011;16507;51.046;6.406;2023-11-19T01:36:00;2.70;;;0.85;;
29574;SDS011;16507;51.046;6.406;2023-11-19T01:38:26;2.63;;;0.88;;
29574;SDS011;16507;51.046;6.406;2023-11-19T01:40:55;1.13;;;0.80;;
29574;SDS011;16507;51.046;6.406;2023-11-19T01:46:02;2.05;;;0.80;;
29574;SDS011;16507;51.046;6.406;2023-11-19T01:48:29;3.53;;;0.93;;
29574;SDS011;16507;51.046;6.406;2023-11-19T01:50:56;1.05;;;0.80;;
29574;SDS011;16507;51.046;6.406;2023-11-19T01:53:22;3.90;;;1.05;;
29574;SDS011;16507;51.046;6.406;2023-11-19T01:55:48;3.10;;;0.80;;
29574;SDS011;16507;51.046;6.406;2023-11-19T01:58:14;4.85;;;1.42;;
29574;SDS011;16507;51.046;6.406;2023-11-19T02:00:41;3.53;;;1.10;;
29574;SDS011;16507;51.046;6.406;2023-11-19T02:03:08;5.88;;;1.40;;
29574;SDS011;16507;51.046;6.406;2023-11-19T02:05:34;5.15;;;1.38;;
29574;SDS011;16507;51.046;6.406;2023-11-19T02:08:00;5.45;;;1.08;;
29574;SDS011;16507;51.046;6.406;2023-11-19T02:10:26;5.65;;;1.25;;
29574;SDS011;16507;51.046;6.406;2023-11-19T02:12:55;2.70;;;1.05;;
29574;SDS011;16507;51.046;6.406;2023-11-19T02:15:21;5.82;;;1.33;;
29574;SDS011;16507;51.046;6.406;2023-11-19T02:17:50;5.82;;;1.20;;
29574;SDS011;16507;51.046;6.406;2023-11-19T02:20:16;6.28;;;1.58;;
29574;SDS011;16507;51.046;6.406;2023-11-19T02:22:44;7.38;;;1.52;;
29574;SDS011;16507;51.046;6.406;2023-11-19T02:25:23;8.88;;;1.25;;
29574;SDS011;16507;51.046;6.406;2023-11-19T02:27:55;3.80;;;1.33;;
29574;SDS011;16507;51.046;6.406;2023-11-19T02:30:24;13.05;;;1.42;;
29574;SDS011;16507;51.046;6.406;2023-11-19T02:32:56;7.47;;;1.30;;
29574;SDS011;16507;51.046;6.406;2023-11-19T02:35:30;8.07;;;1.27;;
29574;SDS011;16507;51.046;6.406;2023-11-19T02:37:56;11.35;;;1.38;;
29574;SDS011;16507;51.046;6.406;2023-11-19T02:40:22;3.33;;;0.98;;
29574;SDS011;16507;51.046;6.406;2023-11-19T02:42:49;9.23;;;2.00;;
29574;SDS011;16507;51.046;6.406;2023-11-19T02:45:15;9.35;;;1.70;;
29574;SDS011;16507;51.046;6.406;2023-11-19T02:47:41;12.75;;;2.22;;
29574;SDS011;16507;51.046;6.406;2023-11-19T02:50:08;9.20;;;1.42;;
29574;SDS011;16507;51.046;6.406;2023-11-19T02:52:48;4.65;;;1.23;;
29574;SDS011;16507;51.046;6.406;2023-11-19T02:55:15;6.70;;;1.67;;
29574;SDS011;16507;51.046;6.406;2023-11-19T02:57:42;7.93;;;1.58;;
29574;SDS011;16507;51.046;6.406;2023-11-19T03:00:12;6.80;;;1.40;;
29574;SDS011;16507;51.046;6.406;2023-11-19T03:02:41;7.40;;;1.38;;
29574;SDS011;16507;51.046;6.406;2023-11-19T03:05:14;7.97;;;1.48;;
29574;SDS011;16507;51.046;6.406;2023-11-19T03:07:41;5.10;;;1.25;;
29574;SDS011;16507;51.046;6.406;2023-11-19T03:10:08;7.63;;;1.50;;
29574;SDS011;16507;51.046;6.406;2023-11-19T03:12:40;10.02;;;1.55;;
29574;SDS011;16507;51.046;6.406;2023-11-19T03:15:06;4.72;;;1.20;;
29574;SDS011;16507;51.046;6.406;2023-11-19T03:17:34;12.57;;;1.52;;
29574;SDS011;16507;51.046;6.406;2023-11-19T03:20:01;16.02;;;1.73;;
29574;SDS011;16507;51.046;6.406;2023-11-19T03:22:28;13.80;;;2.13;;
29574;SDS011;16507;51.046;6.406;2023-11-19T03:24:54;14.15;;;1.80;;
29574;SDS011;16507;51.046;6.406;2023-11-19T03:27:21;14.18;;;2.05;;
29574;SDS011;16507;51.046;6.406;2023-11-19T03:29:46;15.15;;;2.10;;
29574;SDS011;16507;51.046;6.406;2023-11-19T03:32:12;13.55;;;1.98;;
29574;SDS011;16507;51.046;6.406;2023-11-19T03:34:37;14.18;;;1.85;;
29574;SDS011;16507;51.046;6.406;2023-11-19T03:37:03;9.07;;;1.40;;
29574;SDS011;16507;51.046;6.406;2023-11-19T03:39:29;9.95;;;2.42;;
29574;SDS011;16507;51.046;6.406;2023-11-19T03:41:54;6.97;;;1.30;;
29574;SDS011;16507;51.046;6.406;2023-11-19T03:44:20;8.00;;;1.60;;
29574;SDS011;16507;51.046;6.406;2023-11-19T03:46:46;11.27;;;1.77;;
29574;SDS011;16507;51.046;6.406;2023-11-19T03:49:12;13.25;;;2.30;;
29574;SDS011;16507;51.046;6.406;2023-11-19T03:51:37;12.05;;;2.13;;
29574;SDS011;16507;51.046;6.406;2023-11-19T03:54:03;9.77;;;1.83;;
29574;SDS011;16507;51.046;6.406;2023-11-19T03:56:29;10.27;;;2.00;;
29574;SDS011;16507;51.046;6.406;2023-11-19T03:58:56;14.95;;;2.08;;
29574;SDS011;16507;51.046;6.406;2023-11-19T04:01:21;14.77;;;1.88;;
29574;SDS011;16507;51.046;6.406;2023-11-19T04:03:47;10.93;;;2.10;;
29574;SDS011;16507;51.046;6.406;2023-11-19T04:06:12;10.75;;;1.75;;
29574;SDS011;16507;51.046;6.406;2023-11-19T04:08:38;6.82;;;1.85;;
29574;SDS011;16507;51.046;6.406;2023-11-19T04:11:04;8.13;;;1.60;;
29574;SDS011;16507;51.046;6.406;2023-11-19T04:13:30;11.65;;;1.83;;
29574;SDS011;16507;51.046;6.406;2023-11-19T04:15:56;8.43;;;1.90;;
29574;SDS011;16507;51.046;6.406;2023-11-19T04:18:21;15.23;;;2.38;;
29574;SDS011;16507;51.046;6.406;2023-11-19T04:20:47;19.52;;;2.50;;
29574;SDS011;16507;51.046;6.406;2023-11-19T04:23:12;10.52;;;1.80;;
29574;SDS011;16507;51.046;6.406;2023-11-19T04:25:38;9.40;;;2.22;;
29574;SDS011;16507;51.046;6.406;2023-11-19T04:28:04;17.17;;;2.63;;
29574;SDS011;16507;51.046;6.406;2023-11-19T04:30:29;12.07;;;1.98;;
29574;SDS011;16507;51.046;6.406;2023-11-19T04:32:56;17.65;;;2.45;;
29574;SDS011;16507;51.046;6.406;2023-11-19T04:35:22;14.38;;;2.42;;
29574;SDS011;16507;51.046;6.406;2023-11-19T04:37:48;19.20;;;3.03;;
29574;SDS011;16507;51.046;6.406;2023-11-19T04:40:14;12.65;;;2.08;;
29574;SDS011;16507;51.046;6.406;2023-11-19T04:42:39;10.10;;;1.80;;
29574;SDS011;16507;51.046;6.406;2023-11-19T04:45:05;8.80;;;1.98;;
29574;SDS011;16507;51.046;6.406;2023-11-19T04:47:32;10.85;;;2.00;;
29574;SDS011;16507;51.046;6.406;2023-11-19T04:49:59;16.40;;;2.13;;
29574;SDS011;16507;51.046;6.406;2023-11-19T04:52:24;14.57;;;2.20;;
29574;SDS011;16507;51.046;6.406;2023-11-19T04:54:50;12.88;;;1.70;;
29574;SDS011;16507;51.046;6.406;2023-11-19T04:57:16;8.90;;;1.75;;
29574;SDS011;16507;51.046;6.406;2023-11-19T04:59:42;9.80;;;2.03;;
29574;SDS011;16507;51.046;6.406;2023-11-19T05:02:08;13.75;;;2.22;;
29574;SDS011;16507;51.046;6.406;2023-11-19T05:04:34;7.35;;;1.38;;
29574;SDS011;16507;51.046;6.406;2023-11-19T05:07:00;10.10;;;1.90;;
29574;SDS011;16507;51.046;6.406;2023-11-19T05:09:26;9.77;;;2.25;;
29574;SDS011;16507;51.046;6.406;2023-11-19T05:11:51;10.90;;;1.98;;
29574;SDS011;16507;51.046;6.406;2023-11-19T05:14:17;13.50;;;2.20;;
29574;SDS011;16507;51.046;6.406;2023-11-19T05:16:46;11.45;;;2.42;;
29574;SDS011;16507;51.046;6.406;2023-11-19T05:19:12;15.25;;;2.20;;
29574;SDS011;16507;51.046;6.406;2023-11-19T05:21:41;10.90;;;1.70;;
29574;SDS011;16507;51.046;6.406;2023-11-19T05:24:09;15.65;;;2.28;;
29574;SDS011;16507;51.046;6.406;2023-11-19T05:26:36;10.98;;;1.90;;
29574;SDS011;16507;51.046;6.406;2023-11-19T05:29:03;13.80;;;2.72;;
29574;SDS011;16507;51.046;6.406;2023-11-19T05:31:29;15.70;;;2.25;;
29574;SDS011;16507;51.046;6.406;2023-11-19T05:33:55;14.15;;;2.38;;
29574;SDS011;16507;51.046;6.406;2023-11-19T05:36:20;15.95;;;2.80;;
29574;SDS011;16507;51.046;6.406;2023-11-19T05:38:46;18.13;;;1.77;;
29574;SDS011;16507;51.046;6.406;2023-11-19T05:41:12;23.52;;;2.63;;
29574;SDS011;16507;51.046;6.406;2023-11-19T05:43:38;16.35;;;2.97;;
29574;SDS011;16507;51.046;6.406;2023-11-19T05:46:05;22.52;;;2.83;;
29574;SDS011;16507;51.046;6.406;2023-11-19T05:48:31;16.00;;;2.03;;
29574;SDS011;16507;51.046;6.406;2023-11-19T05:50:58;25.65;;;3.13;;
29574;SDS011;16507;51.046;6.406;2023-11-19T05:53:24;17.52;;;2.72;;
29574;SDS011;16507;51.046;6.406;2023-11-19T05:55:50;11.40;;;2.33;;
29574;SDS011;16507;51.046;6.406;2023-11-19T05:58:24;18.70;;;2.40;;
29574;SDS011;16507;51.046;6.406;2023-11-19T06:00:57;24.35;;;2.72;;
29574;SDS011;16507;51.046;6.406;2023-11-19T06:03:22;12.98;;;2.15;;
29574;SDS011;16507;51.046;6.406;2023-11-19T06:05:49;11.77;;;2.47;;
29574;SDS011;16507;51.046;6.406;2023-11-19T06:08:15;16.40;;;2.30;;
29574;SDS011;16507;51.046;6.406;2023-11-19T06:10:41;17.45;;;2.63;;
29574;SDS011;16507;51.046;6.406;2023-11-19T06:13:07;15.75;;;2.08;;
29574;SDS011;16507;51.046;6.406;2023-11-19T06:15:36;16.85;;;2.38;;
29574;SDS011;16507;51.046;6.406;2023-11-19T06:18:02;18.60;;;2.55;;
29574;SDS011;16507;51.046;6.406;2023-11-19T06:20:32;18.23;;;2.53;;
29574;SDS011;16507;51.046;6.406;2023-11-19T06:22:58;12.85;;;2.47;;
29574;SDS011;16507;51.046;6.406;2023-11-19T06:25:24;27.23;;;4.03;;
29574;SDS011;16507;51.046;6.406;2023-11-19T06:27:50;19.65;;;3.05;;
29574;SDS011;16507;51.046;6.406;2023-11-19T06:30:16;12.40;;;2.22;;
29574;SDS011;16507;51.046;6.406;2023-11-19T06:32:42;12.25;;;2.20;;
29574;SDS011;16507;51.046;6.406;2023-11-19T06:35:07;26.20;;;2.83;;
29574;SDS011;16507;51.046;6.406;2023-11-19T06:37:34;20.85;;;2.80;;
29574;SDS011;16507;51.046;6.406;2023-11-19T06:40:00;33.47;;;3.25;;
29574;SDS011;16507;51.046;6.406;2023-11-19T06:42:26;19.52;;;2.92;;
29574;SDS011;16507;51.046;6.406;2023-11-19T06:44:52;20.67;;;3.03;;
29574;SDS011;16507;51.046;6.406;2023-11-19T06:47:18;24.73;;;3.47;;
29574;SDS011;16507;51.046;6.406;2023-11-19T06:49:43;21.95;;;3.03;;
29574;SDS011;16507;51.046;6.406;2023-11-19T06:52:09;26.80;;;3.30;;
29574;SDS011;16507;51.046;6.406;2023-11-19T06:54:35;23.42;;;3.30;;
29574;SDS011;16507;51.046;6.406;2023-11-19T06:57:01;26.83;;;3.33;;
29574;SDS011;16507;51.046;6.406;2023-11-19T06:59:28;23.40;;;3.22;;
29574;SDS011;16507;51.046;6.406;2023-11-19T07:01:54;18.05;;;2.47;;
29574;SDS011;16507;51.046;6.406;2023-11-19T07:04:20;20.70;;;3.55;;
29574;SDS011;16507;51.046;6.406;2023-11-19T07:06:46;16.58;;;2.80;;
29574;SDS011;16507;51.046;6.406;2023-11-19T07:09:13;15.80;;;2.08;;
29574;SDS011;16507;51.046;6.406;2023-11-19T07:11:39;21.38;;;3.03;;
29574;SDS011;16507;51.046;6.406;2023-11-19T07:14:05;20.50;;;3.15;;
29574;SDS011;16507;51.046;6.406;2023-11-19T07:16:32;17.67;;;2.50;;
29574;SDS011;16507;51.046;6.406;2023-11-19T07:18:59;13.75;;;2.97;;
29574;SDS011;16507;51.046;6.406;2023-11-19T07:21:26;20.55;;;2.33;;
29574;SDS011;16507;51.046;6.406;2023-11-19T07:23:53;27.00;;;3.17;;
29574;SDS011;16507;51.046;6.406;2023-11-19T07:26:22;27.05;;;2.83;;
29574;SDS011;16507;51.046;6.406;2023-11-19T07:28:48;17.58;;;2.72;;
29574;SDS011;16507;51.046;6.406;2023-11-19T07:31:14;18.20;;;3.20;;
29574;SDS011;16507;51.046;6.406;2023-11-19T07:33:40;18.85;;;3.00;;
29574;SDS011;16507;51.046;6.406;2023-11-19T07:36:09;18.50;;;2.67;;
29574;SDS011;16507;51.046;6.406;2023-11-19T07:38:35;20.63;;;2.92;;
29574;SDS011;16507;51.046;6.406;2023-11-19T07:41:02;17.05;;;2.97;;
29574;SDS011;16507;51.046;6.406;2023-11-19T07:43:27;19.52;;;2.70;;
29574;SDS011;16507;51.046;6.406;2023-11-19T07:45:53;20.85;;;2.80;;
29574;SDS011;16507;51.046;6.406;2023-11-19T07:48:19;18.88;;;2.47;;
29574;SDS011;16507;51.046;6.406;2023-11-19T07:50:49;22.42;;;3.00;;
29574;SDS011;16507;51.046;6.406;2023-11-19T07:53:17;19.13;;;3.15;;
29574;SDS011;16507;51.046;6.406;2023-11-19T07:55:43;15.18;;;2.33;;
29574;SDS011;16507;51.046;6.406;2023-11-19T07:58:09;14.88;;;2.85;;
29574;SDS011;16507;51.046;6.406;2023-11-19T08:00:35;14.57;;;3.47;;
29574;SDS011;16507;51.046;6.406;2023-11-19T08:03:02;28.08;;;3.25;;
29574;SDS011;16507;51.046;6.406;2023-11-19T08:05:28;18.15;;;2.80;;
29574;SDS011;16507;51.046;6.406;2023-11-19T08:07:53;23.45;;;2.67;;
29574;SDS011;16507;51.046;6.406;2023-11-19T08:10:19;13.45;;;2.40;;
29574;SDS011;16507;51.046;6.406;2023-11-19T08:12:45;22.50;;;3.53;;
29574;SDS011;16507;51.046;6.406;2023-11-19T08:15:11;20.65;;;3.13;;
29574;SDS011;16507;51.046;6.406;2023-11-19T08:17:36;14.32;;;2.17;;
29574;SDS011;16507;51.046;6.406;2023-11-19T08:20:03;19.55;;;2.65;;
29574;SDS011;16507;51.046;6.406;2023-11-19T08:22:30;15.20;;;2.80;;
29574;SDS011;16507;51.046;6.406;2023-11-19T08:24:56;26.27;;;4.00;;
29574;SDS011;16507;51.046;6.406;2023-11-19T08:27:21;19.20;;;3.20;;
29574;SDS011;16507;51.046;6.406;2023-11-19T08:29:53;20.95;;;2.55;;
29574;SDS011;16507;51.046;6.406;2023-11-19T08:32:22;23.35;;;3.03;;
29574;SDS011;16507;51.046;6.406;2023-11-19T08:34:48;16.23;;;2.47;;
29574;SDS011;16507;51.046;6.406;2023-11-19T08:37:13;20.15;;;2.88;;
29574;SDS011;16507;51.046;6.406;2023-11-19T08:39:39;16.80;;;2.95;;
29574;SDS011;16507;51.046;6.406;2023-11-19T08:42:06;22.35;;;3.10;;
29574;SDS011;16507;51.046;6.406;2023-11-19T08:44:31;24.70;;;3.47;;
29574;SDS011;16507;51.046;6.406;2023-11-19T08:46:57;12.07;;;2.97;;
29574;SDS011;16507;51.046;6.406;2023-11-19T08:49:23;23.50;;;3.13;;
29574;SDS011;16507;51.046;6.406;2023-11-19T08:51:48;22.83;;;3.20;;
29574;SDS011;16507;51.046;6.406;2023-11-19T08:54:14;27.33;;;3.55;;
29574;SDS011;16507;51.046;6.406;2023-11-19T08:56:40;20.10;;;3.60;;
29574;SDS011;16507;51.046;6.406;2023-11-19T08:59:05;21.10;;;3.63;;
29574;SDS011;16507;51.046;6.406;2023-11-19T09:01:31;26.60;;;3.60;;
29574;SDS011;16507;51.046;6.406;2023-11-19T09:03:57;29.77;;;4.30;;
29574;SDS011;16507;51.046;6.406;2023-11-19T09:06:22;18.60;;;2.92;;
29574;SDS011;16507;51.046;6.406;2023-11-19T09:08:48;24.92;;;4.13;;
29574;SDS011;16507;51.046;6.406;2023-11-19T09:11:13;28.13;;;4.22;;
29574;SDS011;16507;51.046;6.406;2023-11-19T09:13:39;25.33;;;2.92;;
29574;SDS011;16507;51.046;6.406;2023-11-19T09:16:05;16.77;;;2.67;;
29574;SDS011;16507;51.046;6.406;2023-11-19T09:18:30;20.40;;;3.10;;
29574;SDS011;16507;51.046;6.406;2023-11-19T09:20:57;22.67;;;3.47;;
29574;SDS011;16507;51.046;6.406;2023-11-19T09:23:23;29.08;;;3.50;;
29574;SDS011;16507;51.046;6.406;2023-11-19T09:25:50;19.13;;;3.33;;
29574;SDS011;16507;51.046;6.406;2023-11-19T09:28:16;21.90;;;3.28;;
29574;SDS011;16507;51.046;6.406;2023-11-19T09:30:41;21.52;;;4.05;;
29574;SDS011;16507;51.046;6.406;2023-11-19T09:33:07;26.48;;;4.03;;
29574;SDS011;16507;51.046;6.406;2023-11-19T09:35:33;18.67;;;3.70;;
29574;SDS011;16507;51.046;6.406;2023-11-19T09:37:58;24.05;;;3.20;;
29574;SDS011;16507;51.046;6.406;2023-11-19T09:40:24;18.05;;;3.17;;
29574;SDS011;16507;51.046;6.406;2023-11-19T09:42:50;24.88;;;3.92;;
29574;SDS011;16507;51.046;6.406;2023-11-19T09:45:16;16.90;;;2.92;;
29574;SDS011;16507;51.046;6.406;2023-11-19T09:47:43;24.80;;;3.60;;
29574;SDS011;16507;51.046;6.406;2023-11-19T09:50:13;23.38;;;3.45;;
29574;SDS011;16507;51.046;6.406;2023-11-19T09:52:44;19.73;;;3.80;;
29574;SDS011;16507;51.046;6.406;2023-11-19T09:55:10;26.33;;;3.10;;
29574;SDS011;16507;51.046;6.406;2023-11-19T09:57:36;29.90;;;3.30;;
29574;SDS011;16507;51.046;6.406;2023-11-19T10:00:04;26.13;;;3.30;;
29574;SDS011;16507;51.046;6.406;2023-11-19T10:02:40;16.73;;;2.83;;
29574;SDS011;16507;51.046;6.406;2023-11-19T10:05:06;23.33;;;3.42;;
29574;SDS011;16507;51.046;6.406;2023-11-19T10:07:33;27.67;;;3.72;;
29574;SDS011;16507;51.046;6.406;2023-11-19T10:09:59;20.23;;;3.00;;
29574;SDS011;16507;51.046;6.406;2023-11-19T10:12:26;25.27;;;3.28;;
29574;SDS011;16507;51.046;6.406;2023-11-19T10:14:53;20.27;;;3.60;;
29574;SDS011;16507;51.046;6.406;2023-11-19T10:17:21;23.42;;;3.35;;
29574;SDS011;16507;51.046;6.406;2023-11-19T10:19:47;18.90;;;3.45;;
29574;SDS011;16507;51.046;6.406;2023-11-19T10:22:12;28.30;;;3.90;;
29574;SDS011;16507;51.046;6.406;2023-11-19T10:24:41;24.27;;;3.70;;
29574;SDS011;16507;51.046;6.406;2023-11-19T10:27:07;26.42;;;3.65;;
29574;SDS011;16507;51.046;6.406;2023-11-19T10:29:36;20.85;;;2.70;;
29574;SDS011;16507;51.046;6.406;2023-11-19T10:32:02;22.45;;;3.65;;
29574;SDS011;16507;51.046;6.406;2023-11-19T10:34:29;27.23;;;3.47;;
29574;SDS011;16507;51.046;6.406;2023-11-19T10:36:55;14.68;;;2.08;;
29574;SDS011;16507;51.046;6.406;2023-11-19T10:39:21;11.20;;;2.30;;
29574;SDS011;16507;51.046;6.406;2023-11-19T10:41:48;14.95;;;3.05;;
29574;SDS011;16507;51.046;6.406;2023-11-19T10:44:30;10.25;;;2.17;;
29574;SDS011;16507;51.046;6.406;2023-11-19T10:47:00;18.30;;;2.97;;
29574;SDS011;16507;51.046;6.406;2023-11-19T10:49:26;17.65;;;2.53;;
29574;SDS011;16507;51.046;6.406;2023-11-19T10:51:52;14.48;;;2.58;;
29574;SDS011;16507;51.046;6.406;2023-11-19T10:54:21;12.88;;;2.00;;
29574;SDS011;16507;51.046;6.406;2023-11-19T10:56:50;14.55;;;2.33;;
29574;SDS011;16507;51.046;6.406;2023-11-19T10:59:23;21.33;;;2.90;;
29574;SDS011;16507;51.046;6.406;2023-11-19T11:01:52;15.15;;;2.88;;
29574;SDS011;16507;51.046;6.406;2023-11-19T11:04:25;27.55;;;3.35;;
29574;SDS011;16507;51.046;6.406;2023-11-19T11:06:53;12.23;;;2.70;;
29574;SDS011;16507;51.046;6.406;2023-11-19T11:09:20;17.70;;;4.35;;
29574;SDS011;16507;51.046;6.406;2023-11-19T11:11:47;32.03;;;4.40;;
29574;SDS011;16507;51.046;6.406;2023-11-19T11:14:13;16.27;;;3.08;;
29574;SDS011;16507;51.046;6.406;2023-11-19T11:16:42;12.55;;;2.90;;
29574;SDS011;16507;51.046;6.406;2023-11-19T11:19:09;18.30;;;3.05;;
29574;SDS011;16507;51.046;6.406;2023-11-19T11:21:37;25.88;;;3.10;;
29574;SDS011;16507;51.046;6.406;2023-11-19T11:24:13;18.65;;;2.75;;
29574;SDS011;16507;51.046;6.406;2023-11-19T11:26:59;14.30;;;2.05;;
29574;SDS011;16507;51.046;6.406;2023-11-19T11:29:54;14.43;;;1.70;;
29574;SDS011;16507;51.046;6.406;2023-11-19T11:32:31;16.73;;;2.70;;
29574;SDS011;16507;51.046;6.406;2023-11-19T11:38:02;8.63;;;2.63;;
29574;SDS011;16507;51.046;6.406;2023-11-19T11:40:31;17.15;;;2.72;;
29574;SDS011;16507;51.046;6.406;2023-11-19T11:42:57;21.38;;;3.05;;
29574;SDS011;16507;51.046;6.406;2023-11-19T11:45:35;25.85;;;2.65;;
29574;SDS011;16507;51.046;6.406;2023-11-19T11:48:08;20.02;;;2.80;;
29574;SDS011;16507;51.046;6.406;2023-11-19T11:50:49;21.08;;;3.63;;
29574;SDS011;16507;51.046;6.406;2023-11-19T11:53:20;13.13;;;3.05;;
29574;SDS011;16507;51.046;6.406;2023-11-19T12:04:47;20.15;;;2.70;;
29574;SDS011;16507;51.046;6.406;2023-11-19T12:07:15;19.00;;;2.65;;
29574;SDS011;16507;51.046;6.406;2023-11-19T12:09:46;13.90;;;2.90;;
29574;SDS011;16507;51.046;6.406;2023-11-19T12:20:02;12.27;;;2.45;;
29574;SDS011;16507;51.046;6.406;2023-11-19T12:22:31;17.23;;;3.08;;
29574;SDS011;16507;51.046;6.406;2023-11-19T12:24:56;13.93;;;2.53;;
29574;SDS011;16507;51.046;6.406;2023-11-19T12:27:23;21.52;;;2.65;;
29574;SDS011;16507;51.046;6.406;2023-11-19T12:29:49;12.32;;;2.22;;
29574;SDS011;16507;51.046;6.406;2023-11-19T12:32:15;19.33;;;2.88;;
29574;SDS011;16507;51.046;6.406;2023-11-19T12:34:41;7.63;;;2.28;;
29574;SDS011;16507;51.046;6.406;2023-11-19T12:37:07;14.93;;;2.83;;
29574;SDS011;16507;51.046;6.406;2023-11-19T12:39:34;18.23;;;2.60;;
29574;SDS011;16507;51.046;6.406;2023-11-19T12:42:00;14.88;;;2.47;;
29574;SDS011;16507;51.046;6.406;2023-11-19T12:44:26;15.50;;;2.30;;
29574;SDS011;16507;51.046;6.406;2023-11-19T12:47:01;11.52;;;2.45;;
29574;SDS011;16507;51.046;6.406;2023-11-19T12:49:34;11.50;;;2.33;;
29574;SDS011;16507;51.046;6.406;2023-11-19T12:52:00;10.95;;;1.85;;
29574;SDS011;16507;51.046;6.406;2023-11-19T12:54:35;13.05;;;2.30;;
29574;SDS011;16507;51.046;6.406;2023-11-19T12:57:01;8.98;;;1.80;;
29574;SDS011;16507;51.046;6.406;2023-11-19T12:59:28;22.17;;;2.83;;
29574;SDS011;16507;51.046;6.406;2023-11-19T13:01:54;17.65;;;3.00;;
29574;SDS011;16507;51.046;6.406;2023-11-19T13:04:20;13.95;;;2.90;;
29574;SDS011;16507;51.046;6.406;2023-11-19T13:06:46;15.68;;;3.03;;
29574;SDS011;16507;51.046;6.406;2023-11-19T13:09:22;24.85;;;3.10;;
29574;SDS011;16507;51.046;6.406;2023-11-19T13:11:52;18.02;;;3.20;;
29574;SDS011;16507;51.046;6.406;2023-11-19T13:14:18;16.27;;;2.45;;
29574;SDS011;16507;51.046;6.406;2023-11-19T13:16:44;10.13;;;2.40;;
29574;SDS011;16507;51.046;6.406;2023-11-19T13:19:11;17.75;;;2.88;;
29574;SDS011;16507;51.046;6.406;2023-11-19T13:21:37;14.75;;;3.00;;
29574;SDS011;16507;51.046;6.406;2023-11-19T13:24:05;8.05;;;1.90;;
29574;SDS011;16507;51.046;6.406;2023-11-19T13:26:31;17.60;;;3.42;;
29574;SDS011;16507;51.046;6.406;2023-11-19T13:28:57;21.58;;;3.70;;
29574;SDS011;16507;51.046;6.406;2023-11-19T13:31:22;15.13;;;2.33;;
29574;SDS011;16507;51.046;6.406;2023-11-19T13:33:48;18.88;;;2.20;;
29574;SDS011;16507;51.046;6.406;2023-11-19T13:36:14;19.90;;;2.70;;
29574;SDS011;16507;51.046;6.406;2023-11-19T13:38:39;22.58;;;3.45;;
29574;SDS011;16507;51.046;6.406;2023-11-19T13:41:07;15.48;;;2.78;;
29574;SDS011;16507;51.046;6.406;2023-11-19T13:43:35;15.73;;;2.47;;
29574;SDS011;16507;51.046;6.406;2023-11-19T13:46:00;18.77;;;2.25;;
29574;SDS011;16507;51.046;6.406;2023-11-19T13:48:26;20.50;;;2.97;;
29574;SDS011;16507;51.046;6.406;2023-11-19T13:50:54;11.98;;;2.05;;
29574;SDS011;16507;51.046;6.406;2023-11-19T13:53:22;17.23;;;2.67;;
29574;SDS011;16507;51.046;6.406;2023-11-19T13:55:49;15.95;;;2.72;;
29574;SDS011;16507;51.046;6.406;2023-11-19T13:58:14;22.23;;;2.72;;
29574;SDS011;16507;51.046;6.406;2023-11-19T14:00:40;15.60;;;2.60;;
29574;SDS011;16507;51.046;6.406;2023-11-19T14:03:07;17.65;;;2.47;;
29574;SDS011;16507;51.046;6.406;2023-11-19T14:05:33;17.33;;;2.20;;
29574;SDS011;16507;51.046;6.406;2023-11-19T14:07:59;15.48;;;2.35;;
29574;SDS011;16507;51.046;6.406;2023-11-19T14:10:26;11.68;;;1.98;;
29574;SDS011;16507;51.046;6.406;2023-11-19T14:12:51;9.20;;;2.15;;
29574;SDS011;16507;51.046;6.406;2023-11-19T14:15:17;10.32;;;1.60;;
29574;SDS011;16507;51.046;6.406;2023-11-19T14:17:43;8.85;;;1.92;;
29574;SDS011;16507;51.046;6.406;2023-11-19T14:20:08;11.80;;;1.90;;
29574;SDS011;16507;51.046;6.406;2023-11-19T14:22:38;13.82;;;2.00;;
29574;SDS011;16507;51.046;6.406;2023-11-19T14:25:08;14.13;;;2.17;;
29574;SDS011;16507;51.046;6.406;2023-11-19T14:27:35;15.43;;;2.13;;
29574;SDS011;16507;51.046;6.406;2023-11-19T14:30:03;12.15;;;1.77;;
29574;SDS011;16507;51.046;6.406;2023-11-19T14:32:32;12.00;;;2.05;;
29574;SDS011;16507;51.046;6.406;2023-11-19T14:34:57;12.23;;;1.98;;
29574;SDS011;16507;51.046;6.406;2023-11-19T14:37:23;18.73;;;2.13;;
29574;SDS011;16507;51.046;6.406;2023-11-19T14:39:49;10.38;;;1.50;;
29574;SDS011;16507;51.046;6.406;2023-11-19T14:42:17;17.83;;;2.08;;
29574;SDS011;16507;51.046;6.406;2023-11-19T14:44:43;21.48;;;2.88;;
29574;SDS011;16507;51.046;6.406;2023-11-19T14:47:09;14.98;;;2.03;;
29574;SDS011;16507;51.046;6.406;2023-11-19T14:49:35;18.17;;;2.55;;
29574;SDS011;16507;51.046;6.406;2023-11-19T14:52:01;14.98;;;2.70;;
29574;SDS011;16507;51.046;6.406;2023-11-19T14:54:28;20.95;;;3.20;;
29574;SDS011;16507;51.046;6.406;2023-11-19T14:56:54;14.63;;;2.30;;
29574;SDS011;16507;51.046;6.406;2023-11-19T14:59:19;22.52;;;2.80;;