sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15914;BME280;8055;51.930;8.840;2023-03-21T00:01:52;76501.41;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T00:04:17;76503.47;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T00:06:43;76497.25;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T00:09:08;76495.19;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T00:11:34;76486.91;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T00:13:59;76493.13;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T00:16:27;76478.63;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T00:18:55;76480.69;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T00:21:22;76466.22;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T00:23:53;76468.28;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T00:26:18;76462.06;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T00:28:45;76462.06;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T00:31:10;76462.06;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T00:33:36;76462.06;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T00:36:03;76466.22;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T00:38:29;76457.94;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T00:40:54;76455.88;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T00:43:20;76460.00;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T00:45:55;76453.78;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T00:48:20;76451.72;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T00:50:46;76449.66;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T00:53:13;76451.72;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T00:55:38;76451.72;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T00:58:05;76453.78;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T01:00:32;76457.94;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T01:02:58;76455.88;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T01:05:32;76460.00;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T01:08:17;76470.34;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T01:10:45;76464.16;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T01:13:12;76476.56;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T01:15:46;76478.63;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T01:18:14;76478.63;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T01:20:41;76480.69;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T01:23:08;76488.97;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T01:25:33;76495.19;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T01:27:59;76499.31;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T01:30:24;76499.31;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T01:32:50;76501.41;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T01:35:16;76495.19;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T01:37:41;76497.25;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T01:40:09;76497.25;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T01:42:38;76491.03;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T01:48:07;76486.91;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T01:50:32;76484.84;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T01:52:59;76488.97;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T01:55:24;76491.03;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T01:57:53;76488.97;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T02:00:23;76486.91;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T02:02:50;76486.91;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T02:05:27;76478.63;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T02:07:56;76480.69;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T02:10:21;76482.78;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T02:12:47;76474.50;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T02:15:13;76474.50;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T02:20:24;76472.41;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T02:25:46;76466.22;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T02:28:40;76462.06;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T02:31:24;76462.06;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T02:34:16;76457.94;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T02:47:18;76449.66;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T02:50:10;76451.72;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T02:52:37;76451.72;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T02:55:07;76447.59;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T02:57:39;76449.66;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T03:00:07;76447.59;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T03:02:36;76451.72;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T03:05:12;76449.66;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T03:07:59;76449.66;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T03:10:42;76445.53;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T03:23:54;76441.38;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T03:26:38;76437.25;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T03:29:09;76437.25;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T03:34:25;76426.91;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T03:36:56;76431.03;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T03:39:33;76428.97;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T03:42:04;76424.81;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T03:44:31;76420.69;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T03:47:04;76422.75;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T03:49:45;76412.41;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T03:54:44;76408.25;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T03:57:11;76404.13;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T03:59:39;76395.84;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T04:02:06;76400.00;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T04:04:32;76387.56;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T04:06:58;76385.50;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T04:09:25;76385.50;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T04:11:53;76381.34;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T04:14:18;76379.28;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T04:16:44;76379.28;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T04:19:09;76375.16;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T04:21:34;76373.09;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T04:24:00;76358.59;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T04:26:26;76358.59;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T04:28:57;76364.81;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T04:31:25;76364.81;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T04:33:53;76366.88;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T04:36:20;76368.94;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T04:38:58;76368.94;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T04:41:29;76366.88;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T04:43:55;76358.59;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T04:46:21;76360.66;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T04:48:47;76358.59;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T04:51:14;76356.53;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T04:53:39;76350.31;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T04:56:08;76356.53;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T04:58:33;76348.25;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T05:00:58;76346.19;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T05:03:26;76344.09;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T05:05:53;76337.91;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T05:08:19;76329.63;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T05:10:45;76321.34;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T05:13:10;76333.75;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T05:15:36;76333.75;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T05:18:01;76327.56;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T05:20:36;76337.91;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T05:23:02;76333.75;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T05:25:27;76333.75;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T05:28:00;76331.69;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T05:30:26;76333.75;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T05:32:52;76335.84;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T05:35:18;76337.91;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T05:37:43;76327.56;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T05:40:09;76331.69;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T05:42:34;76323.41;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T05:45:00;76319.28;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T05:47:25;76313.06;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T05:49:50;76302.72;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T05:52:16;76298.59;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T05:54:42;76298.59;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T05:57:07;76296.50;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T05:59:33;76296.50;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T06:01:58;76298.59;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T06:04:24;76296.50;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T06:06:50;76294.44;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T06:09:18;76294.44;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T06:11:46;76296.50;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T06:14:13;76294.44;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T06:16:38;76296.50;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T06:19:04;76296.50;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T06:21:29;76296.50;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T06:23:54;76290.31;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T06:26:20;76292.38;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T06:28:51;76286.16;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T06:31:16;76279.97;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T06:33:42;76277.88;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T06:36:08;76259.25;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T06:38:33;76255.13;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T06:41:03;76253.06;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T06:43:29;76253.06;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T06:45:55;76246.84;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T06:48:21;76246.84;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T06:50:49;76240.63;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T06:53:16;76242.72;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T06:55:41;76238.56;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T06:58:07;76234.44;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T07:00:32;76230.28;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T07:02:58;76230.28;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T07:05:24;76219.94;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T07:07:49;76211.66;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T07:10:15;76211.66;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T07:12:41;76203.38;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T07:15:09;76197.19;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T07:17:35;76193.03;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T07:20:01;76193.03;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T07:22:30;76197.19;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T07:24:55;76190.97;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T07:27:21;76180.63;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T07:29:46;76174.41;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T07:32:12;76180.63;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T07:34:37;76172.34;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T07:37:03;76174.41;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T07:39:31;76164.06;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T07:41:57;76151.66;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T07:44:22;76153.72;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T07:46:48;76145.44;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T07:49:13;76149.56;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T07:51:39;76139.22;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T07:54:05;76130.94;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T07:56:30;76130.94;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T07:58:56;76128.88;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T08:01:21;76114.41;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T08:03:47;76106.13;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T08:06:13;76099.91;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T08:08:39;76091.63;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T08:11:05;76091.63;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T08:13:31;76089.56;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T08:15:57;76073.00;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T08:18:22;76068.88;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T08:20:55;76064.72;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T08:23:21;76058.53;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T08:25:52;76054.38;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T08:28:18;76054.38;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T08:30:43;76046.09;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T08:33:09;76048.19;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T08:35:34;76052.31;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T08:38:03;76060.59;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T08:40:30;76073.00;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T08:42:56;76070.94;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T08:45:22;76079.22;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T08:47:48;76075.09;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T08:50:19;76095.78;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T08:52:45;76114.41;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T08:55:11;76124.75;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T08:57:37;76130.94;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T09:00:05;76124.75;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T09:02:35;76118.53;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T09:05:00;76122.69;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T09:07:25;76124.75;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T09:09:52;76135.09;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T09:12:18;76130.94;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T09:14:43;76130.94;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T09:17:09;76126.81;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T09:19:34;76128.88;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T09:22:00;76126.81;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T09:24:25;76120.59;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T09:26:51;76122.69;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T09:29:17;76126.81;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T09:31:45;76118.53;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T09:34:11;76126.81;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T09:36:38;76122.69;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T09:39:06;76130.94;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T09:41:54;76124.75;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T09:49:53;76120.59;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T09:52:28;76106.13;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T09:54:54;76101.97;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T09:57:30;76093.72;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T10:00:00;76083.34;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T10:02:42;76073.00;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T10:05:23;76066.81;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T10:10:27;76039.91;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T10:12:55;76035.75;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T10:15:23;76033.69;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T10:17:54;76037.84;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T10:20:25;76033.69;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T10:22:53;76031.63;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T10:25:23;76027.47;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T10:27:50;76029.56;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T10:30:27;76027.47;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T10:32:56;76025.41;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T10:35:24;76023.34;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T10:37:49;76021.28;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T10:40:16;76008.84;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T10:42:42;76013.00;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T10:45:18;76015.06;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T10:47:48;76019.22;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T10:50:16;76021.28;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T10:52:47;76033.69;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T10:55:19;76052.31;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T10:57:46;76060.59;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T11:00:24;76052.31;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T11:02:51;76062.66;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T11:05:21;76056.47;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T11:08:05;76046.09;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T11:10:38;76033.69;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T11:13:18;76023.34;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T11:15:56;76015.06;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T11:18:27;76017.13;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T11:20:57;76010.94;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T11:23:29;75998.50;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T11:25:57;75981.97;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T11:28:25;75986.09;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T11:30:59;75979.88;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T11:33:31;75977.81;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T11:36:06;75986.09;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T11:38:50;75979.88;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T11:41:27;75973.69;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T11:43:53;75975.75;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T11:46:24;75990.25;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T11:48:49;75981.97;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T11:51:23;75971.63;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T11:53:56;75973.69;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T11:56:28;75965.41;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T12:10:10;75926.09;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T12:21:05;75944.72;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T12:23:41;75942.63;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T12:26:24;75944.72;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T12:29:04;75955.06;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T12:32:34;75948.84;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T12:40:46;75934.38;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T12:43:41;75940.56;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T12:46:20;75930.22;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T12:48:57;75936.44;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T12:51:35;75936.44;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T12:54:16;75926.09;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T12:57:08;75911.59;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T12:59:45;75911.59;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T13:02:30;75913.66;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T13:07:50;75895.03;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T13:10:19;75892.97;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T13:15:56;75895.03;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T13:23:59;75897.13;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T13:26:35;75890.91;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T13:29:32;75882.63;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T13:32:06;75878.50;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T13:34:32;75861.94;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T13:36:59;75845.38;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T13:39:27;75843.31;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T13:41:54;75828.84;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T13:44:39;75820.56;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T13:47:22;75822.63;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T13:50:19;75828.84;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T13:55:33;75828.84;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T13:58:21;75810.22;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T14:01:04;75804.00;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T14:03:36;75820.56;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T14:06:03;75812.28;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T14:08:29;75806.06;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T14:10:57;75799.88;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T14:13:25;75795.72;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-03-21T14:15:53;75799.88;;;-145.72;100.00