sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10074;SDS011;5076;42.680;23.288;2022-12-20T00:00:22;11.60;;;6.77;;
10074;SDS011;5076;42.680;23.288;2022-12-20T00:02:48;11.40;;;7.20;;
10074;SDS011;5076;42.680;23.288;2022-12-20T00:05:15;12.50;;;6.77;;
10074;SDS011;5076;42.680;23.288;2022-12-20T00:07:45;10.10;;;6.97;;
10074;SDS011;5076;42.680;23.288;2022-12-20T00:10:11;11.73;;;7.53;;
10074;SDS011;5076;42.680;23.288;2022-12-20T00:12:38;11.27;;;6.73;;
10074;SDS011;5076;42.680;23.288;2022-12-20T00:15:05;13.63;;;7.00;;
10074;SDS011;5076;42.680;23.288;2022-12-20T00:17:33;9.90;;;6.90;;
10074;SDS011;5076;42.680;23.288;2022-12-20T00:20:00;10.50;;;6.27;;
10074;SDS011;5076;42.680;23.288;2022-12-20T00:22:26;11.50;;;6.47;;
10074;SDS011;5076;42.680;23.288;2022-12-20T00:24:53;14.13;;;6.80;;
10074;SDS011;5076;42.680;23.288;2022-12-20T00:27:19;10.97;;;6.90;;
10074;SDS011;5076;42.680;23.288;2022-12-20T00:29:46;9.93;;;6.20;;
10074;SDS011;5076;42.680;23.288;2022-12-20T00:32:12;8.07;;;5.57;;
10074;SDS011;5076;42.680;23.288;2022-12-20T00:34:40;10.83;;;6.40;;
10074;SDS011;5076;42.680;23.288;2022-12-20T00:37:07;11.87;;;6.33;;
10074;SDS011;5076;42.680;23.288;2022-12-20T00:39:33;10.27;;;7.30;;
10074;SDS011;5076;42.680;23.288;2022-12-20T00:42:00;9.87;;;6.17;;
10074;SDS011;5076;42.680;23.288;2022-12-20T00:44:27;10.10;;;6.70;;
10074;SDS011;5076;42.680;23.288;2022-12-20T00:46:54;10.40;;;6.30;;
10074;SDS011;5076;42.680;23.288;2022-12-20T00:49:20;8.13;;;5.83;;
10074;SDS011;5076;42.680;23.288;2022-12-20T00:51:48;10.07;;;6.80;;
10074;SDS011;5076;42.680;23.288;2022-12-20T00:54:15;8.70;;;5.97;;
10074;SDS011;5076;42.680;23.288;2022-12-20T00:56:41;9.07;;;6.20;;
10074;SDS011;5076;42.680;23.288;2022-12-20T00:59:08;9.47;;;5.67;;
10074;SDS011;5076;42.680;23.288;2022-12-20T01:01:35;10.63;;;6.50;;
10074;SDS011;5076;42.680;23.288;2022-12-20T01:04:01;10.97;;;5.80;;
10074;SDS011;5076;42.680;23.288;2022-12-20T01:06:28;8.93;;;6.27;;
10074;SDS011;5076;42.680;23.288;2022-12-20T01:08:57;8.07;;;5.43;;
10074;SDS011;5076;42.680;23.288;2022-12-20T01:11:24;8.33;;;5.90;;
10074;SDS011;5076;42.680;23.288;2022-12-20T01:13:51;9.60;;;6.57;;
10074;SDS011;5076;42.680;23.288;2022-12-20T01:16:19;8.63;;;5.50;;
10074;SDS011;5076;42.680;23.288;2022-12-20T01:18:46;10.40;;;6.53;;
10074;SDS011;5076;42.680;23.288;2022-12-20T01:21:13;9.10;;;5.70;;
10074;SDS011;5076;42.680;23.288;2022-12-20T01:23:40;9.03;;;5.10;;
10074;SDS011;5076;42.680;23.288;2022-12-20T01:26:10;9.07;;;5.83;;
10074;SDS011;5076;42.680;23.288;2022-12-20T01:28:37;7.57;;;5.30;;
10074;SDS011;5076;42.680;23.288;2022-12-20T01:31:05;8.27;;;5.27;;
10074;SDS011;5076;42.680;23.288;2022-12-20T01:33:31;9.37;;;5.77;;
10074;SDS011;5076;42.680;23.288;2022-12-20T01:35:58;9.20;;;5.53;;
10074;SDS011;5076;42.680;23.288;2022-12-20T01:38:25;8.13;;;5.70;;
10074;SDS011;5076;42.680;23.288;2022-12-20T01:40:52;8.67;;;5.37;;
10074;SDS011;5076;42.680;23.288;2022-12-20T01:43:20;9.03;;;5.73;;
10074;SDS011;5076;42.680;23.288;2022-12-20T01:45:47;8.93;;;6.27;;
10074;SDS011;5076;42.680;23.288;2022-12-20T01:48:14;7.50;;;5.23;;
10074;SDS011;5076;42.680;23.288;2022-12-20T01:50:41;8.80;;;5.17;;
10074;SDS011;5076;42.680;23.288;2022-12-20T01:53:08;8.93;;;5.83;;
10074;SDS011;5076;42.680;23.288;2022-12-20T01:55:35;7.10;;;5.53;;
10074;SDS011;5076;42.680;23.288;2022-12-20T01:58:03;8.10;;;4.97;;
10074;SDS011;5076;42.680;23.288;2022-12-20T02:00:31;8.17;;;5.10;;
10074;SDS011;5076;42.680;23.288;2022-12-20T02:02:58;8.73;;;5.30;;
10074;SDS011;5076;42.680;23.288;2022-12-20T02:05:25;10.47;;;5.77;;
10074;SDS011;5076;42.680;23.288;2022-12-20T02:07:52;9.07;;;5.33;;
10074;SDS011;5076;42.680;23.288;2022-12-20T02:10:21;8.60;;;5.07;;
10074;SDS011;5076;42.680;23.288;2022-12-20T02:12:51;8.50;;;5.20;;
10074;SDS011;5076;42.680;23.288;2022-12-20T02:15:29;9.17;;;5.03;;
10074;SDS011;5076;42.680;23.288;2022-12-20T02:18:07;8.23;;;5.30;;
10074;SDS011;5076;42.680;23.288;2022-12-20T02:23:37;8.93;;;5.10;;
10074;SDS011;5076;42.680;23.288;2022-12-20T02:26:14;8.60;;;5.17;;
10074;SDS011;5076;42.680;23.288;2022-12-20T02:28:59;8.57;;;5.57;;
10074;SDS011;5076;42.680;23.288;2022-12-20T02:31:36;7.43;;;5.20;;
10074;SDS011;5076;42.680;23.288;2022-12-20T02:34:06;8.63;;;5.30;;
10074;SDS011;5076;42.680;23.288;2022-12-20T02:36:32;9.17;;;4.97;;
10074;SDS011;5076;42.680;23.288;2022-12-20T02:38:59;7.17;;;5.07;;
10074;SDS011;5076;42.680;23.288;2022-12-20T02:41:26;7.37;;;5.17;;
10074;SDS011;5076;42.680;23.288;2022-12-20T02:43:56;10.90;;;5.93;;
10074;SDS011;5076;42.680;23.288;2022-12-20T02:46:43;8.80;;;5.40;;
10074;SDS011;5076;42.680;23.288;2022-12-20T02:49:11;9.97;;;6.23;;
10074;SDS011;5076;42.680;23.288;2022-12-20T02:51:39;6.83;;;4.93;;
10074;SDS011;5076;42.680;23.288;2022-12-20T02:54:06;9.03;;;5.70;;
10074;SDS011;5076;42.680;23.288;2022-12-20T02:56:34;7.40;;;5.30;;
10074;SDS011;5076;42.680;23.288;2022-12-20T02:59:05;8.07;;;5.70;;
10074;SDS011;5076;42.680;23.288;2022-12-20T03:01:33;8.87;;;5.30;;
10074;SDS011;5076;42.680;23.288;2022-12-20T03:04:02;8.73;;;5.53;;
10074;SDS011;5076;42.680;23.288;2022-12-20T03:06:30;8.00;;;5.53;;
10074;SDS011;5076;42.680;23.288;2022-12-20T03:08:56;8.97;;;4.93;;
10074;SDS011;5076;42.680;23.288;2022-12-20T03:11:23;9.23;;;6.33;;
10074;SDS011;5076;42.680;23.288;2022-12-20T03:13:49;9.20;;;5.60;;
10074;SDS011;5076;42.680;23.288;2022-12-20T03:16:16;10.97;;;5.70;;
10074;SDS011;5076;42.680;23.288;2022-12-20T03:18:43;11.23;;;6.00;;
10074;SDS011;5076;42.680;23.288;2022-12-20T03:21:11;9.20;;;5.93;;
10074;SDS011;5076;42.680;23.288;2022-12-20T03:23:38;10.27;;;6.57;;
10074;SDS011;5076;42.680;23.288;2022-12-20T03:26:05;8.40;;;5.90;;
10074;SDS011;5076;42.680;23.288;2022-12-20T03:28:31;11.50;;;5.67;;
10074;SDS011;5076;42.680;23.288;2022-12-20T03:30:58;9.67;;;6.23;;
10074;SDS011;5076;42.680;23.288;2022-12-20T03:33:24;10.03;;;6.43;;
10074;SDS011;5076;42.680;23.288;2022-12-20T03:35:51;9.67;;;6.43;;
10074;SDS011;5076;42.680;23.288;2022-12-20T03:38:19;10.97;;;6.23;;
10074;SDS011;5076;42.680;23.288;2022-12-20T03:40:45;10.83;;;5.87;;
10074;SDS011;5076;42.680;23.288;2022-12-20T03:43:12;9.73;;;5.90;;
10074;SDS011;5076;42.680;23.288;2022-12-20T03:45:38;11.53;;;6.63;;
10074;SDS011;5076;42.680;23.288;2022-12-20T03:48:05;11.90;;;6.70;;
10074;SDS011;5076;42.680;23.288;2022-12-20T03:50:32;10.77;;;6.90;;
10074;SDS011;5076;42.680;23.288;2022-12-20T03:52:58;9.87;;;6.47;;
10074;SDS011;5076;42.680;23.288;2022-12-20T03:55:26;9.57;;;6.53;;
10074;SDS011;5076;42.680;23.288;2022-12-20T03:57:53;11.00;;;7.03;;
10074;SDS011;5076;42.680;23.288;2022-12-20T04:00:19;10.03;;;7.03;;
10074;SDS011;5076;42.680;23.288;2022-12-20T04:02:46;13.37;;;7.37;;
10074;SDS011;5076;42.680;23.288;2022-12-20T04:05:13;10.63;;;6.83;;
10074;SDS011;5076;42.680;23.288;2022-12-20T04:07:40;13.40;;;7.00;;
10074;SDS011;5076;42.680;23.288;2022-12-20T04:10:07;11.60;;;6.97;;
10074;SDS011;5076;42.680;23.288;2022-12-20T04:12:35;11.83;;;7.27;;
10074;SDS011;5076;42.680;23.288;2022-12-20T04:15:02;12.17;;;7.30;;
10074;SDS011;5076;42.680;23.288;2022-12-20T04:17:29;10.30;;;7.47;;
10074;SDS011;5076;42.680;23.288;2022-12-20T04:19:55;12.07;;;7.07;;
10074;SDS011;5076;42.680;23.288;2022-12-20T04:22:22;11.60;;;7.13;;
10074;SDS011;5076;42.680;23.288;2022-12-20T04:24:48;12.47;;;7.37;;
10074;SDS011;5076;42.680;23.288;2022-12-20T04:27:15;12.13;;;7.97;;
10074;SDS011;5076;42.680;23.288;2022-12-20T04:29:43;14.13;;;7.40;;
10074;SDS011;5076;42.680;23.288;2022-12-20T04:32:09;10.90;;;7.10;;
10074;SDS011;5076;42.680;23.288;2022-12-20T04:34:36;12.93;;;7.93;;
10074;SDS011;5076;42.680;23.288;2022-12-20T04:37:02;12.13;;;7.23;;
10074;SDS011;5076;42.680;23.288;2022-12-20T04:39:29;10.77;;;7.17;;
10074;SDS011;5076;42.680;23.288;2022-12-20T04:41:56;10.17;;;7.27;;
10074;SDS011;5076;42.680;23.288;2022-12-20T04:44:22;11.57;;;8.10;;
10074;SDS011;5076;42.680;23.288;2022-12-20T04:46:50;11.20;;;7.57;;
10074;SDS011;5076;42.680;23.288;2022-12-20T04:49:17;12.43;;;8.00;;
10074;SDS011;5076;42.680;23.288;2022-12-20T04:51:43;11.73;;;7.80;;
10074;SDS011;5076;42.680;23.288;2022-12-20T04:54:10;11.43;;;6.93;;
10074;SDS011;5076;42.680;23.288;2022-12-20T04:56:35;13.30;;;7.40;;
10074;SDS011;5076;42.680;23.288;2022-12-20T04:59:03;10.57;;;7.80;;
10074;SDS011;5076;42.680;23.288;2022-12-20T05:01:29;13.33;;;7.97;;
10074;SDS011;5076;42.680;23.288;2022-12-20T05:03:57;11.50;;;7.17;;
10074;SDS011;5076;42.680;23.288;2022-12-20T05:06:24;11.70;;;7.37;;
10074;SDS011;5076;42.680;23.288;2022-12-20T05:08:51;12.63;;;8.07;;
10074;SDS011;5076;42.680;23.288;2022-12-20T05:11:19;13.47;;;8.27;;
10074;SDS011;5076;42.680;23.288;2022-12-20T05:13:45;14.40;;;7.87;;
10074;SDS011;5076;42.680;23.288;2022-12-20T05:16:12;12.53;;;8.80;;
10074;SDS011;5076;42.680;23.288;2022-12-20T05:18:39;13.03;;;8.50;;
10074;SDS011;5076;42.680;23.288;2022-12-20T05:21:07;17.97;;;9.50;;
10074;SDS011;5076;42.680;23.288;2022-12-20T05:23:51;16.73;;;8.17;;
10074;SDS011;5076;42.680;23.288;2022-12-20T05:26:35;17.40;;;8.50;;
10074;SDS011;5076;42.680;23.288;2022-12-20T05:29:02;16.67;;;9.20;;
10074;SDS011;5076;42.680;23.288;2022-12-20T05:31:29;14.67;;;8.40;;
10074;SDS011;5076;42.680;23.288;2022-12-20T05:33:55;15.43;;;9.40;;
10074;SDS011;5076;42.680;23.288;2022-12-20T05:36:23;17.93;;;8.77;;
10074;SDS011;5076;42.680;23.288;2022-12-20T05:38:50;16.97;;;8.93;;
10074;SDS011;5076;42.680;23.288;2022-12-20T05:41:17;16.20;;;9.93;;
10074;SDS011;5076;42.680;23.288;2022-12-20T05:43:44;15.93;;;8.87;;
10074;SDS011;5076;42.680;23.288;2022-12-20T05:46:11;15.00;;;8.93;;
10074;SDS011;5076;42.680;23.288;2022-12-20T05:48:37;17.90;;;9.67;;
10074;SDS011;5076;42.680;23.288;2022-12-20T05:51:04;19.57;;;9.70;;
10074;SDS011;5076;42.680;23.288;2022-12-20T05:53:32;16.83;;;9.40;;
10074;SDS011;5076;42.680;23.288;2022-12-20T05:55:59;14.10;;;8.97;;
10074;SDS011;5076;42.680;23.288;2022-12-20T05:58:25;13.43;;;8.63;;
10074;SDS011;5076;42.680;23.288;2022-12-20T06:00:52;13.97;;;8.50;;
10074;SDS011;5076;42.680;23.288;2022-12-20T06:03:20;19.17;;;9.70;;
10074;SDS011;5076;42.680;23.288;2022-12-20T06:05:46;19.73;;;10.53;;
10074;SDS011;5076;42.680;23.288;2022-12-20T06:08:13;13.80;;;8.60;;
10074;SDS011;5076;42.680;23.288;2022-12-20T06:10:42;16.37;;;9.13;;
10074;SDS011;5076;42.680;23.288;2022-12-20T06:13:08;14.70;;;9.10;;
10074;SDS011;5076;42.680;23.288;2022-12-20T06:15:35;19.33;;;9.00;;
10074;SDS011;5076;42.680;23.288;2022-12-20T06:18:02;18.93;;;9.07;;
10074;SDS011;5076;42.680;23.288;2022-12-20T06:20:30;13.13;;;8.60;;
10074;SDS011;5076;42.680;23.288;2022-12-20T06:22:57;13.00;;;8.40;;
10074;SDS011;5076;42.680;23.288;2022-12-20T06:25:24;16.07;;;9.50;;
10074;SDS011;5076;42.680;23.288;2022-12-20T06:27:52;15.63;;;8.23;;
10074;SDS011;5076;42.680;23.288;2022-12-20T06:30:19;17.17;;;9.63;;
10074;SDS011;5076;42.680;23.288;2022-12-20T06:32:46;15.13;;;8.33;;
10074;SDS011;5076;42.680;23.288;2022-12-20T06:35:13;15.07;;;9.23;;
10074;SDS011;5076;42.680;23.288;2022-12-20T06:37:40;14.77;;;9.27;;
10074;SDS011;5076;42.680;23.288;2022-12-20T06:40:07;20.47;;;9.63;;
10074;SDS011;5076;42.680;23.288;2022-12-20T06:42:33;11.07;;;7.93;;
10074;SDS011;5076;42.680;23.288;2022-12-20T06:45:02;15.80;;;9.27;;
10074;SDS011;5076;42.680;23.288;2022-12-20T06:47:28;13.30;;;8.10;;
10074;SDS011;5076;42.680;23.288;2022-12-20T06:49:55;12.43;;;8.30;;
10074;SDS011;5076;42.680;23.288;2022-12-20T06:52:21;13.73;;;8.30;;
10074;SDS011;5076;42.680;23.288;2022-12-20T06:54:48;14.33;;;8.53;;
10074;SDS011;5076;42.680;23.288;2022-12-20T06:57:15;15.80;;;8.53;;
10074;SDS011;5076;42.680;23.288;2022-12-20T06:59:41;15.73;;;7.77;;
10074;SDS011;5076;42.680;23.288;2022-12-20T07:02:10;12.23;;;7.37;;
10074;SDS011;5076;42.680;23.288;2022-12-20T07:04:37;13.23;;;7.97;;
10074;SDS011;5076;42.680;23.288;2022-12-20T07:07:03;13.70;;;8.13;;
10074;SDS011;5076;42.680;23.288;2022-12-20T07:09:30;18.77;;;9.17;;
10074;SDS011;5076;42.680;23.288;2022-12-20T07:11:57;18.40;;;8.23;;
10074;SDS011;5076;42.680;23.288;2022-12-20T07:14:24;13.67;;;8.00;;
10074;SDS011;5076;42.680;23.288;2022-12-20T07:16:50;13.17;;;7.40;;
10074;SDS011;5076;42.680;23.288;2022-12-20T07:19:18;18.97;;;8.47;;
10074;SDS011;5076;42.680;23.288;2022-12-20T07:21:46;12.10;;;7.33;;
10074;SDS011;5076;42.680;23.288;2022-12-20T07:24:12;15.20;;;7.53;;
10074;SDS011;5076;42.680;23.288;2022-12-20T07:26:39;10.93;;;7.63;;
10074;SDS011;5076;42.680;23.288;2022-12-20T07:29:05;14.80;;;7.90;;
10074;SDS011;5076;42.680;23.288;2022-12-20T07:31:32;11.80;;;7.40;;
10074;SDS011;5076;42.680;23.288;2022-12-20T07:33:58;15.83;;;8.43;;
10074;SDS011;5076;42.680;23.288;2022-12-20T07:36:26;14.50;;;7.27;;
10074;SDS011;5076;42.680;23.288;2022-12-20T07:38:53;16.30;;;7.13;;
10074;SDS011;5076;42.680;23.288;2022-12-20T07:41:20;17.80;;;8.17;;
10074;SDS011;5076;42.680;23.288;2022-12-20T07:43:46;19.73;;;7.60;;
10074;SDS011;5076;42.680;23.288;2022-12-20T07:46:13;13.47;;;7.43;;
10074;SDS011;5076;42.680;23.288;2022-12-20T07:48:40;12.13;;;7.03;;
10074;SDS011;5076;42.680;23.288;2022-12-20T07:51:07;13.27;;;7.63;;
10074;SDS011;5076;42.680;23.288;2022-12-20T07:53:37;13.50;;;7.33;;
10074;SDS011;5076;42.680;23.288;2022-12-20T07:56:04;9.77;;;6.43;;
10074;SDS011;5076;42.680;23.288;2022-12-20T07:58:32;13.23;;;7.97;;
10074;SDS011;5076;42.680;23.288;2022-12-20T08:01:00;11.87;;;8.10;;
10074;SDS011;5076;42.680;23.288;2022-12-20T08:03:29;9.23;;;7.13;;
10074;SDS011;5076;42.680;23.288;2022-12-20T08:05:58;13.60;;;7.10;;
10074;SDS011;5076;42.680;23.288;2022-12-20T08:08:27;13.97;;;7.50;;
10074;SDS011;5076;42.680;23.288;2022-12-20T08:10:56;14.97;;;8.27;;
10074;SDS011;5076;42.680;23.288;2022-12-20T08:13:23;15.10;;;7.93;;
10074;SDS011;5076;42.680;23.288;2022-12-20T08:15:50;10.27;;;6.73;;
10074;SDS011;5076;42.680;23.288;2022-12-20T08:18:16;14.10;;;7.87;;
10074;SDS011;5076;42.680;23.288;2022-12-20T08:20:43;9.30;;;6.07;;
10074;SDS011;5076;42.680;23.288;2022-12-20T08:23:09;12.30;;;7.63;;
10074;SDS011;5076;42.680;23.288;2022-12-20T08:25:36;18.20;;;7.80;;
10074;SDS011;5076;42.680;23.288;2022-12-20T08:28:04;12.07;;;7.43;;
10074;SDS011;5076;42.680;23.288;2022-12-20T08:30:30;11.73;;;7.20;;
10074;SDS011;5076;42.680;23.288;2022-12-20T08:32:58;10.93;;;6.73;;
10074;SDS011;5076;42.680;23.288;2022-12-20T08:35:25;10.90;;;6.50;;
10074;SDS011;5076;42.680;23.288;2022-12-20T08:37:51;12.00;;;7.53;;
10074;SDS011;5076;42.680;23.288;2022-12-20T08:40:18;12.57;;;7.93;;
10074;SDS011;5076;42.680;23.288;2022-12-20T08:42:45;25.03;;;7.73;;
10074;SDS011;5076;42.680;23.288;2022-12-20T08:45:13;10.87;;;6.87;;
10074;SDS011;5076;42.680;23.288;2022-12-20T08:47:40;10.30;;;6.33;;
10074;SDS011;5076;42.680;23.288;2022-12-20T08:50:07;8.97;;;6.70;;
10074;SDS011;5076;42.680;23.288;2022-12-20T08:52:37;11.93;;;7.10;;
10074;SDS011;5076;42.680;23.288;2022-12-20T08:55:04;11.20;;;6.93;;
10074;SDS011;5076;42.680;23.288;2022-12-20T08:57:31;10.90;;;6.40;;
10074;SDS011;5076;42.680;23.288;2022-12-20T08:59:58;11.47;;;6.47;;
10074;SDS011;5076;42.680;23.288;2022-12-20T09:02:26;8.80;;;5.57;;
10074;SDS011;5076;42.680;23.288;2022-12-20T09:04:52;10.90;;;6.93;;
10074;SDS011;5076;42.680;23.288;2022-12-20T09:07:19;9.87;;;6.00;;
10074;SDS011;5076;42.680;23.288;2022-12-20T09:09:45;11.63;;;6.67;;
10074;SDS011;5076;42.680;23.288;2022-12-20T09:12:12;11.47;;;6.93;;
10074;SDS011;5076;42.680;23.288;2022-12-20T09:14:39;13.63;;;7.17;;
10074;SDS011;5076;42.680;23.288;2022-12-20T09:17:08;14.73;;;7.20;;
10074;SDS011;5076;42.680;23.288;2022-12-20T09:19:39;10.50;;;5.90;;
10074;SDS011;5076;42.680;23.288;2022-12-20T09:22:06;11.07;;;6.20;;
10074;SDS011;5076;42.680;23.288;2022-12-20T09:24:33;9.37;;;5.83;;
10074;SDS011;5076;42.680;23.288;2022-12-20T09:26:59;10.17;;;6.47;;
10074;SDS011;5076;42.680;23.288;2022-12-20T09:29:26;8.93;;;6.00;;
10074;SDS011;5076;42.680;23.288;2022-12-20T09:31:52;12.87;;;6.90;;
10074;SDS011;5076;42.680;23.288;2022-12-20T09:34:19;9.80;;;6.30;;
10074;SDS011;5076;42.680;23.288;2022-12-20T09:36:47;10.03;;;6.23;;
10074;SDS011;5076;42.680;23.288;2022-12-20T09:39:13;9.63;;;5.70;;
10074;SDS011;5076;42.680;23.288;2022-12-20T09:41:41;10.83;;;6.27;;
10074;SDS011;5076;42.680;23.288;2022-12-20T09:44:10;8.70;;;5.77;;
10074;SDS011;5076;42.680;23.288;2022-12-20T09:46:39;12.37;;;5.87;;
10074;SDS011;5076;42.680;23.288;2022-12-20T09:49:07;10.20;;;5.93;;
10074;SDS011;5076;42.680;23.288;2022-12-20T09:51:40;9.23;;;5.57;;
10074;SDS011;5076;42.680;23.288;2022-12-20T09:54:14;8.87;;;6.10;;
10074;SDS011;5076;42.680;23.288;2022-12-20T09:56:42;9.77;;;6.60;;
10074;SDS011;5076;42.680;23.288;2022-12-20T09:59:13;8.90;;;5.77;;
10074;SDS011;5076;42.680;23.288;2022-12-20T10:01:41;11.87;;;6.63;;
10074;SDS011;5076;42.680;23.288;2022-12-20T10:04:11;12.47;;;6.97;;
10074;SDS011;5076;42.680;23.288;2022-12-20T10:06:44;12.57;;;6.40;;
10074;SDS011;5076;42.680;23.288;2022-12-20T10:09:23;8.73;;;5.73;;
10074;SDS011;5076;42.680;23.288;2022-12-20T10:11:55;11.60;;;6.33;;
10074;SDS011;5076;42.680;23.288;2022-12-20T10:14:29;8.93;;;5.70;;
10074;SDS011;5076;42.680;23.288;2022-12-20T10:17:00;9.90;;;5.73;;
10074;SDS011;5076;42.680;23.288;2022-12-20T10:22:15;9.43;;;6.53;;
10074;SDS011;5076;42.680;23.288;2022-12-20T10:24:47;8.77;;;6.07;;
10074;SDS011;5076;42.680;23.288;2022-12-20T10:27:17;11.20;;;6.07;;
10074;SDS011;5076;42.680;23.288;2022-12-20T10:29:44;10.43;;;6.37;;
10074;SDS011;5076;42.680;23.288;2022-12-20T10:32:12;10.83;;;6.50;;
10074;SDS011;5076;42.680;23.288;2022-12-20T10:34:39;7.80;;;5.57;;
10074;SDS011;5076;42.680;23.288;2022-12-20T10:37:10;9.20;;;5.57;;
10074;SDS011;5076;42.680;23.288;2022-12-20T10:39:39;10.33;;;6.40;;
10074;SDS011;5076;42.680;23.288;2022-12-20T10:42:09;8.80;;;5.83;;
10074;SDS011;5076;42.680;23.288;2022-12-20T10:44:48;10.60;;;5.13;;
10074;SDS011;5076;42.680;23.288;2022-12-20T10:47:20;10.47;;;5.77;;
10074;SDS011;5076;42.680;23.288;2022-12-20T10:49:49;9.70;;;5.87;;
10074;SDS011;5076;42.680;23.288;2022-12-20T10:52:15;7.70;;;5.37;;
10074;SDS011;5076;42.680;23.288;2022-12-20T10:54:43;8.00;;;6.30;;
10074;SDS011;5076;42.680;23.288;2022-12-20T10:57:15;10.70;;;6.27;;
10074;SDS011;5076;42.680;23.288;2022-12-20T10:59:44;8.87;;;5.83;;
10074;SDS011;5076;42.680;23.288;2022-12-20T11:04:56;8.80;;;5.57;;
10074;SDS011;5076;42.680;23.288;2022-12-20T11:07:24;9.20;;;5.83;;
10074;SDS011;5076;42.680;23.288;2022-12-20T11:09:51;8.90;;;5.70;;
10074;SDS011;5076;42.680;23.288;2022-12-20T11:12:19;9.67;;;5.80;;
10074;SDS011;5076;42.680;23.288;2022-12-20T11:14:46;8.27;;;5.83;;
10074;SDS011;5076;42.680;23.288;2022-12-20T11:17:16;10.13;;;5.70;;
10074;SDS011;5076;42.680;23.288;2022-12-20T11:19:49;8.00;;;5.10;;
10074;SDS011;5076;42.680;23.288;2022-12-20T11:22:26;7.83;;;5.13;;
10074;SDS011;5076;42.680;23.288;2022-12-20T11:24:57;9.20;;;5.30;;
10074;SDS011;5076;42.680;23.288;2022-12-20T11:27:29;9.03;;;5.57;;
10074;SDS011;5076;42.680;23.288;2022-12-20T11:30:01;8.53;;;5.00;;
10074;SDS011;5076;42.680;23.288;2022-12-20T11:32:34;11.70;;;5.57;;
10074;SDS011;5076;42.680;23.288;2022-12-20T11:35:04;7.40;;;4.90;;
10074;SDS011;5076;42.680;23.288;2022-12-20T11:37:35;6.57;;;4.80;;
10074;SDS011;5076;42.680;23.288;2022-12-20T11:40:09;6.53;;;4.83;;
10074;SDS011;5076;42.680;23.288;2022-12-20T11:42:49;7.07;;;4.47;;
10074;SDS011;5076;42.680;23.288;2022-12-20T11:45:20;6.27;;;4.77;;
10074;SDS011;5076;42.680;23.288;2022-12-20T11:48:02;9.27;;;5.40;;
10074;SDS011;5076;42.680;23.288;2022-12-20T11:50:34;7.50;;;5.40;;
10074;SDS011;5076;42.680;23.288;2022-12-20T11:53:04;8.90;;;4.73;;
10074;SDS011;5076;42.680;23.288;2022-12-20T11:55:34;7.80;;;5.00;;
10074;SDS011;5076;42.680;23.288;2022-12-20T11:58:03;7.27;;;4.30;;
10074;SDS011;5076;42.680;23.288;2022-12-20T12:00:31;7.67;;;5.07;;
10074;SDS011;5076;42.680;23.288;2022-12-20T12:03:02;9.10;;;5.57;;
10074;SDS011;5076;42.680;23.288;2022-12-20T12:05:31;7.20;;;5.00;;
10074;SDS011;5076;42.680;23.288;2022-12-20T12:08:02;10.73;;;5.17;;
10074;SDS011;5076;42.680;23.288;2022-12-20T12:10:32;6.60;;;4.67;;
10074;SDS011;5076;42.680;23.288;2022-12-20T12:13:02;7.97;;;4.93;;
10074;SDS011;5076;42.680;23.288;2022-12-20T12:15:32;6.93;;;4.63;;
10074;SDS011;5076;42.680;23.288;2022-12-20T12:18:03;8.17;;;5.07;;
10074;SDS011;5076;42.680;23.288;2022-12-20T12:20:32;7.50;;;4.67;;
10074;SDS011;5076;42.680;23.288;2022-12-20T12:23:02;9.10;;;5.80;;
10074;SDS011;5076;42.680;23.288;2022-12-20T12:25:30;12.43;;;6.93;;
10074;SDS011;5076;42.680;23.288;2022-12-20T12:27:57;8.67;;;6.03;;
10074;SDS011;5076;42.680;23.288;2022-12-20T12:30:24;12.00;;;5.27;;
10074;SDS011;5076;42.680;23.288;2022-12-20T12:32:56;6.17;;;4.53;;
10074;SDS011;5076;42.680;23.288;2022-12-20T12:38:24;8.17;;;4.77;;
10074;SDS011;5076;42.680;23.288;2022-12-20T12:40:58;7.47;;;4.87;;
10074;SDS011;5076;42.680;23.288;2022-12-20T12:46:13;8.83;;;5.60;;
10074;SDS011;5076;42.680;23.288;2022-12-20T12:48:44;9.03;;;5.90;;
10074;SDS011;5076;42.680;23.288;2022-12-20T12:51:12;7.93;;;5.43;;
10074;SDS011;5076;42.680;23.288;2022-12-20T12:53:41;9.93;;;6.13;;
10074;SDS011;5076;42.680;23.288;2022-12-20T12:59:07;13.87;;;8.70;;
10074;SDS011;5076;42.680;23.288;2022-12-20T13:01:47;9.73;;;6.43;;
10074;SDS011;5076;42.680;23.288;2022-12-20T13:04:23;10.53;;;6.57;;
10074;SDS011;5076;42.680;23.288;2022-12-20T13:06:54;10.50;;;6.57;;
10074;SDS011;5076;42.680;23.288;2022-12-20T13:09:34;8.77;;;6.27;;
10074;SDS011;5076;42.680;23.288;2022-12-20T13:14:49;8.57;;;5.77;;
10074;SDS011;5076;42.680;23.288;2022-12-20T13:20:15;9.67;;;6.90;;
10074;SDS011;5076;42.680;23.288;2022-12-20T13:25:27;11.80;;;6.17;;
10074;SDS011;5076;42.680;23.288;2022-12-20T13:27:54;10.03;;;6.17;;
10074;SDS011;5076;42.680;23.288;2022-12-20T13:30:41;8.47;;;5.77;;
10074;SDS011;5076;42.680;23.288;2022-12-20T13:33:18;8.63;;;5.83;;
10074;SDS011;5076;42.680;23.288;2022-12-20T13:41:33;9.20;;;5.83;;
10074;SDS011;5076;42.680;23.288;2022-12-20T13:44:07;10.40;;;5.60;;
10074;SDS011;5076;42.680;23.288;2022-12-20T13:46:39;10.57;;;5.60;;
10074;SDS011;5076;42.680;23.288;2022-12-20T13:49:06;9.40;;;6.60;;
10074;SDS011;5076;42.680;23.288;2022-12-20T13:51:34;10.23;;;5.73;;
10074;SDS011;5076;42.680;23.288;2022-12-20T13:54:02;12.10;;;6.00;;
10074;SDS011;5076;42.680;23.288;2022-12-20T13:56:35;12.10;;;6.60;;
10074;SDS011;5076;42.680;23.288;2022-12-20T13:59:05;9.37;;;5.73;;
10074;SDS011;5076;42.680;23.288;2022-12-20T14:01:32;9.43;;;6.20;;
10074;SDS011;5076;42.680;23.288;2022-12-20T14:04:02;8.90;;;5.83;;
10074;SDS011;5076;42.680;23.288;2022-12-20T14:06:31;10.17;;;5.50;;
10074;SDS011;5076;42.680;23.288;2022-12-20T14:08:58;18.37;;;10.47;;
10074;SDS011;5076;42.680;23.288;2022-12-20T14:11:25;15.37;;;7.87;;
10074;SDS011;5076;42.680;23.288;2022-12-20T14:13:54;16.70;;;9.13;;
10074;SDS011;5076;42.680;23.288;2022-12-20T14:16:21;14.83;;;8.23;;
10074;SDS011;5076;42.680;23.288;2022-12-20T14:18:48;12.47;;;7.17;;
10074;SDS011;5076;42.680;23.288;2022-12-20T14:21:15;18.57;;;7.10;;
10074;SDS011;5076;42.680;23.288;2022-12-20T14:23:42;12.63;;;6.37;;
10074;SDS011;5076;42.680;23.288;2022-12-20T14:26:10;10.80;;;6.70;;
10074;SDS011;5076;42.680;23.288;2022-12-20T14:28:38;13.80;;;6.27;;
10074;SDS011;5076;42.680;23.288;2022-12-20T14:31:21;19.20;;;7.43;;
10074;SDS011;5076;42.680;23.288;2022-12-20T14:33:48;12.90;;;6.47;;
10074;SDS011;5076;42.680;23.288;2022-12-20T14:36:19;12.93;;;6.93;;
10074;SDS011;5076;42.680;23.288;2022-12-20T14:38:46;13.30;;;7.20;;
10074;SDS011;5076;42.680;23.288;2022-12-20T14:41:32;10.93;;;6.17;;
10074;SDS011;5076;42.680;23.288;2022-12-20T14:44:00;13.90;;;6.43;;
10074;SDS011;5076;42.680;23.288;2022-12-20T14:46:28;15.37;;;6.80;;
10074;SDS011;5076;42.680;23.288;2022-12-20T14:49:13;12.40;;;6.33;;
10074;SDS011;5076;42.680;23.288;2022-12-20T14:51:42;14.73;;;7.00;;
10074;SDS011;5076;42.680;23.288;2022-12-20T14:54:10;11.63;;;6.40;;
10074;SDS011;5076;42.680;23.288;2022-12-20T14:56:43;12.83;;;6.60;;
10074;SDS011;5076;42.680;23.288;2022-12-20T14:59:12;17.50;;;10.23;;
10074;SDS011;5076;42.680;23.288;2022-12-20T15:01:41;10.33;;;7.07;;
10074;SDS011;5076;42.680;23.288;2022-12-20T15:04:24;12.90;;;8.73;;
10074;SDS011;5076;42.680;23.288;2022-12-20T15:06:55;9.77;;;6.40;;
10074;SDS011;5076;42.680;23.288;2022-12-20T15:09:22;8.93;;;5.40;;
10074;SDS011;5076;42.680;23.288;2022-12-20T15:11:49;12.43;;;7.33;;
10074;SDS011;5076;42.680;23.288;2022-12-20T15:17:01;8.93;;;4.73;;
10074;SDS011;5076;42.680;23.288;2022-12-20T15:19:28;8.83;;;5.00;;
10074;SDS011;5076;42.680;23.288;2022-12-20T15:21:55;8.17;;;4.70;;