sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20068;DHT22;10194;50.824;7.134;2023-04-01T00:01:06;11.20;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T00:03:32;11.20;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T00:05:59;11.20;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T00:08:27;11.20;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T00:10:53;11.20;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T00:13:20;11.20;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T00:15:47;11.20;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T00:18:13;11.20;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T00:20:43;11.20;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T00:23:11;11.20;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T00:25:36;11.20;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T00:28:02;11.20;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T00:30:28;11.20;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T00:32:54;11.20;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T00:35:20;11.10;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T00:37:46;11.10;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T00:40:31;11.10;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T00:43:03;11.10;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T00:45:40;11.10;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T00:48:12;11.10;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T00:50:43;11.10;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T00:53:12;11.10;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T00:55:43;11.10;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T00:58:17;11.10;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T01:00:45;11.10;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T01:03:12;11.10;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T01:06:06;11.20;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T01:09:12;11.20;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T01:11:50;11.20;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T01:17:23;11.10;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T01:26:37;11.20;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T01:37:58;11.20;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T01:40:27;11.10;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T01:42:58;11.20;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T01:45:26;11.10;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T01:47:53;11.10;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T01:50:21;11.10;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T01:52:48;11.10;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T01:55:31;11.20;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T01:58:08;11.20;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T02:01:01;11.20;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T02:03:31;11.10;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T02:06:02;11.10;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T02:08:50;11.10;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T02:11:35;11.10;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T02:14:10;11.10;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T02:16:59;11.10;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T02:19:54;11.10;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T02:22:31;11.10;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T02:25:09;11.00;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T02:27:39;11.00;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T02:30:06;11.00;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T02:32:34;11.00;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T02:35:10;11.00;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T02:37:38;11.00;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T02:40:08;10.90;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T02:42:37;10.90;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T02:45:03;10.80;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T02:47:30;10.70;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T02:49:56;10.70;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T02:52:26;10.60;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T02:54:54;10.60;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T02:57:21;10.50;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T02:59:47;10.50;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T03:02:13;10.50;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T03:04:39;10.50;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T03:07:05;10.40;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T03:09:31;10.40;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T03:11:57;10.40;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T03:14:22;10.40;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T03:16:48;10.20;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T03:19:14;10.20;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T03:21:40;10.20;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T03:24:06;10.10;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T03:26:36;10.10;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T03:29:02;10.00;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T03:31:28;9.90;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T03:33:54;10.00;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T03:36:19;10.00;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T03:38:45;9.90;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T03:41:15;9.90;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T03:43:42;10.00;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T03:46:08;10.00;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T03:48:34;10.00;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T03:51:00;10.00;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T03:53:26;10.00;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T03:55:53;10.00;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T03:58:19;10.00;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T04:00:45;10.00;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T04:03:11;10.10;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T04:05:37;10.10;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T04:08:03;10.10;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T04:10:29;10.10;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T04:12:55;10.10;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T04:15:21;10.20;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T04:17:48;10.20;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T04:20:14;10.30;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T04:22:40;10.20;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T04:25:06;10.30;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T04:27:33;10.40;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T04:29:59;10.40;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T04:32:24;10.40;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T04:34:50;10.40;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T04:37:16;10.30;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T04:39:42;10.40;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T04:42:07;10.40;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T04:44:33;10.40;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T04:46:59;10.30;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T04:49:25;10.30;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T04:51:50;10.30;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T04:54:17;10.40;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T04:56:43;10.30;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T04:59:09;10.30;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T05:01:34;10.20;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T05:04:00;10.20;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T05:06:26;10.20;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T05:08:55;10.10;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T05:11:21;10.10;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T05:13:48;10.10;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T05:16:17;10.00;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T05:18:44;10.00;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T05:21:12;10.00;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T05:23:39;10.00;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T05:26:10;10.00;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T05:28:37;10.00;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T05:31:04;10.00;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T05:33:31;9.90;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T05:36:14;9.90;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T05:38:41;9.90;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T05:41:08;9.90;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T05:43:38;9.90;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T05:46:05;9.90;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T05:48:32;9.90;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T05:50:59;9.90;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T05:53:25;9.90;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T05:55:50;9.90;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T05:58:16;9.80;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T06:00:45;9.90;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T06:03:10;9.90;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T06:05:41;9.90;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T06:08:16;9.90;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T06:19:33;10.00;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T06:28:37;10.10;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T06:31:19;10.20;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T06:51:34;10.40;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T06:54:09;10.40;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T06:56:40;10.40;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T06:59:34;10.50;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T07:02:28;10.60;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T07:04:58;10.70;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T07:07:44;10.80;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T07:10:21;10.70;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T07:13:05;10.80;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T07:15:41;10.80;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T07:18:23;10.80;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T07:20:55;10.80;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T07:23:29;10.80;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T07:26:04;10.80;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T07:28:36;10.80;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T07:31:20;10.90;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T07:34:06;10.90;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T07:39:40;10.90;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T07:42:23;10.80;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T07:45:12;10.80;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T07:47:55;10.80;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T07:53:38;10.70;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T07:56:30;10.60;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T07:59:24;10.70;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T08:05:46;10.80;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T08:15:08;10.60;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T08:17:45;10.60;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T08:25:39;10.60;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T08:28:29;10.60;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T08:31:19;10.60;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T08:34:04;10.60;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T08:36:48;10.60;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T08:39:25;10.60;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T08:42:30;10.70;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T08:53:54;10.70;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T09:08:13;10.60;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T09:10:56;10.60;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T09:13:43;10.70;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T09:19:57;10.80;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T09:23:01;10.80;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T09:28:34;10.70;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T09:51:45;10.80;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T09:54:26;10.90;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T09:57:30;10.90;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T10:03:12;10.90;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T10:06:17;10.90;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T10:26:53;11.20;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T10:29:31;11.20;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T10:46:30;11.30;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T11:10:06;11.70;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T11:13:00;11.80;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T11:30:38;11.70;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T11:36:49;11.80;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T11:40:04;11.70;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T11:42:44;11.80;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T11:53:20;12.00;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T11:59:05;12.00;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T12:07:53;12.40;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T12:16:59;12.50;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T12:19:48;12.30;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T12:25:52;12.10;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T12:37:21;12.30;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T12:45:32;11.90;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T12:48:13;11.80;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T12:57:16;11.60;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T13:17:53;11.80;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T13:20:54;11.90;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T13:28:59;12.00;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T13:35:35;12.00;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T13:41:13;12.10;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T13:43:52;12.20;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T13:47:02;12.20;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T13:50:31;12.30;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T14:10:07;11.90;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T14:13:07;12.10;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T14:16:24;12.20;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T14:19:02;12.40;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T14:21:43;12.30;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T14:33:42;12.20;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T14:46:51;12.10;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T14:49:30;12.20;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T14:52:16;12.20;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T14:54:49;12.40;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T14:57:29;12.40;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T15:00:22;12.30;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T15:14:39;11.80;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T15:17:29;11.80;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T15:25:54;12.00;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T15:31:38;12.10;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T15:40:07;12.10;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T15:45:56;12.10;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T15:53:49;12.00;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T16:04:21;11.80;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T16:07:15;11.70;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T16:12:23;11.70;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T16:15:42;11.60;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T16:21:00;11.50;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T16:23:40;11.50;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T16:29:48;11.50;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T16:37:43;11.50;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T16:44:13;11.50;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T16:46:43;11.50;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T16:59:38;11.40;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T17:02:13;11.40;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T17:04:54;11.40;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T17:07:47;11.30;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T17:27:27;11.00;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T17:30:26;11.00;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T17:33:20;11.00;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T17:41:36;11.00;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T17:53:19;10.80;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T17:56:14;10.80;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T17:59:07;10.70;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T18:02:10;10.60;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T18:05:14;10.60;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T18:08:26;10.50;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T18:13:44;10.40;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T18:19:11;10.30;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T18:21:56;10.30;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T18:24:35;10.30;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T18:27:21;10.20;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T18:29:59;10.20;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T18:32:50;10.20;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T18:38:40;10.20;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T18:41:13;10.20;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T18:44:11;10.20;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T18:49:21;10.10;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T18:51:59;10.10;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T18:54:41;10.10;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T18:57:15;10.10;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T19:02:34;10.10;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T19:21:44;10.00;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T19:27:31;10.00;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T19:30:17;9.90;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T19:35:58;9.90;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T19:38:39;9.90;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T19:44:26;9.90;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T19:49:51;9.90;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T19:52:39;9.80;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T20:00:52;9.80;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T20:11:58;9.80;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T20:14:51;9.70;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T20:25:25;9.70;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T20:28:14;9.70;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T20:33:50;9.70;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T20:48:36;9.70;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T20:51:16;9.70;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T20:54:11;9.70;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T20:57:32;9.70;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T20:59:58;9.60;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T21:08:02;9.60;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T21:25:21;9.60;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T21:50:03;9.50;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T22:05:11;9.50;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T22:08:20;9.50;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T22:14:09;9.50;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T22:16:58;9.50;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T22:23:01;9.50;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T22:25:43;9.50;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T22:31:25;9.40;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T22:34:16;9.40;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T22:36:57;9.40;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T22:42:46;9.40;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T22:45:19;9.50;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T22:48:29;9.40;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T22:51:18;9.40;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T22:56:57;9.30;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T22:59:47;9.30;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T23:02:27;9.30;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T23:04:58;9.30;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T23:07:53;9.30;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T23:10:26;9.30;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T23:12:59;9.30;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T23:15:27;9.20;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T23:24:05;9.30;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T23:29:25;9.20;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T23:32:03;9.20;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T23:34:34;9.20;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T23:37:10;9.20;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T23:39:58;9.20;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T23:42:29;9.20;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T23:44:58;9.20;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T23:47:30;9.20;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T23:50:04;9.30;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T23:52:36;9.20;99.90
20068;DHT22;10194;50.824;7.134;2023-04-01T23:58:02;9.20;99.90
