sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9977;DHT22;5029;47.378;11.776;2022-09-09T00:26:31;12.10;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T00:32:28;12.10;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T02:22:53;12.20;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T02:28:06;11.80;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T02:33:15;11.80;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T02:38:22;11.50;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T02:43:31;11.60;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T02:48:43;11.50;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T02:53:59;11.50;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T02:59:05;11.40;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T03:04:11;11.40;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T03:09:18;11.60;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T03:14:22;11.70;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T03:19:29;11.50;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T03:24:34;11.50;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T03:29:40;11.50;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T03:34:44;11.60;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T03:39:55;11.60;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T03:45:16;11.80;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T03:50:23;11.70;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T03:55:29;11.80;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T04:00:32;11.80;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T04:05:39;11.60;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T04:10:47;11.60;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T04:15:52;11.60;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T04:20:56;11.40;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T04:26:07;11.40;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T04:31:15;11.60;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T04:36:19;11.40;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T04:41:35;11.60;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T04:46:41;11.50;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T04:51:45;11.50;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T04:56:54;11.60;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T05:01:58;11.80;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T05:07:03;11.60;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T05:12:08;11.70;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T05:17:11;11.80;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T05:22:18;11.80;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T05:27:24;12.00;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T05:32:29;12.10;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T05:37:36;12.10;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T05:42:41;12.00;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T05:47:45;12.20;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T05:52:54;12.30;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T05:57:59;12.20;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T06:03:03;12.30;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T06:08:07;12.20;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T06:13:12;12.30;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T06:18:15;12.30;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T06:23:20;12.10;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T06:28:26;12.20;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T06:33:31;12.10;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T06:38:36;12.10;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T06:43:42;12.00;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T06:48:46;12.20;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T06:53:51;12.10;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T06:58:59;12.10;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T07:04:06;12.30;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T07:09:12;12.30;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T07:14:18;12.30;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T07:19:22;12.50;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T07:24:26;12.10;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T07:29:34;12.00;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T07:34:37;12.00;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T07:39:41;12.40;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T07:44:46;12.00;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T07:49:50;12.10;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T07:54:54;12.20;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T07:59:59;12.40;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T08:05:04;12.30;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T08:10:08;12.40;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T08:15:14;12.40;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T08:20:18;12.30;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T08:25:21;12.40;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T08:30:26;12.40;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T08:35:30;12.30;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T08:40:40;12.50;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T08:45:55;12.70;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T08:51:03;12.60;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T08:56:12;12.60;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T09:01:30;12.90;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T09:06:47;12.90;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T09:11:55;12.90;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T09:17:06;12.90;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T09:22:16;12.90;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T09:27:29;13.00;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T09:32:36;13.00;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T09:37:42;12.90;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T09:43:19;12.70;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T09:48:28;12.80;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T09:53:34;12.90;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T09:58:49;12.90;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T10:03:58;12.80;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T10:09:03;13.00;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T10:14:17;13.00;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T10:19:30;13.20;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T10:30:11;13.20;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T10:35:26;13.10;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T10:40:33;13.20;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T10:45:46;13.00;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T10:51:00;13.20;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T10:56:09;13.30;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T11:01:18;13.30;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T11:06:30;13.00;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T11:11:38;13.00;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T11:16:49;12.70;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T11:22:00;13.00;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T11:27:11;13.10;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T11:32:28;12.80;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T11:38:09;12.90;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T11:43:21;13.10;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T11:48:31;13.20;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T11:53:47;13.50;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T11:58:57;13.50;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T12:04:15;13.40;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T12:09:28;13.70;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T12:14:37;14.00;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T12:19:41;13.90;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T12:24:51;13.60;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T12:30:01;13.70;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T12:35:11;13.60;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T12:40:22;13.60;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T12:45:28;13.50;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T12:50:38;13.50;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T12:55:52;13.30;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T13:00:56;13.30;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T13:06:12;13.40;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T13:11:20;13.50;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T13:16:27;13.40;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T13:21:37;13.60;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T13:26:43;13.50;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T13:31:53;13.60;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T13:36:59;13.50;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T13:42:23;13.50;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T13:47:31;13.50;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T13:52:35;13.30;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T13:57:50;13.20;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T14:02:54;13.20;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T14:07:58;13.40;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T14:13:04;13.70;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T14:18:11;13.40;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T14:23:15;13.80;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T14:28:20;14.30;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T14:33:44;14.50;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T14:38:55;14.30;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T14:44:01;14.10;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T14:49:06;13.80;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T14:54:10;13.90;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T14:59:15;13.70;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T15:04:18;13.70;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T15:09:22;13.70;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T15:14:27;14.00;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T15:19:31;13.90;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T15:24:34;13.70;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T15:29:40;13.80;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T15:34:43;13.60;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T15:39:51;13.80;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T15:44:56;13.70;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T15:50:01;13.80;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T15:55:05;13.80;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T16:00:15;13.80;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T16:05:18;13.80;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T16:10:23;13.70;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T16:15:34;13.90;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T16:20:39;13.70;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T16:25:53;13.70;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T16:31:14;13.80;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T16:36:20;13.70;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T16:41:25;13.40;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T16:46:33;13.30;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T16:51:40;13.50;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T16:56:46;13.20;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T17:01:52;13.00;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T17:06:56;12.90;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T17:12:02;12.70;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T17:17:07;12.80;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T17:22:32;12.90;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T17:27:36;13.00;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T17:32:42;13.20;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T17:37:55;12.90;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T17:42:58;12.90;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T17:48:04;13.00;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T17:53:08;13.00;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T17:58:13;12.80;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T18:03:19;13.10;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T20:40:23;11.70;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T21:10:36;11.70;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T21:15:45;11.90;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T21:21:14;11.90;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T21:26:55;11.70;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T21:32:33;11.70;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T21:37:41;11.50;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T21:42:56;11.50;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T21:48:10;11.40;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T21:53:22;11.50;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T21:58:52;11.40;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T22:04:37;11.30;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T22:10:33;11.50;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T22:22:58;11.50;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T22:28:48;11.60;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T22:41:21;11.20;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T22:47:11;11.40;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T22:52:39;11.40;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T22:57:56;11.50;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T23:03:18;11.00;99.90
9977;DHT22;5029;47.378;11.776;2022-09-09T23:08:53;11.20;99.90
