sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45939;BME280;31650;48.818;9.116;2023-05-25T00:10:20;98381.88;;;6.44;100.00
45939;BME280;31650;48.818;9.116;2023-05-25T00:25:21;98375.16;;;6.39;100.00
45939;BME280;31650;48.818;9.116;2023-05-25T00:40:21;98375.84;;;6.56;100.00
45939;BME280;31650;48.818;9.116;2023-05-25T00:55:21;98351.16;;;7.55;100.00
45939;BME280;31650;48.818;9.116;2023-05-25T01:10:22;98334.00;;;7.91;100.00
45939;BME280;31650;48.818;9.116;2023-05-25T01:25:24;98348.34;;;6.97;100.00
45939;BME280;31650;48.818;9.116;2023-05-25T01:40:26;98351.78;;;7.06;100.00
45939;BME280;31650;48.818;9.116;2023-05-25T01:55:26;98350.41;;;6.80;100.00
45939;BME280;31650;48.818;9.116;2023-05-25T02:10:27;98354.59;;;6.38;100.00
45939;BME280;31650;48.818;9.116;2023-05-25T02:25:28;98353.75;;;6.00;100.00
45939;BME280;31650;48.818;9.116;2023-05-25T02:40:28;98343.38;;;5.66;100.00
45939;BME280;31650;48.818;9.116;2023-05-25T02:55:28;98357.13;;;5.25;100.00
45939;BME280;31650;48.818;9.116;2023-05-25T03:10:28;98381.41;;;5.17;100.00
45939;BME280;31650;48.818;9.116;2023-05-25T03:25:29;98391.25;;;5.01;100.00
45939;BME280;31650;48.818;9.116;2023-05-25T03:40:30;98381.75;;;5.13;100.00
45939;BME280;31650;48.818;9.116;2023-05-25T03:55:30;98400.78;;;5.12;100.00
45939;BME280;31650;48.818;9.116;2023-05-25T04:10:31;98418.13;;;5.18;100.00
45939;BME280;31650;48.818;9.116;2023-05-25T04:25:31;98417.47;;;5.78;100.00
45939;BME280;31650;48.818;9.116;2023-05-25T04:40:32;98402.75;;;6.50;100.00
45939;BME280;31650;48.818;9.116;2023-05-25T04:55:32;98396.63;;;7.15;100.00
45939;BME280;31650;48.818;9.116;2023-05-25T05:10:33;98410.16;;;7.66;100.00
45939;BME280;31650;48.818;9.116;2023-05-25T05:25:33;98421.59;;;8.26;100.00
45939;BME280;31650;48.818;9.116;2023-05-25T05:40:33;98406.16;;;10.94;94.54
45939;BME280;31650;48.818;9.116;2023-05-25T05:55:34;98408.53;;;12.01;75.59
45939;BME280;31650;48.818;9.116;2023-05-25T06:10:34;98419.63;;;13.25;68.24
45939;BME280;31650;48.818;9.116;2023-05-25T06:25:34;98422.72;;;14.32;62.33
45939;BME280;31650;48.818;9.116;2023-05-25T06:40:35;98429.06;;;14.44;61.23
45939;BME280;31650;48.818;9.116;2023-05-25T06:55:35;98430.56;;;14.40;62.39
45939;BME280;31650;48.818;9.116;2023-05-25T07:10:35;98450.19;;;14.37;64.68
45939;BME280;31650;48.818;9.116;2023-05-25T07:25:39;98448.44;;;14.97;62.87
45939;BME280;31650;48.818;9.116;2023-05-25T07:40:39;98446.78;;;15.19;63.64
45939;BME280;31650;48.818;9.116;2023-05-25T07:55:39;98453.19;;;14.78;63.33
45939;BME280;31650;48.818;9.116;2023-05-25T08:10:40;98442.56;;;17.29;58.13
45939;BME280;31650;48.818;9.116;2023-05-25T08:25:40;98430.41;;;20.37;49.23
45939;BME280;31650;48.818;9.116;2023-05-25T08:40:42;98466.44;;;17.45;58.59
45939;BME280;31650;48.818;9.116;2023-05-25T08:55:42;98453.06;;;19.76;51.48
45939;BME280;31650;48.818;9.116;2023-05-25T09:10:43;98440.88;;;20.30;51.68
45939;BME280;31650;48.818;9.116;2023-05-25T09:25:44;98445.84;;;20.43;51.58
45939;BME280;31650;48.818;9.116;2023-05-25T09:40:45;98453.38;;;22.31;48.66
45939;BME280;31650;48.818;9.116;2023-05-25T09:55:47;98456.22;;;22.05;47.99
45939;BME280;31650;48.818;9.116;2023-05-25T10:10:47;98453.66;;;21.34;48.99
45939;BME280;31650;48.818;9.116;2023-05-25T10:25:52;98451.22;;;22.23;48.54
45939;BME280;31650;48.818;9.116;2023-05-25T10:40:54;98448.13;;;22.29;49.73
45939;BME280;31650;48.818;9.116;2023-05-25T10:56:05;98431.06;;;22.96;49.29
45939;BME280;31650;48.818;9.116;2023-05-25T11:11:06;98441.69;;;23.18;46.15
45939;BME280;31650;48.818;9.116;2023-05-25T11:26:06;98432.50;;;23.23;47.67
45939;BME280;31650;48.818;9.116;2023-05-25T11:41:14;98424.16;;;24.24;43.02
45939;BME280;31650;48.818;9.116;2023-05-25T11:56:16;98424.03;;;24.53;41.69
45939;BME280;31650;48.818;9.116;2023-05-25T12:11:17;98426.03;;;25.04;42.69
45939;BME280;31650;48.818;9.116;2023-05-25T12:26:17;98415.22;;;23.60;44.41
45939;BME280;31650;48.818;9.116;2023-05-25T12:41:17;98419.13;;;23.83;46.44
45939;BME280;31650;48.818;9.116;2023-05-25T12:56:18;98421.97;;;25.29;41.34
45939;BME280;31650;48.818;9.116;2023-05-25T13:11:18;98418.81;;;25.36;40.89
45939;BME280;31650;48.818;9.116;2023-05-25T13:26:18;98408.38;;;24.95;43.10
45939;BME280;31650;48.818;9.116;2023-05-25T13:41:19;98395.44;;;25.65;40.40
45939;BME280;31650;48.818;9.116;2023-05-25T13:56:19;98397.38;;;25.04;42.69
45939;BME280;31650;48.818;9.116;2023-05-25T14:11:21;98390.72;;;24.86;42.19
45939;BME280;31650;48.818;9.116;2023-05-25T14:26:21;98390.38;;;25.67;39.72
45939;BME280;31650;48.818;9.116;2023-05-25T14:41:22;98373.97;;;25.79;39.92
45939;BME280;31650;48.818;9.116;2023-05-25T14:56:22;98389.31;;;25.21;40.81
45939;BME280;31650;48.818;9.116;2023-05-25T15:11:23;98371.41;;;27.14;38.35
45939;BME280;31650;48.818;9.116;2023-05-25T15:26:23;98383.19;;;24.86;42.07
45939;BME280;31650;48.818;9.116;2023-05-25T15:41:25;98374.97;;;26.84;39.23
45939;BME280;31650;48.818;9.116;2023-05-25T15:56:26;98372.72;;;26.86;38.13
45939;BME280;31650;48.818;9.116;2023-05-25T16:11:26;98373.41;;;26.69;38.47
45939;BME280;31650;48.818;9.116;2023-05-25T16:26:28;98381.06;;;25.30;40.05
45939;BME280;31650;48.818;9.116;2023-05-25T16:41:28;98372.03;;;25.38;39.96
45939;BME280;31650;48.818;9.116;2023-05-25T16:56:33;98363.19;;;26.28;39.72
45939;BME280;31650;48.818;9.116;2023-05-25T17:11:35;98359.13;;;24.96;40.95
45939;BME280;31650;48.818;9.116;2023-05-25T17:26:35;98375.47;;;23.89;43.50
45939;BME280;31650;48.818;9.116;2023-05-25T17:41:36;98372.31;;;23.71;42.50
45939;BME280;31650;48.818;9.116;2023-05-25T17:56:36;98378.97;;;22.93;44.18
45939;BME280;31650;48.818;9.116;2023-05-25T18:11:36;98397.47;;;21.59;47.34
45939;BME280;31650;48.818;9.116;2023-05-25T18:26:41;98405.47;;;20.07;50.35
45939;BME280;31650;48.818;9.116;2023-05-25T18:41:41;98413.34;;;19.30;52.66
45939;BME280;31650;48.818;9.116;2023-05-25T18:56:41;98416.50;;;18.47;55.21
45939;BME280;31650;48.818;9.116;2023-05-25T19:11:42;98432.78;;;17.77;57.01
45939;BME280;31650;48.818;9.116;2023-05-25T19:26:42;98452.72;;;16.78;60.65
45939;BME280;31650;48.818;9.116;2023-05-25T19:41:42;98463.72;;;15.92;64.34
45939;BME280;31650;48.818;9.116;2023-05-25T19:56:55;98472.38;;;14.89;70.16
45939;BME280;31650;48.818;9.116;2023-05-25T20:11:59;98488.88;;;14.53;77.18
45939;BME280;31650;48.818;9.116;2023-05-25T20:27:02;98488.00;;;14.40;82.59
45939;BME280;31650;48.818;9.116;2023-05-25T20:42:02;98505.47;;;14.27;85.42
45939;BME280;31650;48.818;9.116;2023-05-25T20:57:02;98517.03;;;13.74;93.07
45939;BME280;31650;48.818;9.116;2023-05-25T21:12:03;98519.66;;;12.94;100.00
45939;BME280;31650;48.818;9.116;2023-05-25T21:27:03;98536.94;;;12.56;100.00
45939;BME280;31650;48.818;9.116;2023-05-25T21:42:04;98536.16;;;12.04;100.00
45939;BME280;31650;48.818;9.116;2023-05-25T21:57:05;98561.78;;;11.76;100.00
45939;BME280;31650;48.818;9.116;2023-05-25T22:12:05;98569.97;;;11.56;100.00
45939;BME280;31650;48.818;9.116;2023-05-25T22:27:06;98581.94;;;11.08;100.00
45939;BME280;31650;48.818;9.116;2023-05-25T22:42:06;98590.53;;;10.92;100.00
45939;BME280;31650;48.818;9.116;2023-05-25T22:57:07;98600.34;;;10.93;100.00
45939;BME280;31650;48.818;9.116;2023-05-25T23:12:07;98594.28;;;11.04;100.00
45939;BME280;31650;48.818;9.116;2023-05-25T23:27:08;98592.00;;;11.15;100.00
45939;BME280;31650;48.818;9.116;2023-05-25T23:42:08;98591.78;;;11.09;100.00
45939;BME280;31650;48.818;9.116;2023-05-25T23:57:09;98587.81;;;11.19;100.00
