sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75938;BME280;64615;32.062;34.834;2024-03-22T00:01:49;100726.59;;;22.01;51.12
75938;BME280;64615;32.062;34.834;2024-03-22T00:04:16;100721.41;;;22.00;51.12
75938;BME280;64615;32.062;34.834;2024-03-22T00:06:43;100716.00;;;22.00;51.00
75938;BME280;64615;32.062;34.834;2024-03-22T00:09:09;100718.72;;;22.00;51.02
75938;BME280;64615;32.062;34.834;2024-03-22T00:11:35;100710.84;;;21.98;50.83
75938;BME280;64615;32.062;34.834;2024-03-22T00:14:02;100713.56;;;21.98;50.91
75938;BME280;64615;32.062;34.834;2024-03-22T00:16:27;100722.25;;;22.00;50.72
75938;BME280;64615;32.062;34.834;2024-03-22T00:18:53;100714.09;;;22.00;50.76
75938;BME280;64615;32.062;34.834;2024-03-22T00:21:19;100706.78;;;22.01;50.74
75938;BME280;64615;32.062;34.834;2024-03-22T00:23:45;100714.09;;;22.00;50.60
75938;BME280;64615;32.062;34.834;2024-03-22T00:26:11;100713.88;;;22.02;50.71
75938;BME280;64615;32.062;34.834;2024-03-22T00:28:37;100708.44;;;22.02;50.52
75938;BME280;64615;32.062;34.834;2024-03-22T00:31:02;100708.44;;;22.02;50.57
75938;BME280;64615;32.062;34.834;2024-03-22T00:33:28;100710.91;;;22.03;50.56
75938;BME280;64615;32.062;34.834;2024-03-22T00:35:53;100709.25;;;22.02;50.51
75938;BME280;64615;32.062;34.834;2024-03-22T00:38:19;100707.38;;;22.03;50.40
75938;BME280;64615;32.062;34.834;2024-03-22T00:40:45;100708.44;;;22.02;50.40
75938;BME280;64615;32.062;34.834;2024-03-22T00:43:10;100704.91;;;22.01;50.60
75938;BME280;64615;32.062;34.834;2024-03-22T00:45:36;100700.56;;;22.00;50.41
75938;BME280;64615;32.062;34.834;2024-03-22T00:48:01;100700.56;;;22.00;50.50
75938;BME280;64615;32.062;34.834;2024-03-22T00:50:27;100698.91;;;21.99;50.44
75938;BME280;64615;32.062;34.834;2024-03-22T00:52:54;100700.81;;;21.98;50.40
75938;BME280;64615;32.062;34.834;2024-03-22T00:55:23;100691.88;;;21.98;50.22
75938;BME280;64615;32.062;34.834;2024-03-22T00:57:48;100697.31;;;21.98;50.31
75938;BME280;64615;32.062;34.834;2024-03-22T01:00:15;100700.56;;;22.00;50.11
75938;BME280;64615;32.062;34.834;2024-03-22T01:02:41;100694.31;;;22.00;50.20
75938;BME280;64615;32.062;34.834;2024-03-22T01:05:07;100695.38;;;21.98;50.20
75938;BME280;64615;32.062;34.834;2024-03-22T01:07:32;100698.91;;;21.99;49.93
75938;BME280;64615;32.062;34.834;2024-03-22T01:09:58;100693.50;;;21.99;49.90
75938;BME280;64615;32.062;34.834;2024-03-22T01:12:25;100691.59;;;22.00;49.86
75938;BME280;64615;32.062;34.834;2024-03-22T01:14:51;100688.06;;;21.99;49.88
75938;BME280;64615;32.062;34.834;2024-03-22T01:17:16;100689.97;;;21.98;49.83
75938;BME280;64615;32.062;34.834;2024-03-22T01:19:42;100688.88;;;22.00;49.77
75938;BME280;64615;32.062;34.834;2024-03-22T01:22:08;100689.72;;;22.00;49.80
75938;BME280;64615;32.062;34.834;2024-03-22T01:24:33;100682.66;;;21.99;49.80
75938;BME280;64615;32.062;34.834;2024-03-22T01:26:59;100685.34;;;21.99;49.76
75938;BME280;64615;32.062;34.834;2024-03-22T01:29:25;100679.94;;;21.99;49.81
75938;BME280;64615;32.062;34.834;2024-03-22T01:31:50;100680.50;;;22.01;49.82
75938;BME280;64615;32.062;34.834;2024-03-22T01:34:16;100674.28;;;22.01;49.60
75938;BME280;64615;32.062;34.834;2024-03-22T01:36:42;100676.72;;;22.02;49.74
75938;BME280;64615;32.062;34.834;2024-03-22T01:39:07;100674.03;;;22.02;49.64
75938;BME280;64615;32.062;34.834;2024-03-22T01:41:33;100682.16;;;22.02;49.69
75938;BME280;64615;32.062;34.834;2024-03-22T01:43:58;100682.97;;;22.03;49.66
75938;BME280;64615;32.062;34.834;2024-03-22T01:46:24;100684.03;;;22.02;49.75
75938;BME280;64615;32.062;34.834;2024-03-22T01:48:50;100675.09;;;22.01;49.68
75938;BME280;64615;32.062;34.834;2024-03-22T01:51:17;100684.88;;;22.02;49.74
75938;BME280;64615;32.062;34.834;2024-03-22T01:53:43;100686.50;;;22.03;49.80
75938;BME280;64615;32.062;34.834;2024-03-22T01:56:10;100690.53;;;22.01;49.77
75938;BME280;64615;32.062;34.834;2024-03-22T01:58:36;100694.88;;;22.02;49.62
75938;BME280;64615;32.062;34.834;2024-03-22T02:01:02;100700.06;;;22.03;49.65
75938;BME280;64615;32.062;34.834;2024-03-22T02:03:28;100706.56;;;22.02;49.42
75938;BME280;64615;32.062;34.834;2024-03-22T02:05:56;100703.25;;;22.00;49.68
75938;BME280;64615;32.062;34.834;2024-03-22T02:08:21;100698.91;;;21.99;49.61
75938;BME280;64615;32.062;34.834;2024-03-22T02:10:47;100698.38;;;21.97;49.60
75938;BME280;64615;32.062;34.834;2024-03-22T02:13:13;100702.72;;;21.98;49.64
75938;BME280;64615;32.062;34.834;2024-03-22T02:15:38;100702.16;;;21.96;49.52
75938;BME280;64615;32.062;34.834;2024-03-22T02:18:04;100704.84;;;21.96;49.57
75938;BME280;64615;32.062;34.834;2024-03-22T02:20:30;100703.22;;;21.95;49.52
75938;BME280;64615;32.062;34.834;2024-03-22T02:22:55;100701.31;;;21.95;49.42
75938;BME280;64615;32.062;34.834;2024-03-22T02:25:21;100704.84;;;21.96;49.20
75938;BME280;64615;32.062;34.834;2024-03-22T02:27:46;100711.66;;;21.98;49.23
75938;BME280;64615;32.062;34.834;2024-03-22T02:30:16;100711.66;;;21.98;49.19
75938;BME280;64615;32.062;34.834;2024-03-22T02:32:42;100705.91;;;21.95;49.23
75938;BME280;64615;32.062;34.834;2024-03-22T02:35:08;100701.81;;;21.92;49.33
75938;BME280;64615;32.062;34.834;2024-03-22T02:37:33;100709.94;;;21.92;49.42
75938;BME280;64615;32.062;34.834;2024-03-22T02:39:59;100709.13;;;21.92;49.45
75938;BME280;64615;32.062;34.834;2024-03-22T02:42:25;100701.00;;;21.92;49.38
75938;BME280;64615;32.062;34.834;2024-03-22T02:44:50;100699.34;;;21.91;49.55
75938;BME280;64615;32.062;34.834;2024-03-22T02:47:16;100697.47;;;21.91;49.59
75938;BME280;64615;32.062;34.834;2024-03-22T02:49:42;100706.41;;;21.92;49.47
75938;BME280;64615;32.062;34.834;2024-03-22T02:52:07;100708.53;;;21.90;49.38
75938;BME280;64615;32.062;34.834;2024-03-22T02:54:33;100717.50;;;21.90;49.31
75938;BME280;64615;32.062;34.834;2024-03-22T02:56:58;100715.31;;;21.87;49.32
75938;BME280;64615;32.062;34.834;2024-03-22T02:59:28;100728.56;;;21.89;49.22
75938;BME280;64615;32.062;34.834;2024-03-22T03:01:54;100733.44;;;21.87;49.37
75938;BME280;64615;32.062;34.834;2024-03-22T03:04:19;100732.63;;;21.86;49.30
75938;BME280;64615;32.062;34.834;2024-03-22T03:06:45;100732.63;;;21.86;49.29
75938;BME280;64615;32.062;34.834;2024-03-22T03:09:11;100738.06;;;21.86;48.98
75938;BME280;64615;32.062;34.834;2024-03-22T03:11:40;100733.44;;;21.87;49.10
75938;BME280;64615;32.062;34.834;2024-03-22T03:14:06;100732.63;;;21.86;48.89
75938;BME280;64615;32.062;34.834;2024-03-22T03:16:32;100733.44;;;21.87;48.99
75938;BME280;64615;32.062;34.834;2024-03-22T03:18:57;100738.88;;;21.87;48.80
75938;BME280;64615;32.062;34.834;2024-03-22T03:21:23;100750.53;;;21.87;48.89
75938;BME280;64615;32.062;34.834;2024-03-22T03:23:49;100748.06;;;21.86;48.79
75938;BME280;64615;32.062;34.834;2024-03-22T03:26:14;100741.81;;;21.85;49.01
75938;BME280;64615;32.062;34.834;2024-03-22T03:28:40;100745.34;;;21.86;48.80
75938;BME280;64615;32.062;34.834;2024-03-22T03:31:06;100750.78;;;21.86;48.75
75938;BME280;64615;32.062;34.834;2024-03-22T03:33:31;100758.91;;;21.86;48.78
75938;BME280;64615;32.062;34.834;2024-03-22T03:35:57;100760.56;;;21.87;48.65
75938;BME280;64615;32.062;34.834;2024-03-22T03:38:22;100754.56;;;21.85;48.63
75938;BME280;64615;32.062;34.834;2024-03-22T03:40:48;100752.44;;;21.87;48.26
75938;BME280;64615;32.062;34.834;2024-03-22T03:43:14;100760.03;;;21.90;48.45
75938;BME280;64615;32.062;34.834;2024-03-22T03:45:39;100757.09;;;21.91;48.33
75938;BME280;64615;32.062;34.834;2024-03-22T03:48:05;100751.75;;;21.96;48.34
75938;BME280;64615;32.062;34.834;2024-03-22T03:50:31;100756.16;;;22.03;48.55
75938;BME280;64615;32.062;34.834;2024-03-22T03:52:56;100753.50;;;22.08;48.46
75938;BME280;64615;32.062;34.834;2024-03-22T03:55:22;100747.28;;;22.07;48.28
75938;BME280;64615;32.062;34.834;2024-03-22T03:57:50;100754.59;;;22.07;48.25
75938;BME280;64615;32.062;34.834;2024-03-22T04:00:17;100757.53;;;22.05;48.18
75938;BME280;64615;32.062;34.834;2024-03-22T04:02:43;100757.78;;;22.04;48.19
75938;BME280;64615;32.062;34.834;2024-03-22T04:05:08;100755.66;;;22.06;48.06
75938;BME280;64615;32.062;34.834;2024-03-22T04:07:34;100755.66;;;22.06;47.79
75938;BME280;64615;32.062;34.834;2024-03-22T04:09:59;100753.50;;;22.08;47.87
75938;BME280;64615;32.062;34.834;2024-03-22T04:12:26;100747.00;;;22.09;47.90
75938;BME280;64615;32.062;34.834;2024-03-22T04:14:52;100744.03;;;22.10;47.72
75938;BME280;64615;32.062;34.834;2024-03-22T04:17:18;100751.75;;;22.18;47.78
75938;BME280;64615;32.062;34.834;2024-03-22T04:19:43;100745.22;;;22.19;47.79
75938;BME280;64615;32.062;34.834;2024-03-22T04:22:09;100752.34;;;22.25;48.40
75938;BME280;64615;32.062;34.834;2024-03-22T04:24:35;100752.09;;;22.27;47.98
75938;BME280;64615;32.062;34.834;2024-03-22T04:27:00;100750.44;;;22.26;48.00
75938;BME280;64615;32.062;34.834;2024-03-22T04:29:26;100751.28;;;22.26;47.80
75938;BME280;64615;32.062;34.834;2024-03-22T04:31:51;100757.75;;;22.25;47.63
75938;BME280;64615;32.062;34.834;2024-03-22T04:34:17;100753.16;;;22.26;47.46
75938;BME280;64615;32.062;34.834;2024-03-22T04:36:43;100759.41;;;22.26;46.96
75938;BME280;64615;32.062;34.834;2024-03-22T04:39:09;100758.03;;;22.24;47.22
75938;BME280;64615;32.062;34.834;2024-03-22T04:41:35;100761.06;;;22.27;47.07
75938;BME280;64615;32.062;34.834;2024-03-22T04:44:01;100767.03;;;22.29;46.58
75938;BME280;64615;32.062;34.834;2024-03-22T04:46:27;100756.75;;;22.31;46.41
75938;BME280;64615;32.062;34.834;2024-03-22T04:48:52;100765.84;;;22.20;46.21
75938;BME280;64615;32.062;34.834;2024-03-22T04:51:18;100762.31;;;22.20;45.77
75938;BME280;64615;32.062;34.834;2024-03-22T04:53:43;100766.66;;;22.21;45.71
75938;BME280;64615;32.062;34.834;2024-03-22T04:56:09;100767.25;;;22.23;45.74
75938;BME280;64615;32.062;34.834;2024-03-22T04:58:35;100770.94;;;22.38;45.47
75938;BME280;64615;32.062;34.834;2024-03-22T05:01:01;100765.69;;;22.32;45.16
75938;BME280;64615;32.062;34.834;2024-03-22T05:03:26;100764.06;;;22.31;45.60
75938;BME280;64615;32.062;34.834;2024-03-22T05:05:52;100776.03;;;22.35;45.51
75938;BME280;64615;32.062;34.834;2024-03-22T05:08:19;100774.13;;;22.35;45.58
75938;BME280;64615;32.062;34.834;2024-03-22T05:10:44;100783.03;;;22.31;45.16
75938;BME280;64615;32.062;34.834;2024-03-22T05:13:10;100786.81;;;22.30;45.66
75938;BME280;64615;32.062;34.834;2024-03-22T05:15:36;100784.34;;;22.23;45.79
75938;BME280;64615;32.062;34.834;2024-03-22T05:18:01;100787.28;;;22.22;45.72
75938;BME280;64615;32.062;34.834;2024-03-22T05:20:27;100789.75;;;22.23;45.43
75938;BME280;64615;32.062;34.834;2024-03-22T05:22:52;100793.28;;;22.24;45.15
75938;BME280;64615;32.062;34.834;2024-03-22T05:25:18;100798.38;;;22.20;45.49
75938;BME280;64615;32.062;34.834;2024-03-22T05:27:45;100797.00;;;22.18;45.71
75938;BME280;64615;32.062;34.834;2024-03-22T05:30:12;100789.69;;;22.18;45.62
75938;BME280;64615;32.062;34.834;2024-03-22T05:32:38;100793.53;;;22.22;45.54
75938;BME280;64615;32.062;34.834;2024-03-22T05:35:04;100794.34;;;22.23;45.96
75938;BME280;64615;32.062;34.834;2024-03-22T05:37:30;100792.47;;;22.23;45.68
75938;BME280;64615;32.062;34.834;2024-03-22T05:39:56;100800.03;;;22.21;45.75
75938;BME280;64615;32.062;34.834;2024-03-22T05:42:21;100798.38;;;22.20;45.63
75938;BME280;64615;32.062;34.834;2024-03-22T05:44:48;100796.25;;;22.22;44.72
75938;BME280;64615;32.062;34.834;2024-03-22T05:47:13;100805.75;;;22.25;44.60
75938;BME280;64615;32.062;34.834;2024-03-22T05:49:39;100800.31;;;22.25;44.16
75938;BME280;64615;32.062;34.834;2024-03-22T05:52:04;100803.63;;;22.27;44.58
75938;BME280;64615;32.062;34.834;2024-03-22T05:54:30;100806.63;;;22.30;44.55
75938;BME280;64615;32.062;34.834;2024-03-22T05:56:56;100797.47;;;22.85;42.82
75938;BME280;64615;32.062;34.834;2024-03-22T05:59:22;100802.84;;;23.12;42.25
75938;BME280;64615;32.062;34.834;2024-03-22T06:01:47;100808.06;;;23.18;41.77
75938;BME280;64615;32.062;34.834;2024-03-22T06:04:13;100812.25;;;22.99;41.80
75938;BME280;64615;32.062;34.834;2024-03-22T06:06:38;100815.19;;;22.98;42.02
75938;BME280;64615;32.062;34.834;2024-03-22T06:09:04;100814.38;;;22.92;41.95
75938;BME280;64615;32.062;34.834;2024-03-22T06:11:36;100815.88;;;22.83;42.03
75938;BME280;64615;32.062;34.834;2024-03-22T06:14:02;100821.31;;;22.83;42.13
75938;BME280;64615;32.062;34.834;2024-03-22T06:16:28;100815.53;;;23.01;41.93
75938;BME280;64615;32.062;34.834;2024-03-22T06:18:53;100824.53;;;23.07;41.76
75938;BME280;64615;32.062;34.834;2024-03-22T06:21:19;100828.84;;;23.03;41.81
75938;BME280;64615;32.062;34.834;2024-03-22T06:23:50;100828.38;;;22.84;42.26
75938;BME280;64615;32.062;34.834;2024-03-22T06:26:16;100839.97;;;22.74;42.55
75938;BME280;64615;32.062;34.834;2024-03-22T06:28:41;100829.84;;;22.70;42.24
75938;BME280;64615;32.062;34.834;2024-03-22T06:31:07;100832.53;;;22.65;42.61
75938;BME280;64615;32.062;34.834;2024-03-22T06:33:33;100838.72;;;22.60;42.30
75938;BME280;64615;32.062;34.834;2024-03-22T06:35:59;100846.84;;;22.60;42.25
75938;BME280;64615;32.062;34.834;2024-03-22T06:38:25;100844.09;;;22.55;42.21
75938;BME280;64615;32.062;34.834;2024-03-22T06:40:51;100840.81;;;22.53;42.43
75938;BME280;64615;32.062;34.834;2024-03-22T06:43:16;100838.63;;;22.50;42.37
75938;BME280;64615;32.062;34.834;2024-03-22T06:45:42;100848.63;;;22.50;42.91
75938;BME280;64615;32.062;34.834;2024-03-22T06:48:07;100848.69;;;22.55;42.72
75938;BME280;64615;32.062;34.834;2024-03-22T06:50:33;100845.16;;;22.54;42.38
75938;BME280;64615;32.062;34.834;2024-03-22T06:52:59;100858.09;;;22.47;43.10
75938;BME280;64615;32.062;34.834;2024-03-22T06:55:24;100850.34;;;22.56;41.90
75938;BME280;64615;32.062;34.834;2024-03-22T06:57:50;100859.50;;;22.50;40.91
75938;BME280;64615;32.062;34.834;2024-03-22T07:00:17;100858.66;;;22.49;40.57
75938;BME280;64615;32.062;34.834;2024-03-22T07:02:43;100857.03;;;22.26;40.05
75938;BME280;64615;32.062;34.834;2024-03-22T07:05:10;100862.44;;;22.26;39.46
75938;BME280;64615;32.062;34.834;2024-03-22T07:07:36;100864.47;;;22.36;39.24
75938;BME280;64615;32.062;34.834;2024-03-22T07:10:03;100867.34;;;22.73;39.32
75938;BME280;64615;32.062;34.834;2024-03-22T07:12:31;100871.19;;;22.77;39.22
75938;BME280;64615;32.062;34.834;2024-03-22T07:14:57;100879.25;;;22.94;39.35
75938;BME280;64615;32.062;34.834;2024-03-22T07:17:23;100861.69;;;23.01;39.60
75938;BME280;64615;32.062;34.834;2024-03-22T07:19:53;100866.00;;;22.97;39.36
75938;BME280;64615;32.062;34.834;2024-03-22T07:22:20;100857.53;;;22.94;39.48
75938;BME280;64615;32.062;34.834;2024-03-22T07:24:46;100875.25;;;23.01;39.24
75938;BME280;64615;32.062;34.834;2024-03-22T07:27:13;100878.53;;;22.76;39.88
75938;BME280;64615;32.062;34.834;2024-03-22T07:29:39;100869.41;;;22.88;40.04
75938;BME280;64615;32.062;34.834;2024-03-22T07:32:05;100854.09;;;23.03;39.58
75938;BME280;64615;32.062;34.834;2024-03-22T07:34:31;100861.72;;;23.06;39.69
75938;BME280;64615;32.062;34.834;2024-03-22T07:36:56;100861.69;;;23.01;39.59
75938;BME280;64615;32.062;34.834;2024-03-22T07:39:22;100856.84;;;23.08;39.65
75938;BME280;64615;32.062;34.834;2024-03-22T07:41:49;100864.50;;;23.11;39.59
75938;BME280;64615;32.062;34.834;2024-03-22T07:44:15;100851.72;;;23.12;39.79
75938;BME280;64615;32.062;34.834;2024-03-22T07:46:43;100858.00;;;23.12;39.80
75938;BME280;64615;32.062;34.834;2024-03-22T07:49:09;100855.28;;;23.12;39.35
75938;BME280;64615;32.062;34.834;2024-03-22T07:51:35;100856.09;;;23.13;39.70
75938;BME280;64615;32.062;34.834;2024-03-22T07:54:01;100855.28;;;23.12;39.61
75938;BME280;64615;32.062;34.834;2024-03-22T07:56:28;100851.97;;;23.10;39.66
75938;BME280;64615;32.062;34.834;2024-03-22T07:58:53;100853.78;;;23.00;39.91
75938;BME280;64615;32.062;34.834;2024-03-22T08:01:19;100858.88;;;22.91;40.18
75938;BME280;64615;32.062;34.834;2024-03-22T08:03:45;100869.34;;;22.83;40.22
75938;BME280;64615;32.062;34.834;2024-03-22T08:06:10;100859.78;;;22.75;40.71
75938;BME280;64615;32.062;34.834;2024-03-22T08:08:36;100860.78;;;22.69;40.72
75938;BME280;64615;32.062;34.834;2024-03-22T08:11:01;100863.19;;;22.65;40.67
75938;BME280;64615;32.062;34.834;2024-03-22T08:13:27;100853.66;;;22.63;40.85
75938;BME280;64615;32.062;34.834;2024-03-22T08:15:53;100858.25;;;22.62;40.94
75938;BME280;64615;32.062;34.834;2024-03-22T08:18:19;100860.63;;;22.75;40.65
75938;BME280;64615;32.062;34.834;2024-03-22T08:20:44;100852.81;;;22.84;40.52
75938;BME280;64615;32.062;34.834;2024-03-22T08:23:10;100853.41;;;22.86;40.51
75938;BME280;64615;32.062;34.834;2024-03-22T08:25:36;100856.56;;;22.78;40.62
75938;BME280;64615;32.062;34.834;2024-03-22T08:28:02;100866.34;;;22.79;40.88
75938;BME280;64615;32.062;34.834;2024-03-22T08:30:28;100847.41;;;22.84;40.69
75938;BME280;64615;32.062;34.834;2024-03-22T08:32:54;100848.47;;;22.83;40.69
75938;BME280;64615;32.062;34.834;2024-03-22T08:35:19;100847.09;;;22.80;40.78
75938;BME280;64615;32.062;34.834;2024-03-22T08:37:45;100850.00;;;22.74;41.27
75938;BME280;64615;32.062;34.834;2024-03-22T08:40:11;100857.13;;;22.80;40.66
75938;BME280;64615;32.062;34.834;2024-03-22T08:42:37;100854.41;;;22.80;40.75
75938;BME280;64615;32.062;34.834;2024-03-22T08:45:04;100840.28;;;22.78;40.72
75938;BME280;64615;32.062;34.834;2024-03-22T08:47:30;100851.94;;;22.78;40.55
75938;BME280;64615;32.062;34.834;2024-03-22T08:49:56;100845.69;;;22.78;40.78
75938;BME280;64615;32.062;34.834;2024-03-22T08:52:23;100843.81;;;22.78;40.59
75938;BME280;64615;32.062;34.834;2024-03-22T08:54:52;100849.47;;;22.77;40.73
75938;BME280;64615;32.062;34.834;2024-03-22T08:57:18;100850.81;;;22.74;40.81
75938;BME280;64615;32.062;34.834;2024-03-22T08:59:45;100849.44;;;22.72;40.88
75938;BME280;64615;32.062;34.834;2024-03-22T09:02:10;100837.84;;;22.76;40.93
75938;BME280;64615;32.062;34.834;2024-03-22T09:04:37;100844.06;;;22.77;40.78
75938;BME280;64615;32.062;34.834;2024-03-22T09:07:03;100836.44;;;22.74;40.94
75938;BME280;64615;32.062;34.834;2024-03-22T09:09:28;100844.25;;;22.70;41.13
75938;BME280;64615;32.062;34.834;2024-03-22T09:11:54;100836.97;;;22.71;40.56
75938;BME280;64615;32.062;34.834;2024-03-22T09:14:19;100833.72;;;22.74;41.07
75938;BME280;64615;32.062;34.834;2024-03-22T09:16:45;100835.88;;;22.72;40.88
75938;BME280;64615;32.062;34.834;2024-03-22T09:19:11;100835.28;;;22.70;41.36
75938;BME280;64615;32.062;34.834;2024-03-22T09:21:37;100836.09;;;22.70;41.43
75938;BME280;64615;32.062;34.834;2024-03-22T09:24:02;100823.41;;;22.71;41.55
75938;BME280;64615;32.062;34.834;2024-03-22T09:26:31;100825.44;;;22.64;41.72
75938;BME280;64615;32.062;34.834;2024-03-22T09:28:57;100833.63;;;22.69;41.50
75938;BME280;64615;32.062;34.834;2024-03-22T09:31:22;100828.22;;;22.69;41.63
75938;BME280;64615;32.062;34.834;2024-03-22T09:33:48;100841.22;;;22.67;41.53
75938;BME280;64615;32.062;34.834;2024-03-22T09:36:14;100830.06;;;22.63;41.54
75938;BME280;64615;32.062;34.834;2024-03-22T09:38:39;100820.03;;;22.64;41.70
75938;BME280;64615;32.062;34.834;2024-03-22T09:41:05;100825.44;;;22.64;41.48
75938;BME280;64615;32.062;34.834;2024-03-22T09:43:31;100818.38;;;22.63;41.40
75938;BME280;64615;32.062;34.834;2024-03-22T09:46:00;100814.03;;;22.62;41.66
75938;BME280;64615;32.062;34.834;2024-03-22T09:48:26;100812.41;;;22.61;41.54
75938;BME280;64615;32.062;34.834;2024-03-22T09:50:55;100808.06;;;22.60;41.46
75938;BME280;64615;32.062;34.834;2024-03-22T09:53:21;100801.81;;;22.59;41.57
75938;BME280;64615;32.062;34.834;2024-03-22T09:55:52;100802.28;;;22.56;41.72
75938;BME280;64615;32.062;34.834;2024-03-22T09:58:23;100806.94;;;22.56;41.86
75938;BME280;64615;32.062;34.834;2024-03-22T10:00:48;100814.78;;;22.57;41.73
75938;BME280;64615;32.062;34.834;2024-03-22T10:03:14;100796.06;;;22.56;41.98
75938;BME280;64615;32.062;34.834;2024-03-22T10:05:41;100803.41;;;22.55;41.81
75938;BME280;64615;32.062;34.834;2024-03-22T10:08:06;100803.06;;;22.52;41.85
75938;BME280;64615;32.062;34.834;2024-03-22T10:10:33;100791.72;;;22.55;42.09
75938;BME280;64615;32.062;34.834;2024-03-22T10:13:03;100799.03;;;22.54;41.77
75938;BME280;64615;32.062;34.834;2024-03-22T10:15:30;100783.59;;;22.55;41.82
75938;BME280;64615;32.062;34.834;2024-03-22T10:17:59;100789.25;;;22.53;41.99
75938;BME280;64615;32.062;34.834;2024-03-22T10:20:24;100780.88;;;22.55;41.96
75938;BME280;64615;32.062;34.834;2024-03-22T10:22:59;100796.06;;;22.56;42.13
75938;BME280;64615;32.062;34.834;2024-03-22T10:25:28;100797.69;;;22.57;42.00
75938;BME280;64615;32.062;34.834;2024-03-22T10:27:55;100790.66;;;22.56;42.11
75938;BME280;64615;32.062;34.834;2024-03-22T10:30:22;100779.81;;;22.56;42.03
75938;BME280;64615;32.062;34.834;2024-03-22T10:32:48;100779.22;;;22.54;42.17
75938;BME280;64615;32.062;34.834;2024-03-22T10:35:15;100777.88;;;22.56;42.10
75938;BME280;64615;32.062;34.834;2024-03-22T10:37:41;100791.78;;;22.60;41.84
75938;BME280;64615;32.062;34.834;2024-03-22T10:40:07;100782.56;;;22.61;42.23
75938;BME280;64615;32.062;34.834;2024-03-22T10:42:41;100763.63;;;22.66;42.38
75938;BME280;64615;32.062;34.834;2024-03-22T10:45:08;100762.09;;;22.75;42.40
75938;BME280;64615;32.062;34.834;2024-03-22T10:47:35;100777.59;;;22.79;42.35
75938;BME280;64615;32.062;34.834;2024-03-22T10:50:09;100762.13;;;22.80;42.48
75938;BME280;64615;32.062;34.834;2024-03-22T10:52:46;100762.97;;;22.80;41.99
75938;BME280;64615;32.062;34.834;2024-03-22T10:55:27;100749.63;;;22.79;42.20
75938;BME280;64615;32.062;34.834;2024-03-22T10:57:56;100756.13;;;22.78;42.09
75938;BME280;64615;32.062;34.834;2024-03-22T11:00:30;100750.41;;;22.74;42.32
75938;BME280;64615;32.062;34.834;2024-03-22T11:02:57;100750.66;;;22.73;41.85
75938;BME280;64615;32.062;34.834;2024-03-22T11:05:23;100750.94;;;22.71;42.21
75938;BME280;64615;32.062;34.834;2024-03-22T11:08:07;100740.81;;;22.67;42.25
75938;BME280;64615;32.062;34.834;2024-03-22T11:10:34;100747.59;;;22.64;42.31
75938;BME280;64615;32.062;34.834;2024-03-22T11:13:07;100744.56;;;22.61;42.71
75938;BME280;64615;32.062;34.834;2024-03-22T11:15:34;100757.84;;;22.62;42.41
75938;BME280;64615;32.062;34.834;2024-03-22T11:18:00;100747.53;;;22.59;42.40
75938;BME280;64615;32.062;34.834;2024-03-22T11:20:27;100742.09;;;22.59;42.35
75938;BME280;64615;32.062;34.834;2024-03-22T11:22:53;100754.59;;;22.60;42.40
75938;BME280;64615;32.062;34.834;2024-03-22T11:25:19;100740.47;;;22.58;42.15
75938;BME280;64615;32.062;34.834;2024-03-22T11:27:46;100738.00;;;22.57;42.26
75938;BME280;64615;32.062;34.834;2024-03-22T11:30:12;100740.22;;;22.60;42.15
75938;BME280;64615;32.062;34.834;2024-03-22T11:32:39;100735.84;;;22.59;42.13
75938;BME280;64615;32.062;34.834;2024-03-22T11:35:10;100733.72;;;22.61;42.23
75938;BME280;64615;32.062;34.834;2024-03-22T11:37:39;100752.97;;;22.59;42.19
75938;BME280;64615;32.062;34.834;2024-03-22T11:40:06;100734.78;;;22.60;41.99
75938;BME280;64615;32.062;34.834;2024-03-22T11:42:36;100742.34;;;22.58;41.88
75938;BME280;64615;32.062;34.834;2024-03-22T11:45:03;100736.63;;;22.54;42.02
75938;BME280;64615;32.062;34.834;2024-03-22T11:47:29;100731.75;;;22.56;41.67
75938;BME280;64615;32.062;34.834;2024-03-22T11:49:55;100744.78;;;22.54;41.78
75938;BME280;64615;32.062;34.834;2024-03-22T11:52:25;100741.81;;;22.56;41.75
75938;BME280;64615;32.062;34.834;2024-03-22T11:54:52;100729.31;;;22.55;41.78
75938;BME280;64615;32.062;34.834;2024-03-22T11:57:18;100753.47;;;22.56;41.82
75938;BME280;64615;32.062;34.834;2024-03-22T11:59:44;100725.22;;;22.52;41.96
75938;BME280;64615;32.062;34.834;2024-03-22T12:02:10;100724.97;;;22.54;41.92
75938;BME280;64615;32.062;34.834;2024-03-22T12:04:35;100739.34;;;22.54;42.04
75938;BME280;64615;32.062;34.834;2024-03-22T12:07:01;100741.25;;;22.54;42.14
75938;BME280;64615;32.062;34.834;2024-03-22T12:09:27;100731.22;;;22.54;41.82
75938;BME280;64615;32.062;34.834;2024-03-22T12:11:55;100730.09;;;22.50;42.43
75938;BME280;64615;32.062;34.834;2024-03-22T12:14:20;100734.16;;;22.53;41.93
75938;BME280;64615;32.062;34.834;2024-03-22T12:16:46;100729.56;;;22.53;42.35
75938;BME280;64615;32.062;34.834;2024-03-22T12:19:11;100728.25;;;22.56;42.41
75938;BME280;64615;32.062;34.834;2024-03-22T12:21:37;100738.28;;;22.55;42.49
75938;BME280;64615;32.062;34.834;2024-03-22T12:24:03;100738.53;;;22.54;42.26
75938;BME280;64615;32.062;34.834;2024-03-22T12:26:29;100727.38;;;22.50;42.08
75938;BME280;64615;32.062;34.834;2024-03-22T12:28:57;100730.34;;;22.49;42.47
75938;BME280;64615;32.062;34.834;2024-03-22T12:31:23;100724.91;;;22.49;42.07
75938;BME280;64615;32.062;34.834;2024-03-22T12:33:48;100728.16;;;22.51;42.12
75938;BME280;64615;32.062;34.834;2024-03-22T12:36:14;100727.38;;;22.50;42.35