sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52248;SDS011;38541;48.130;8.378;2022-09-12T00:01:12;3.42;;;2.60;;
52248;SDS011;38541;48.130;8.378;2022-09-12T00:03:40;2.22;;;2.13;;
52248;SDS011;38541;48.130;8.378;2022-09-12T00:06:26;1.80;;;1.70;;
52248;SDS011;38541;48.130;8.378;2022-09-12T00:08:55;3.05;;;2.20;;
52248;SDS011;38541;48.130;8.378;2022-09-12T00:11:23;2.78;;;2.15;;
52248;SDS011;38541;48.130;8.378;2022-09-12T00:13:51;2.97;;;2.08;;
52248;SDS011;38541;48.130;8.378;2022-09-12T00:16:22;2.22;;;1.80;;
52248;SDS011;38541;48.130;8.378;2022-09-12T00:18:50;1.98;;;1.88;;
52248;SDS011;38541;48.130;8.378;2022-09-12T00:21:18;2.08;;;1.98;;
52248;SDS011;38541;48.130;8.378;2022-09-12T00:23:47;2.00;;;1.90;;
52248;SDS011;38541;48.130;8.378;2022-09-12T00:26:14;2.25;;;2.15;;
52248;SDS011;38541;48.130;8.378;2022-09-12T00:28:40;2.60;;;2.40;;
52248;SDS011;38541;48.130;8.378;2022-09-12T00:31:09;2.20;;;2.10;;
52248;SDS011;38541;48.130;8.378;2022-09-12T00:33:37;2.40;;;2.20;;
52248;SDS011;38541;48.130;8.378;2022-09-12T00:36:06;2.38;;;2.17;;
52248;SDS011;38541;48.130;8.378;2022-09-12T00:38:35;2.55;;;2.10;;
52248;SDS011;38541;48.130;8.378;2022-09-12T00:41:04;2.03;;;1.92;;
52248;SDS011;38541;48.130;8.378;2022-09-12T00:43:38;2.60;;;2.40;;
52248;SDS011;38541;48.130;8.378;2022-09-12T00:46:12;3.22;;;2.47;;
52248;SDS011;38541;48.130;8.378;2022-09-12T00:48:50;2.20;;;2.00;;
52248;SDS011;38541;48.130;8.378;2022-09-12T00:51:21;2.00;;;1.90;;
52248;SDS011;38541;48.130;8.378;2022-09-12T00:53:48;2.45;;;2.30;;
52248;SDS011;38541;48.130;8.378;2022-09-12T00:56:18;2.78;;;2.25;;
52248;SDS011;38541;48.130;8.378;2022-09-12T00:58:49;1.80;;;1.70;;
52248;SDS011;38541;48.130;8.378;2022-09-12T01:01:27;1.90;;;1.80;;
52248;SDS011;38541;48.130;8.378;2022-09-12T01:03:58;2.15;;;2.05;;
52248;SDS011;38541;48.130;8.378;2022-09-12T01:06:29;2.20;;;2.00;;
52248;SDS011;38541;48.130;8.378;2022-09-12T01:09:01;1.88;;;1.77;;
52248;SDS011;38541;48.130;8.378;2022-09-12T01:11:33;2.40;;;2.20;;
52248;SDS011;38541;48.130;8.378;2022-09-12T01:14:03;1.98;;;1.88;;
52248;SDS011;38541;48.130;8.378;2022-09-12T01:16:31;2.10;;;1.90;;
52248;SDS011;38541;48.130;8.378;2022-09-12T01:19:08;2.10;;;2.00;;
52248;SDS011;38541;48.130;8.378;2022-09-12T01:27:22;2.33;;;2.13;;
52248;SDS011;38541;48.130;8.378;2022-09-12T01:33:05;2.30;;;1.88;;
52248;SDS011;38541;48.130;8.378;2022-09-12T01:41:29;2.60;;;2.40;;
52248;SDS011;38541;48.130;8.378;2022-09-12T01:47:21;2.95;;;1.80;;
52248;SDS011;38541;48.130;8.378;2022-09-12T01:49:39;2.20;;;2.00;;
52248;SDS011;38541;48.130;8.378;2022-09-12T01:52:33;3.50;;;2.10;;
52248;SDS011;38541;48.130;8.378;2022-09-12T01:55:15;1.77;;;1.67;;
52248;SDS011;38541;48.130;8.378;2022-09-12T02:00:36;2.55;;;1.90;;
52248;SDS011;38541;48.130;8.378;2022-09-12T02:03:10;2.42;;;1.60;;
52248;SDS011;38541;48.130;8.378;2022-09-12T02:05:51;2.15;;;1.70;;
52248;SDS011;38541;48.130;8.378;2022-09-12T02:08:22;1.85;;;1.75;;
52248;SDS011;38541;48.130;8.378;2022-09-12T02:10:55;2.05;;;1.48;;
52248;SDS011;38541;48.130;8.378;2022-09-12T02:13:30;1.75;;;1.65;;
52248;SDS011;38541;48.130;8.378;2022-09-12T02:16:05;2.20;;;2.00;;
52248;SDS011;38541;48.130;8.378;2022-09-12T02:18:39;1.90;;;1.80;;
52248;SDS011;38541;48.130;8.378;2022-09-12T02:21:10;1.67;;;1.30;;
52248;SDS011;38541;48.130;8.378;2022-09-12T02:23:42;1.70;;;1.60;;
52248;SDS011;38541;48.130;8.378;2022-09-12T02:26:14;1.80;;;1.70;;
52248;SDS011;38541;48.130;8.378;2022-09-12T02:31:28;1.83;;;1.67;;
52248;SDS011;38541;48.130;8.378;2022-09-12T02:36:48;1.83;;;1.73;;
52248;SDS011;38541;48.130;8.378;2022-09-12T02:39:28;1.40;;;1.38;;
52248;SDS011;38541;48.130;8.378;2022-09-12T02:41:55;2.67;;;2.47;;
52248;SDS011;38541;48.130;8.378;2022-09-12T02:44:24;2.35;;;1.98;;
52248;SDS011;38541;48.130;8.378;2022-09-12T02:46:54;2.15;;;2.00;;
52248;SDS011;38541;48.130;8.378;2022-09-12T02:49:26;3.35;;;1.88;;
52248;SDS011;38541;48.130;8.378;2022-09-12T02:51:52;1.70;;;1.60;;
52248;SDS011;38541;48.130;8.378;2022-09-12T02:54:20;2.85;;;1.88;;
52248;SDS011;38541;48.130;8.378;2022-09-12T03:00:35;1.80;;;1.70;;
52248;SDS011;38541;48.130;8.378;2022-09-12T03:06:32;1.75;;;1.65;;
52248;SDS011;38541;48.130;8.378;2022-09-12T03:14:48;1.58;;;1.48;;
52248;SDS011;38541;48.130;8.378;2022-09-12T03:20:40;6.65;;;1.70;;
52248;SDS011;38541;48.130;8.378;2022-09-12T03:23:32;1.50;;;1.40;;
52248;SDS011;38541;48.130;8.378;2022-09-12T03:26:15;1.83;;;1.73;;
52248;SDS011;38541;48.130;8.378;2022-09-12T03:28:45;2.03;;;1.83;;
52248;SDS011;38541;48.130;8.378;2022-09-12T03:31:14;1.70;;;1.60;;
52248;SDS011;38541;48.130;8.378;2022-09-12T03:33:42;1.75;;;1.65;;
52248;SDS011;38541;48.130;8.378;2022-09-12T03:36:15;2.47;;;1.52;;
52248;SDS011;38541;48.130;8.378;2022-09-12T03:38:47;2.00;;;1.70;;
52248;SDS011;38541;48.130;8.378;2022-09-12T03:41:14;1.75;;;1.65;;
52248;SDS011;38541;48.130;8.378;2022-09-12T03:43:41;1.33;;;1.30;;
52248;SDS011;38541;48.130;8.378;2022-09-12T03:46:08;2.35;;;1.63;;
52248;SDS011;38541;48.130;8.378;2022-09-12T03:48:34;1.75;;;1.30;;
52248;SDS011;38541;48.130;8.378;2022-09-12T03:51:05;2.65;;;1.55;;
52248;SDS011;38541;48.130;8.378;2022-09-12T03:53:33;1.92;;;1.83;;
52248;SDS011;38541;48.130;8.378;2022-09-12T03:56:04;1.95;;;1.85;;
52248;SDS011;38541;48.130;8.378;2022-09-12T03:58:32;3.53;;;3.22;;
52248;SDS011;38541;48.130;8.378;2022-09-12T04:01:07;2.40;;;2.25;;
52248;SDS011;38541;48.130;8.378;2022-09-12T04:03:38;2.10;;;1.90;;
52248;SDS011;38541;48.130;8.378;2022-09-12T04:06:09;2.60;;;2.30;;
52248;SDS011;38541;48.130;8.378;2022-09-12T04:08:36;2.83;;;2.25;;
52248;SDS011;38541;48.130;8.378;2022-09-12T04:11:04;3.33;;;2.70;;
52248;SDS011;38541;48.130;8.378;2022-09-12T04:13:41;2.47;;;2.28;;
52248;SDS011;38541;48.130;8.378;2022-09-12T04:16:09;2.72;;;2.30;;
52248;SDS011;38541;48.130;8.378;2022-09-12T04:18:37;3.22;;;2.03;;
52248;SDS011;38541;48.130;8.378;2022-09-12T04:21:07;2.38;;;2.17;;
52248;SDS011;38541;48.130;8.378;2022-09-12T04:23:36;1.90;;;1.80;;
52248;SDS011;38541;48.130;8.378;2022-09-12T04:26:05;1.90;;;1.80;;
52248;SDS011;38541;48.130;8.378;2022-09-12T04:28:33;1.90;;;1.80;;
52248;SDS011;38541;48.130;8.378;2022-09-12T04:31:10;2.45;;;1.98;;
52248;SDS011;38541;48.130;8.378;2022-09-12T04:33:40;1.83;;;1.73;;
52248;SDS011;38541;48.130;8.378;2022-09-12T04:36:08;3.30;;;1.80;;
52248;SDS011;38541;48.130;8.378;2022-09-12T04:38:37;2.38;;;2.17;;
52248;SDS011;38541;48.130;8.378;2022-09-12T04:41:14;2.75;;;2.55;;
52248;SDS011;38541;48.130;8.378;2022-09-12T04:43:43;2.90;;;2.50;;
52248;SDS011;38541;48.130;8.378;2022-09-12T04:46:14;2.70;;;2.50;;
52248;SDS011;38541;48.130;8.378;2022-09-12T04:48:45;2.78;;;1.98;;
52248;SDS011;38541;48.130;8.378;2022-09-12T04:51:13;2.35;;;2.15;;
52248;SDS011;38541;48.130;8.378;2022-09-12T04:54:17;2.13;;;1.98;;
52248;SDS011;38541;48.130;8.378;2022-09-12T04:56:45;2.17;;;1.98;;
52248;SDS011;38541;48.130;8.378;2022-09-12T04:59:15;4.15;;;2.10;;
52248;SDS011;38541;48.130;8.378;2022-09-12T05:01:43;2.40;;;2.20;;
52248;SDS011;38541;48.130;8.378;2022-09-12T05:04:10;2.05;;;1.90;;
52248;SDS011;38541;48.130;8.378;2022-09-12T05:06:38;2.50;;;1.85;;
52248;SDS011;38541;48.130;8.378;2022-09-12T05:09:06;2.30;;;2.10;;
52248;SDS011;38541;48.130;8.378;2022-09-12T05:11:37;3.72;;;1.80;;
52248;SDS011;38541;48.130;8.378;2022-09-12T05:14:25;2.72;;;1.92;;
52248;SDS011;38541;48.130;8.378;2022-09-12T05:16:51;2.22;;;2.03;;
52248;SDS011;38541;48.130;8.378;2022-09-12T05:19:18;3.55;;;1.65;;
52248;SDS011;38541;48.130;8.378;2022-09-12T05:21:45;2.03;;;1.92;;
52248;SDS011;38541;48.130;8.378;2022-09-12T05:24:11;2.28;;;2.10;;
52248;SDS011;38541;48.130;8.378;2022-09-12T05:26:38;2.58;;;2.38;;
52248;SDS011;38541;48.130;8.378;2022-09-12T05:29:04;3.97;;;2.08;;
52248;SDS011;38541;48.130;8.378;2022-09-12T05:31:32;2.28;;;2.08;;
52248;SDS011;38541;48.130;8.378;2022-09-12T05:33:59;2.75;;;2.28;;
52248;SDS011;38541;48.130;8.378;2022-09-12T05:36:27;2.28;;;2.10;;
52248;SDS011;38541;48.130;8.378;2022-09-12T05:38:55;3.33;;;2.33;;
52248;SDS011;38541;48.130;8.378;2022-09-12T05:41:23;4.50;;;2.58;;
52248;SDS011;38541;48.130;8.378;2022-09-12T05:43:59;2.47;;;2.27;;
52248;SDS011;38541;48.130;8.378;2022-09-12T05:46:28;2.70;;;1.92;;
52248;SDS011;38541;48.130;8.378;2022-09-12T05:49:01;2.40;;;2.20;;
52248;SDS011;38541;48.130;8.378;2022-09-12T05:51:31;3.80;;;2.42;;
52248;SDS011;38541;48.130;8.378;2022-09-12T05:54:00;2.42;;;2.15;;
52248;SDS011;38541;48.130;8.378;2022-09-12T05:56:31;2.30;;;2.10;;
52248;SDS011;38541;48.130;8.378;2022-09-12T05:59:00;2.67;;;2.40;;
52248;SDS011;38541;48.130;8.378;2022-09-12T06:01:33;3.13;;;2.08;;
52248;SDS011;38541;48.130;8.378;2022-09-12T06:04:02;2.40;;;2.20;;
52248;SDS011;38541;48.130;8.378;2022-09-12T06:06:30;2.33;;;2.13;;
52248;SDS011;38541;48.130;8.378;2022-09-12T06:08:59;2.60;;;1.90;;
52248;SDS011;38541;48.130;8.378;2022-09-12T06:11:28;2.10;;;2.00;;
52248;SDS011;38541;48.130;8.378;2022-09-12T06:13:56;2.15;;;1.95;;
52248;SDS011;38541;48.130;8.378;2022-09-12T06:16:25;2.60;;;2.40;;
52248;SDS011;38541;48.130;8.378;2022-09-12T06:18:54;4.15;;;2.28;;
52248;SDS011;38541;48.130;8.378;2022-09-12T06:21:22;4.03;;;2.88;;
52248;SDS011;38541;48.130;8.378;2022-09-12T06:23:54;2.10;;;2.00;;
52248;SDS011;38541;48.130;8.378;2022-09-12T06:26:21;2.60;;;2.40;;
52248;SDS011;38541;48.130;8.378;2022-09-12T06:28:51;3.08;;;2.47;;
52248;SDS011;38541;48.130;8.378;2022-09-12T06:31:20;2.80;;;2.53;;
52248;SDS011;38541;48.130;8.378;2022-09-12T06:33:52;2.58;;;2.38;;
52248;SDS011;38541;48.130;8.378;2022-09-12T06:38:52;4.45;;;2.80;;
52248;SDS011;38541;48.130;8.378;2022-09-12T06:41:23;23.90;;;13.00;;
52248;SDS011;38541;48.130;8.378;2022-09-12T06:43:50;8.13;;;5.38;;
52248;SDS011;38541;48.130;8.378;2022-09-12T06:46:17;4.90;;;3.78;;
52248;SDS011;38541;48.130;8.378;2022-09-12T06:48:44;3.00;;;2.80;;
52248;SDS011;38541;48.130;8.378;2022-09-12T06:51:12;2.85;;;2.50;;
52248;SDS011;38541;48.130;8.378;2022-09-12T06:53:40;2.83;;;2.63;;
52248;SDS011;38541;48.130;8.378;2022-09-12T06:56:15;4.88;;;3.00;;
52248;SDS011;38541;48.130;8.378;2022-09-12T06:58:47;2.75;;;2.53;;
52248;SDS011;38541;48.130;8.378;2022-09-12T07:01:19;3.03;;;2.70;;
52248;SDS011;38541;48.130;8.378;2022-09-12T07:03:54;2.38;;;2.17;;
52248;SDS011;38541;48.130;8.378;2022-09-12T07:06:23;2.75;;;2.53;;
52248;SDS011;38541;48.130;8.378;2022-09-12T07:08:56;2.90;;;2.40;;
52248;SDS011;38541;48.130;8.378;2022-09-12T07:11:24;3.83;;;3.08;;
52248;SDS011;38541;48.130;8.378;2022-09-12T07:13:53;4.00;;;3.05;;
52248;SDS011;38541;48.130;8.378;2022-09-12T07:16:21;5.28;;;4.20;;
52248;SDS011;38541;48.130;8.378;2022-09-12T07:18:51;4.07;;;3.55;;
52248;SDS011;38541;48.130;8.378;2022-09-12T07:21:19;4.13;;;3.15;;
52248;SDS011;38541;48.130;8.378;2022-09-12T07:23:46;3.00;;;2.65;;
52248;SDS011;38541;48.130;8.378;2022-09-12T07:26:14;2.63;;;2.42;;
52248;SDS011;38541;48.130;8.378;2022-09-12T07:28:41;3.35;;;2.78;;
52248;SDS011;38541;48.130;8.378;2022-09-12T07:31:12;2.38;;;2.17;;
52248;SDS011;38541;48.130;8.378;2022-09-12T07:33:41;3.50;;;2.20;;
52248;SDS011;38541;48.130;8.378;2022-09-12T07:36:13;1.92;;;1.70;;
52248;SDS011;38541;48.130;8.378;2022-09-12T07:38:41;1.75;;;1.65;;
52248;SDS011;38541;48.130;8.378;2022-09-12T07:41:10;1.90;;;1.80;;
52248;SDS011;38541;48.130;8.378;2022-09-12T07:43:46;1.70;;;1.60;;
52248;SDS011;38541;48.130;8.378;2022-09-12T07:46:13;1.63;;;1.50;;
52248;SDS011;38541;48.130;8.378;2022-09-12T07:48:40;1.50;;;1.40;;
52248;SDS011;38541;48.130;8.378;2022-09-12T07:51:08;1.33;;;1.30;;
52248;SDS011;38541;48.130;8.378;2022-09-12T07:53:38;1.30;;;1.20;;
52248;SDS011;38541;48.130;8.378;2022-09-12T07:56:06;1.23;;;1.20;;
52248;SDS011;38541;48.130;8.378;2022-09-12T07:58:36;1.10;;;1.10;;
52248;SDS011;38541;48.130;8.378;2022-09-12T08:01:10;1.30;;;1.20;;
52248;SDS011;38541;48.130;8.378;2022-09-12T08:03:39;1.27;;;1.17;;
52248;SDS011;38541;48.130;8.378;2022-09-12T08:06:08;1.08;;;1.08;;
52248;SDS011;38541;48.130;8.378;2022-09-12T08:08:40;3.25;;;1.33;;
52248;SDS011;38541;48.130;8.378;2022-09-12T08:11:09;1.10;;;1.00;;
52248;SDS011;38541;48.130;8.378;2022-09-12T08:13:37;1.40;;;1.30;;
52248;SDS011;38541;48.130;8.378;2022-09-12T08:16:06;0.95;;;0.95;;
52248;SDS011;38541;48.130;8.378;2022-09-12T08:18:37;1.00;;;0.90;;
52248;SDS011;38541;48.130;8.378;2022-09-12T08:21:05;1.38;;;1.25;;
52248;SDS011;38541;48.130;8.378;2022-09-12T08:23:37;1.00;;;1.00;;
52248;SDS011;38541;48.130;8.378;2022-09-12T08:26:04;1.10;;;1.10;;
52248;SDS011;38541;48.130;8.378;2022-09-12T08:28:32;0.90;;;0.90;;
52248;SDS011;38541;48.130;8.378;2022-09-12T08:31:01;1.00;;;1.00;;
52248;SDS011;38541;48.130;8.378;2022-09-12T08:33:29;1.40;;;1.30;;
52248;SDS011;38541;48.130;8.378;2022-09-12T08:38:31;0.80;;;0.80;;
52248;SDS011;38541;48.130;8.378;2022-09-12T08:46:37;0.95;;;0.90;;
52248;SDS011;38541;48.130;8.378;2022-09-12T08:49:25;0.90;;;0.90;;
52248;SDS011;38541;48.130;8.378;2022-09-12T08:51:56;0.80;;;0.80;;
52248;SDS011;38541;48.130;8.378;2022-09-12T08:54:27;1.02;;;0.98;;
52248;SDS011;38541;48.130;8.378;2022-09-12T08:56:57;2.55;;;0.95;;
52248;SDS011;38541;48.130;8.378;2022-09-12T08:59:29;0.80;;;0.80;;
52248;SDS011;38541;48.130;8.378;2022-09-12T09:02:15;0.70;;;0.70;;
52248;SDS011;38541;48.130;8.378;2022-09-12T09:05:24;0.70;;;0.70;;
52248;SDS011;38541;48.130;8.378;2022-09-12T09:16:24;2.38;;;0.80;;
52248;SDS011;38541;48.130;8.378;2022-09-12T09:18:56;0.75;;;0.73;;
52248;SDS011;38541;48.130;8.378;2022-09-12T09:21:43;0.80;;;0.80;;
52248;SDS011;38541;48.130;8.378;2022-09-12T09:24:16;0.80;;;0.80;;
52248;SDS011;38541;48.130;8.378;2022-09-12T09:26:52;0.63;;;0.63;;
52248;SDS011;38541;48.130;8.378;2022-09-12T09:29:21;1.35;;;0.80;;
52248;SDS011;38541;48.130;8.378;2022-09-12T09:31:53;1.15;;;0.80;;
52248;SDS011;38541;48.130;8.378;2022-09-12T09:34:29;0.80;;;0.80;;
52248;SDS011;38541;48.130;8.378;2022-09-12T09:40:09;0.88;;;0.88;;
52248;SDS011;38541;48.130;8.378;2022-09-12T09:42:43;0.80;;;0.80;;
52248;SDS011;38541;48.130;8.378;2022-09-12T09:45:19;1.00;;;1.00;;
52248;SDS011;38541;48.130;8.378;2022-09-12T09:50:30;1.10;;;1.10;;
52248;SDS011;38541;48.130;8.378;2022-09-12T09:52:56;0.82;;;0.70;;
52248;SDS011;38541;48.130;8.378;2022-09-12T09:55:27;0.55;;;0.55;;
52248;SDS011;38541;48.130;8.378;2022-09-12T09:57:59;0.70;;;0.70;;
52248;SDS011;38541;48.130;8.378;2022-09-12T10:03:00;0.85;;;0.85;;
52248;SDS011;38541;48.130;8.378;2022-09-12T10:05:28;0.73;;;0.73;;
52248;SDS011;38541;48.130;8.378;2022-09-12T10:07:56;2.72;;;2.00;;
52248;SDS011;38541;48.130;8.378;2022-09-12T10:10:23;0.70;;;0.70;;
52248;SDS011;38541;48.130;8.378;2022-09-12T10:12:51;0.68;;;0.68;;
52248;SDS011;38541;48.130;8.378;2022-09-12T10:15:32;1.23;;;0.80;;
52248;SDS011;38541;48.130;8.378;2022-09-12T10:18:00;0.77;;;0.77;;
52248;SDS011;38541;48.130;8.378;2022-09-12T10:20:29;0.70;;;0.70;;
52248;SDS011;38541;48.130;8.378;2022-09-12T10:23:00;0.60;;;0.60;;
52248;SDS011;38541;48.130;8.378;2022-09-12T10:27:58;0.80;;;0.80;;
52248;SDS011;38541;48.130;8.378;2022-09-12T10:30:26;0.55;;;0.55;;
52248;SDS011;38541;48.130;8.378;2022-09-12T10:32:58;0.70;;;0.70;;
52248;SDS011;38541;48.130;8.378;2022-09-12T10:35:41;0.70;;;0.70;;
52248;SDS011;38541;48.130;8.378;2022-09-12T10:38:13;0.90;;;0.60;;
52248;SDS011;38541;48.130;8.378;2022-09-12T10:40:53;0.77;;;0.77;;
52248;SDS011;38541;48.130;8.378;2022-09-12T10:43:25;1.08;;;1.00;;
52248;SDS011;38541;48.130;8.378;2022-09-12T10:45:59;0.63;;;0.63;;
52248;SDS011;38541;48.130;8.378;2022-09-12T10:48:45;0.60;;;0.60;;
52248;SDS011;38541;48.130;8.378;2022-09-12T10:51:25;0.60;;;0.60;;
52248;SDS011;38541;48.130;8.378;2022-09-12T10:53:54;1.10;;;0.75;;
52248;SDS011;38541;48.130;8.378;2022-09-12T10:56:28;0.75;;;0.70;;
52248;SDS011;38541;48.130;8.378;2022-09-12T11:12:51;0.85;;;0.80;;
52248;SDS011;38541;48.130;8.378;2022-09-12T11:18:13;0.77;;;0.60;;
52248;SDS011;38541;48.130;8.378;2022-09-12T11:26:42;0.75;;;0.75;;
52248;SDS011;38541;48.130;8.378;2022-09-12T11:29:42;0.60;;;0.60;;
52248;SDS011;38541;48.130;8.378;2022-09-12T11:32:29;0.80;;;0.80;;
52248;SDS011;38541;48.130;8.378;2022-09-12T11:37:58;1.35;;;0.68;;
52248;SDS011;38541;48.130;8.378;2022-09-12T11:46:10;0.50;;;0.50;;
52248;SDS011;38541;48.130;8.378;2022-09-12T11:48:45;0.65;;;0.65;;
52248;SDS011;38541;48.130;8.378;2022-09-12T11:51:23;0.43;;;0.43;;
52248;SDS011;38541;48.130;8.378;2022-09-12T11:53:57;0.90;;;0.60;;
52248;SDS011;38541;48.130;8.378;2022-09-12T11:56:27;0.80;;;0.80;;
52248;SDS011;38541;48.130;8.378;2022-09-12T11:58:58;0.90;;;0.60;;
52248;SDS011;38541;48.130;8.378;2022-09-12T12:01:37;0.88;;;0.70;;
52248;SDS011;38541;48.130;8.378;2022-09-12T12:04:14;0.60;;;0.60;;
52248;SDS011;38541;48.130;8.378;2022-09-12T12:06:47;0.60;;;0.60;;
52248;SDS011;38541;48.130;8.378;2022-09-12T12:09:19;0.50;;;0.50;;
52248;SDS011;38541;48.130;8.378;2022-09-12T12:11:52;0.70;;;0.70;;
52248;SDS011;38541;48.130;8.378;2022-09-12T12:14:24;0.60;;;0.60;;
52248;SDS011;38541;48.130;8.378;2022-09-12T12:16:56;0.60;;;0.60;;
52248;SDS011;38541;48.130;8.378;2022-09-12T12:19:32;0.80;;;0.80;;
52248;SDS011;38541;48.130;8.378;2022-09-12T12:22:07;0.50;;;0.50;;
52248;SDS011;38541;48.130;8.378;2022-09-12T12:33:01;0.50;;;0.50;;
52248;SDS011;38541;48.130;8.378;2022-09-12T12:35:41;0.50;;;0.50;;
52248;SDS011;38541;48.130;8.378;2022-09-12T12:38:30;0.70;;;0.70;;
52248;SDS011;38541;48.130;8.378;2022-09-12T12:43:49;1.55;;;0.50;;
52248;SDS011;38541;48.130;8.378;2022-09-12T12:46:17;0.70;;;0.65;;
52248;SDS011;38541;48.130;8.378;2022-09-12T12:51:21;0.65;;;0.65;;
52248;SDS011;38541;48.130;8.378;2022-09-12T12:53:54;0.63;;;0.63;;
52248;SDS011;38541;48.130;8.378;2022-09-12T12:59:03;0.70;;;0.70;;
52248;SDS011;38541;48.130;8.378;2022-09-12T13:01:54;0.85;;;0.55;;
52248;SDS011;38541;48.130;8.378;2022-09-12T13:04:25;0.90;;;0.90;;
52248;SDS011;38541;48.130;8.378;2022-09-12T13:07:04;0.80;;;0.80;;
52248;SDS011;38541;48.130;8.378;2022-09-12T13:09:38;0.60;;;0.60;;
52248;SDS011;38541;48.130;8.378;2022-09-12T13:14:48;0.80;;;0.57;;
52248;SDS011;38541;48.130;8.378;2022-09-12T13:20:23;0.93;;;0.52;;
52248;SDS011;38541;48.130;8.378;2022-09-12T13:22:56;0.50;;;0.50;;
52248;SDS011;38541;48.130;8.378;2022-09-12T13:27:58;1.05;;;0.50;;
52248;SDS011;38541;48.130;8.378;2022-09-12T13:30:27;0.65;;;0.65;;
52248;SDS011;38541;48.130;8.378;2022-09-12T13:32:56;0.70;;;0.68;;
52248;SDS011;38541;48.130;8.378;2022-09-12T13:35:32;0.85;;;0.85;;
52248;SDS011;38541;48.130;8.378;2022-09-12T13:44:07;0.50;;;0.50;;
52248;SDS011;38541;48.130;8.378;2022-09-12T13:46:35;1.88;;;0.60;;
52248;SDS011;38541;48.130;8.378;2022-09-12T13:49:09;0.57;;;0.57;;
52248;SDS011;38541;48.130;8.378;2022-09-12T13:52:13;0.70;;;0.50;;
52248;SDS011;38541;48.130;8.378;2022-09-12T13:54:47;0.50;;;0.50;;
52248;SDS011;38541;48.130;8.378;2022-09-12T13:57:34;0.98;;;0.60;;
52248;SDS011;38541;48.130;8.378;2022-09-12T14:00:11;1.15;;;0.80;;
52248;SDS011;38541;48.130;8.378;2022-09-12T14:02:45;0.57;;;0.50;;
52248;SDS011;38541;48.130;8.378;2022-09-12T14:05:23;1.08;;;0.70;;
52248;SDS011;38541;48.130;8.378;2022-09-12T14:07:58;0.50;;;0.50;;
52248;SDS011;38541;48.130;8.378;2022-09-12T14:10:47;1.30;;;0.60;;
52248;SDS011;38541;48.130;8.378;2022-09-12T14:13:16;0.45;;;0.40;;
52248;SDS011;38541;48.130;8.378;2022-09-12T14:15:46;0.50;;;0.50;;
52248;SDS011;38541;48.130;8.378;2022-09-12T14:18:49;0.65;;;0.60;;
52248;SDS011;38541;48.130;8.378;2022-09-12T14:21:13;0.40;;;0.40;;
52248;SDS011;38541;48.130;8.378;2022-09-12T14:23:48;1.10;;;1.08;;
52248;SDS011;38541;48.130;8.378;2022-09-12T14:26:15;0.40;;;0.40;;
52248;SDS011;38541;48.130;8.378;2022-09-12T14:28:43;0.45;;;0.40;;
52248;SDS011;38541;48.130;8.378;2022-09-12T14:31:24;0.95;;;0.80;;
52248;SDS011;38541;48.130;8.378;2022-09-12T14:34:17;1.58;;;0.50;;
52248;SDS011;38541;48.130;8.378;2022-09-12T14:39:16;0.60;;;0.60;;
52248;SDS011;38541;48.130;8.378;2022-09-12T14:41:47;0.68;;;0.68;;
52248;SDS011;38541;48.130;8.378;2022-09-12T14:44:16;0.40;;;0.40;;
52248;SDS011;38541;48.130;8.378;2022-09-12T14:46:46;0.50;;;0.50;;
52248;SDS011;38541;48.130;8.378;2022-09-12T14:49:15;0.50;;;0.50;;
52248;SDS011;38541;48.130;8.378;2022-09-12T14:51:53;0.60;;;0.60;;
52248;SDS011;38541;48.130;8.378;2022-09-12T14:56:56;0.50;;;0.50;;
52248;SDS011;38541;48.130;8.378;2022-09-12T15:04:40;0.70;;;0.70;;
52248;SDS011;38541;48.130;8.378;2022-09-12T15:07:20;0.45;;;0.45;;
52248;SDS011;38541;48.130;8.378;2022-09-12T15:09:49;0.40;;;0.40;;
52248;SDS011;38541;48.130;8.378;2022-09-12T15:12:16;0.95;;;0.70;;
52248;SDS011;38541;48.130;8.378;2022-09-12T15:14:42;0.60;;;0.60;;
52248;SDS011;38541;48.130;8.378;2022-09-12T15:17:09;0.50;;;0.50;;
52248;SDS011;38541;48.130;8.378;2022-09-12T15:19:35;0.50;;;0.50;;
52248;SDS011;38541;48.130;8.378;2022-09-12T15:22:02;0.40;;;0.40;;
52248;SDS011;38541;48.130;8.378;2022-09-12T15:24:28;0.50;;;0.50;;
52248;SDS011;38541;48.130;8.378;2022-09-12T15:26:55;0.50;;;0.50;;
52248;SDS011;38541;48.130;8.378;2022-09-12T15:29:21;0.60;;;0.60;;
52248;SDS011;38541;48.130;8.378;2022-09-12T15:31:48;0.57;;;0.57;;
52248;SDS011;38541;48.130;8.378;2022-09-12T15:34:16;1.27;;;0.50;;
52248;SDS011;38541;48.130;8.378;2022-09-12T15:36:42;0.52;;;0.52;;
52248;SDS011;38541;48.130;8.378;2022-09-12T15:39:09;0.43;;;0.43;;
52248;SDS011;38541;48.130;8.378;2022-09-12T15:41:36;0.30;;;0.30;;
52248;SDS011;38541;48.130;8.378;2022-09-12T15:44:08;0.52;;;0.52;;
52248;SDS011;38541;48.130;8.378;2022-09-12T15:46:37;0.60;;;0.57;;
52248;SDS011;38541;48.130;8.378;2022-09-12T15:49:04;0.90;;;0.90;;
52248;SDS011;38541;48.130;8.378;2022-09-12T15:51:32;0.60;;;0.60;;
52248;SDS011;38541;48.130;8.378;2022-09-12T15:53:59;1.38;;;0.50;;
52248;SDS011;38541;48.130;8.378;2022-09-12T15:56:27;0.40;;;0.40;;
52248;SDS011;38541;48.130;8.378;2022-09-12T15:58:53;0.93;;;0.70;;
52248;SDS011;38541;48.130;8.378;2022-09-12T16:01:25;0.50;;;0.50;;
52248;SDS011;38541;48.130;8.378;2022-09-12T16:03:52;0.55;;;0.55;;
52248;SDS011;38541;48.130;8.378;2022-09-12T16:06:19;0.60;;;0.60;;
52248;SDS011;38541;48.130;8.378;2022-09-12T16:08:46;0.52;;;0.52;;
52248;SDS011;38541;48.130;8.378;2022-09-12T16:11:15;0.60;;;0.60;;
52248;SDS011;38541;48.130;8.378;2022-09-12T16:13:46;1.40;;;0.50;;
52248;SDS011;38541;48.130;8.378;2022-09-12T16:16:13;0.50;;;0.50;;
52248;SDS011;38541;48.130;8.378;2022-09-12T16:18:40;0.60;;;0.60;;
52248;SDS011;38541;48.130;8.378;2022-09-12T16:21:07;1.38;;;0.70;;
52248;SDS011;38541;48.130;8.378;2022-09-12T16:23:43;0.50;;;0.50;;
52248;SDS011;38541;48.130;8.378;2022-09-12T16:26:10;0.60;;;0.60;;
52248;SDS011;38541;48.130;8.378;2022-09-12T16:28:38;1.35;;;0.65;;
52248;SDS011;38541;48.130;8.378;2022-09-12T16:31:05;1.02;;;0.65;;
52248;SDS011;38541;48.130;8.378;2022-09-12T16:33:33;1.90;;;0.60;;
52248;SDS011;38541;48.130;8.378;2022-09-12T16:36:19;0.60;;;0.60;;
52248;SDS011;38541;48.130;8.378;2022-09-12T16:38:47;0.80;;;0.80;;
52248;SDS011;38541;48.130;8.378;2022-09-12T16:41:16;0.60;;;0.60;;
52248;SDS011;38541;48.130;8.378;2022-09-12T16:43:45;0.80;;;0.80;;
52248;SDS011;38541;48.130;8.378;2022-09-12T16:46:13;0.80;;;0.80;;
52248;SDS011;38541;48.130;8.378;2022-09-12T16:48:42;1.25;;;0.70;;
52248;SDS011;38541;48.130;8.378;2022-09-12T16:51:17;3.33;;;0.60;;
52248;SDS011;38541;48.130;8.378;2022-09-12T16:53:49;1.52;;;0.82;;
52248;SDS011;38541;48.130;8.378;2022-09-12T16:56:17;2.40;;;0.90;;
52248;SDS011;38541;48.130;8.378;2022-09-12T16:58:44;0.73;;;0.68;;
52248;SDS011;38541;48.130;8.378;2022-09-12T17:01:13;0.70;;;0.70;;
52248;SDS011;38541;48.130;8.378;2022-09-12T17:03:44;0.60;;;0.60;;
52248;SDS011;38541;48.130;8.378;2022-09-12T17:06:12;2.17;;;0.80;;
52248;SDS011;38541;48.130;8.378;2022-09-12T17:08:40;1.95;;;0.77;;
52248;SDS011;38541;48.130;8.378;2022-09-12T17:11:12;1.23;;;0.80;;
52248;SDS011;38541;48.130;8.378;2022-09-12T17:13:41;1.73;;;0.90;;
52248;SDS011;38541;48.130;8.378;2022-09-12T17:16:29;3.03;;;0.90;;
52248;SDS011;38541;48.130;8.378;2022-09-12T17:18:56;1.40;;;0.90;;
52248;SDS011;38541;48.130;8.378;2022-09-12T17:21:23;1.85;;;1.00;;
52248;SDS011;38541;48.130;8.378;2022-09-12T17:23:49;0.85;;;0.85;;
52248;SDS011;38541;48.130;8.378;2022-09-12T17:26:16;0.80;;;0.80;;
52248;SDS011;38541;48.130;8.378;2022-09-12T17:28:43;0.82;;;0.82;;
52248;SDS011;38541;48.130;8.378;2022-09-12T17:31:10;1.27;;;1.02;;
52248;SDS011;38541;48.130;8.378;2022-09-12T17:33:38;1.50;;;1.00;;
52248;SDS011;38541;48.130;8.378;2022-09-12T17:36:07;1.52;;;1.10;;
52248;SDS011;38541;48.130;8.378;2022-09-12T17:38:36;1.33;;;0.73;;