sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69670;Laerm;66535;52.370;4.832;2023-05-27T00:00:19;48.18;46.20;50.77;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:00:50;48.68;45.12;54.24;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:01:23;48.11;44.25;52.28;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:01:54;51.31;45.56;55.53;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:02:25;50.05;47.32;52.90;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:02:58;50.88;47.55;64.26;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:03:31;49.94;47.02;54.25;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:04:02;50.26;48.08;52.83;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:04:34;50.27;47.99;53.04;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:05:06;51.10;47.23;62.10;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:05:37;48.22;44.60;56.06;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:06:10;47.77;44.72;53.06;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:06:41;47.32;44.72;50.34;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:07:13;49.28;46.19;51.75;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:07:45;48.20;44.54;52.67;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:08:16;46.05;43.10;49.40;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:08:47;47.06;44.06;50.15;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:09:19;48.79;43.13;54.37;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:09:51;54.52;45.25;63.84;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:10:22;46.97;42.85;50.89;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:10:55;46.19;43.02;48.95;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:11:26;47.28;43.43;50.58;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:11:58;47.77;44.56;59.51;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:12:30;47.64;43.14;61.13;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:13:02;48.96;45.64;53.04;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:13:34;50.64;47.19;53.89;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:14:06;46.45;43.32;49.64;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:14:37;47.30;42.81;50.80;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:15:09;49.96;45.46;61.52;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:15:41;50.03;45.53;53.65;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:16:13;48.40;44.45;52.37;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:16:44;45.98;43.61;48.82;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:17:17;45.48;42.81;50.53;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:17:48;45.95;43.37;48.29;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:18:20;46.44;43.10;49.65;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:18:53;46.94;42.67;53.30;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:19:24;48.49;45.53;53.21;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:19:55;45.84;42.52;51.68;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:20:27;48.72;44.35;52.78;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:21:00;44.91;41.81;48.09;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:21:33;48.93;45.31;51.96;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:22:04;50.57;48.37;52.88;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:22:36;48.09;45.26;50.78;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:23:08;46.31;42.21;50.87;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:23:45;48.35;44.30;54.48;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:24:16;45.73;43.05;48.42;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:24:48;44.95;41.40;50.53;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:25:20;45.64;40.60;52.30;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:25:52;48.84;44.79;52.46;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:26:24;46.58;43.29;50.42;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:26:55;48.59;44.30;52.15;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:27:27;44.71;42.10;50.67;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:27:58;47.58;44.22;51.35;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:28:32;48.53;44.99;55.11;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:29:03;46.90;43.73;50.22;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:29:35;51.27;47.96;53.89;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:30:08;48.01;43.79;53.92;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:30:39;46.30;43.42;50.63;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:31:10;49.39;44.03;59.27;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:31:43;50.25;42.54;60.47;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:32:14;45.76;41.70;52.98;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:32:45;44.13;40.95;48.30;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:33:16;45.20;42.34;47.29;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:33:49;48.28;43.60;54.71;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:34:20;44.03;39.74;48.41;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:34:51;43.11;40.61;45.77;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:35:23;44.84;41.43;48.08;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:35:54;44.76;41.13;49.00;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:36:26;48.96;40.30;59.62;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:36:58;40.82;38.27;42.91;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:37:29;42.02;39.53;47.30;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:38:00;41.44;38.99;44.28;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:38:32;44.07;39.16;50.39;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:39:04;44.42;39.80;51.16;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:39:36;42.86;39.32;46.41;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:40:09;42.38;40.53;44.65;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:40:42;45.00;41.94;48.52;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:41:14;46.16;43.37;48.98;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:41:47;48.09;42.46;56.18;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:42:20;49.31;45.29;52.49;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:42:51;50.12;44.49;67.79;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:43:23;45.97;42.64;50.62;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:43:57;47.30;42.73;51.66;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:44:28;48.46;43.51;54.76;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:44:59;48.82;43.26;60.80;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:45:31;48.72;42.77;64.84;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:46:03;45.71;42.53;48.28;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:46:34;47.06;43.23;51.63;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:47:06;47.12;40.51;50.95;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:47:38;48.62;45.87;53.20;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:48:09;46.88;43.18;50.86;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:48:41;44.13;41.71;49.29;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:49:14;44.80;41.78;47.77;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:49:45;44.50;41.88;49.71;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:50:17;45.59;42.94;49.69;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:50:49;47.18;41.60;52.81;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:51:21;49.59;42.74;54.18;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:51:53;46.18;41.89;50.22;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:52:24;46.59;42.96;49.77;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:52:57;46.15;43.44;48.94;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:53:28;47.77;43.47;54.47;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:54:07;45.61;41.99;51.33;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:54:39;45.73;43.16;54.18;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:55:11;45.86;42.12;59.68;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:55:42;46.20;43.51;49.88;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:56:15;44.58;41.58;46.93;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:56:46;46.74;43.40;49.16;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:57:18;45.15;41.72;48.60;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:57:50;50.91;43.17;59.55;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:58:25;47.29;43.68;52.40;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:58:59;45.77;43.09;48.11;;
69670;Laerm;66535;52.370;4.832;2023-05-27T00:59:32;43.28;39.79;47.18;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:00:04;49.08;42.89;57.91;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:00:38;45.52;42.94;47.92;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:01:10;43.88;40.64;47.71;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:01:41;46.94;42.67;50.11;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:02:14;44.83;42.26;47.85;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:02:47;47.37;44.30;50.77;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:03:19;47.01;43.12;50.20;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:03:51;47.90;42.04;51.19;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:04:24;42.90;40.67;44.98;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:04:56;45.10;41.41;48.84;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:05:27;48.39;43.97;51.61;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:06:11;47.49;41.64;51.98;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:06:51;45.71;41.71;63.21;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:07:29;46.18;41.24;49.38;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:08:12;50.59;45.08;56.93;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:08:52;49.54;45.39;53.69;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:09:28;47.63;44.09;51.92;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:10:06;49.28;42.08;57.16;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:10:43;45.99;42.88;50.13;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:11:16;49.49;45.39;55.71;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:12:08;46.50;43.12;49.99;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:12:46;44.56;42.36;46.89;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:13:26;46.67;42.86;50.51;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:14:10;50.76;46.69;58.15;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:14:43;50.27;45.82;55.18;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:15:16;50.44;46.81;54.82;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:15:48;50.69;47.18;55.37;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:16:22;50.12;47.12;52.88;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:16:57;48.65;45.07;52.56;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:17:29;47.29;44.74;50.60;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:18:03;48.23;43.15;53.30;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:18:35;47.99;45.14;50.42;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:19:07;46.62;43.36;49.43;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:19:44;45.40;43.12;47.70;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:20:16;48.53;45.21;51.75;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:20:48;45.51;42.73;47.71;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:21:23;44.65;40.74;50.54;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:21:55;45.06;40.51;48.52;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:22:29;45.74;42.67;49.54;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:23:01;44.97;41.04;49.38;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:23:34;46.39;42.02;49.58;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:24:09;47.84;44.47;50.74;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:24:42;47.64;45.50;50.00;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:25:13;46.40;43.32;50.01;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:25:45;48.82;45.07;51.67;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:26:17;45.66;42.88;51.85;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:26:49;45.07;42.39;52.04;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:27:20;45.38;42.83;55.19;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:27:55;46.67;42.07;54.34;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:28:27;47.15;43.53;53.79;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:28:59;49.74;45.25;55.83;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:29:31;47.75;44.44;50.49;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:30:06;46.94;43.49;49.54;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:30:39;45.02;40.72;48.39;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:31:13;46.19;41.35;52.22;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:31:47;48.12;43.25;51.97;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:32:25;46.73;42.41;50.11;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:33:00;43.52;40.36;49.85;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:33:35;44.96;40.53;48.65;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:34:10;50.75;45.59;54.65;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:34:47;48.46;43.91;52.70;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:35:24;47.73;44.23;54.11;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:36:01;48.07;44.42;54.25;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:36:41;46.95;43.20;52.22;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:37:14;47.22;42.49;51.62;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:37:51;47.34;43.80;51.55;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:38:23;44.74;42.49;46.99;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:38:56;45.58;42.93;49.82;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:39:29;45.24;41.36;48.49;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:40:02;43.64;40.34;46.47;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:40:37;44.28;41.49;47.85;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:41:09;43.68;40.13;47.15;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:41:43;47.04;42.59;59.02;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:42:16;49.41;45.77;52.87;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:42:47;46.73;42.52;51.98;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:43:20;45.21;41.42;49.82;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:43:52;45.29;41.02;49.50;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:44:24;45.15;42.76;47.40;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:44:56;45.24;42.74;48.32;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:45:27;43.46;39.24;48.22;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:45:59;43.45;40.29;45.93;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:46:32;44.45;39.69;50.44;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:47:03;44.47;41.76;48.18;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:47:34;45.67;42.69;49.66;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:48:07;46.11;41.00;49.68;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:48:40;48.09;45.10;51.14;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:49:12;46.28;43.46;49.24;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:49:44;43.88;41.87;46.17;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:50:15;44.86;42.02;54.09;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:50:48;48.22;42.37;53.59;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:51:19;48.48;45.34;51.42;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:51:50;46.44;42.42;51.02;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:52:22;45.58;42.38;48.33;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:52:56;42.85;39.21;46.97;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:53:27;42.62;39.47;46.90;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:53:59;45.38;41.22;51.47;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:54:31;47.89;42.61;53.71;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:55:03;45.33;41.57;53.61;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:55:35;45.92;42.59;49.10;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:56:07;46.16;42.58;49.37;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:56:39;45.07;41.17;48.30;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:57:10;44.87;40.60;51.67;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:57:43;45.31;42.23;48.30;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:58:14;48.13;44.14;52.89;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:58:45;49.25;40.69;76.01;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:59:16;41.77;38.94;45.55;;
69670;Laerm;66535;52.370;4.832;2023-05-27T01:59:49;44.66;42.23;47.96;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:00:20;45.83;42.80;50.00;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:00:51;49.12;45.56;52.22;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:01:23;47.82;44.95;50.88;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:01:55;48.00;43.81;53.64;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:02:26;45.78;42.65;49.15;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:02:57;46.60;43.49;49.70;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:03:29;45.09;41.55;48.94;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:04:00;43.61;39.49;48.34;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:04:32;46.22;40.53;51.79;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:05:04;44.58;40.16;51.40;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:05:35;41.67;38.20;44.67;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:06:07;40.35;37.88;43.69;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:06:38;46.95;41.76;55.43;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:07:11;46.67;41.14;55.64;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:07:42;43.36;40.87;47.90;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:08:15;41.75;39.48;44.04;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:08:47;44.77;41.26;47.77;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:09:18;44.09;38.75;47.92;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:09:51;42.26;38.84;56.83;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:10:23;45.29;39.62;56.86;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:10:55;53.80;41.74;62.50;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:11:26;44.52;39.84;55.03;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:11:58;41.91;39.34;47.33;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:12:29;45.06;40.73;48.47;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:13:00;44.63;41.29;47.51;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:13:33;42.54;39.34;46.33;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:14:04;45.28;41.02;51.68;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:14:37;45.10;41.09;52.89;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:15:10;41.59;38.99;43.61;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:15:41;44.18;39.71;48.37;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:16:12;43.32;39.59;52.46;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:16:45;43.99;39.31;48.35;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:17:18;48.25;42.84;56.83;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:17:49;45.37;39.91;48.77;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:18:25;44.21;41.10;47.53;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:18:57;44.28;41.84;47.40;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:19:28;41.85;39.57;44.91;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:20:00;41.30;38.49;45.94;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:20:31;43.32;40.29;47.93;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:21:03;44.48;40.64;52.38;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:21:36;43.83;40.56;49.27;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:22:08;42.95;39.91;48.74;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:22:39;42.87;40.30;46.58;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:23:11;47.22;42.38;59.73;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:23:44;47.06;41.83;54.38;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:24:16;46.27;42.59;51.14;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:24:48;45.67;40.92;52.45;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:25:20;45.03;39.86;50.96;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:25:51;43.15;39.37;49.43;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:26:23;42.74;39.39;50.19;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:26:55;45.41;41.17;60.74;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:27:26;47.21;40.97;57.20;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:27:58;47.69;41.09;56.52;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:28:33;47.11;41.79;57.24;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:29:04;45.86;41.79;56.47;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:29:37;45.71;39.42;61.37;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:30:09;45.05;39.32;59.01;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:30:41;44.82;39.57;56.31;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:31:12;46.47;41.79;59.42;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:31:44;49.03;43.30;63.33;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:32:16;47.03;41.10;59.30;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:32:47;49.45;42.36;62.69;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:33:19;47.58;41.41;57.91;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:33:51;48.38;41.23;63.30;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:34:22;46.89;41.74;57.24;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:34:54;49.73;40.60;61.12;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:35:26;49.22;44.13;63.56;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:35:57;49.12;43.50;59.96;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:36:29;48.63;42.53;62.33;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:37:03;46.01;38.84;56.07;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:37:35;46.41;40.86;58.86;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:38:06;48.10;43.53;57.66;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:38:38;47.86;42.04;58.35;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:39:12;47.42;41.57;56.49;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:39:43;50.45;43.97;67.29;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:40:23;48.74;42.61;58.58;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:40:56;48.85;43.55;56.58;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:41:27;49.72;43.49;61.04;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:41:58;46.91;41.60;56.46;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:42:30;46.88;40.03;61.22;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:43:02;47.69;42.06;58.25;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:43:33;47.31;40.89;61.36;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:44:05;48.04;41.42;60.35;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:44:37;47.24;42.04;56.96;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:45:08;47.83;41.58;60.19;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:45:39;47.87;42.69;60.25;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:46:12;48.43;43.89;57.17;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:46:43;49.03;42.09;60.91;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:47:14;48.67;43.87;62.83;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:47:47;49.12;44.80;61.87;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:48:18;48.95;43.87;59.77;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:48:49;48.08;42.91;56.81;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:49:21;47.91;41.23;58.35;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:49:53;47.35;42.31;60.01;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:50:24;48.16;42.82;55.58;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:50:57;47.50;42.95;54.05;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:51:28;51.34;42.39;66.89;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:52:00;57.55;41.90;74.02;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:52:31;61.22;45.51;77.07;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:53:03;62.15;43.95;80.73;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:53:35;61.36;42.03;78.68;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:54:06;62.08;42.17;80.70;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:54:40;62.01;42.32;79.52;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:55:11;67.32;43.06;82.97;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:55:42;66.06;44.49;82.18;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:56:14;66.18;45.46;81.14;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:56:46;66.92;47.45;81.00;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:57:17;66.01;45.18;80.91;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:57:49;60.83;44.71;77.01;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:58:21;62.44;45.28;75.66;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:58:52;63.81;43.85;81.56;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:59:24;64.02;43.24;79.58;;
69670;Laerm;66535;52.370;4.832;2023-05-27T02:59:55;63.36;44.83;78.76;;
69670;Laerm;66535;52.370;4.832;2023-05-27T03:00:27;63.02;44.19;79.61;;
69670;Laerm;66535;52.370;4.832;2023-05-27T03:00:59;63.51;43.30;80.78;;
69670;Laerm;66535;52.370;4.832;2023-05-27T03:01:30;62.37;42.67;77.19;;
69670;Laerm;66535;52.370;4.832;2023-05-27T03:02:01;63.38;44.40;79.89;;