sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13422;BME280;6782;55.904;13.396;2022-11-20T00:00:50;100353.13;;;-0.68;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T00:03:37;100351.38;;;-0.69;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T00:06:25;100353.00;;;-0.77;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T00:09:13;100357.25;;;-0.81;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T00:12:00;100355.44;;;-0.85;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T00:14:48;100355.38;;;-0.89;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T00:17:35;100355.41;;;-0.88;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T00:20:23;100354.31;;;-1.02;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T00:23:10;100351.53;;;-1.14;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T00:26:01;100353.03;;;-1.25;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T00:28:50;100354.75;;;-1.27;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T00:31:39;100355.63;;;-1.27;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T00:34:26;100359.72;;;-1.36;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T00:37:13;100357.88;;;-1.43;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T00:40:00;100366.53;;;-1.41;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T00:42:47;100359.63;;;-1.42;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T00:45:34;100358.59;;;-1.52;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T00:48:24;100371.69;;;-1.43;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T00:51:13;100366.44;;;-1.47;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T00:54:00;100369.91;;;-1.45;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T00:56:47;100375.78;;;-1.54;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T00:59:34;100374.88;;;-1.57;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T01:02:21;100378.25;;;-1.60;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T01:05:10;100374.81;;;-1.60;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T01:07:57;100376.59;;;-1.56;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T01:10:44;100374.94;;;-1.54;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T01:13:31;100374.94;;;-1.54;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T01:16:26;100373.03;;;-1.61;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T01:19:15;100375.38;;;-1.75;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T01:22:05;100380.72;;;-1.66;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T01:24:52;100383.16;;;-1.73;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T01:27:39;100390.19;;;-1.66;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T01:30:26;100386.56;;;-1.74;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T01:33:13;100390.94;;;-1.72;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T01:36:04;100386.63;;;-1.71;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T01:38:53;100396.09;;;-1.72;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T01:41:41;100389.19;;;-1.73;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T01:44:53;100393.31;;;-1.82;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T01:47:44;100385.53;;;-1.84;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T01:50:32;100389.72;;;-1.89;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T01:53:22;100372.38;;;-1.95;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T01:56:14;100380.09;;;-1.96;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T01:59:03;100377.28;;;-2.07;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T02:01:52;100375.63;;;-2.05;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T02:04:40;100372.19;;;-2.04;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T02:07:27;100382.59;;;-2.01;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T02:10:15;100370.53;;;-2.00;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T02:13:04;100370.50;;;-2.02;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T02:16:12;100368.59;;;-2.12;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T02:19:04;100365.09;;;-2.14;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T02:21:59;100366.91;;;-2.10;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T02:24:50;100354.69;;;-2.17;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T02:27:38;100358.97;;;-2.17;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T02:30:25;100356.31;;;-2.22;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T02:33:12;100351.16;;;-2.22;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T02:35:59;100359.94;;;-2.14;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T02:38:48;100366.78;;;-2.16;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T02:41:38;100368.59;;;-2.12;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T02:44:25;100368.50;;;-2.15;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T02:47:12;100368.56;;;-2.13;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T02:49:59;100362.47;;;-2.15;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T02:52:46;100356.31;;;-2.22;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T02:55:33;100356.09;;;-2.31;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T02:58:22;100360.38;;;-2.33;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T03:01:09;100355.19;;;-2.34;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T03:03:56;100356.31;;;-2.22;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T03:06:43;100354.50;;;-2.26;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T03:09:30;100355.44;;;-2.22;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T03:12:17;100351.88;;;-2.27;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T03:15:06;100350.09;;;-2.31;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T03:17:54;100360.59;;;-2.22;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T03:20:41;100357.94;;;-2.27;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T03:23:29;100355.19;;;-2.33;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T03:26:19;100346.56;;;-2.35;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T03:29:07;100354.16;;;-2.41;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T03:31:55;100350.75;;;-2.40;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T03:34:43;100350.75;;;-2.40;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T03:37:30;100339.34;;;-2.49;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T03:40:17;100345.59;;;-2.40;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T03:43:04;100342.03;;;-2.45;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T03:45:51;100335.03;;;-2.49;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T03:48:39;100334.94;;;-2.55;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T03:51:29;100328.16;;;-2.50;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T03:54:16;100328.22;;;-2.47;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T03:57:04;100321.03;;;-2.60;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T03:59:51;100336.38;;;-2.66;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T04:02:38;100327.94;;;-2.59;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T04:05:26;100324.50;;;-2.60;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T04:08:13;100327.88;;;-2.62;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T04:11:11;100324.53;;;-2.58;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T04:14:01;100326.13;;;-2.63;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T04:16:49;100317.50;;;-2.65;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T04:19:36;100315.97;;;-2.57;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T04:22:24;100309.75;;;-2.65;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T04:25:11;100315.00;;;-2.62;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T04:27:58;100315.00;;;-2.61;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T04:30:46;100319.28;;;-2.61;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T04:33:33;100317.56;;;-2.62;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T04:36:22;100324.28;;;-2.69;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T04:39:14;100318.41;;;-2.63;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T04:42:02;100312.50;;;-2.58;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T04:45:07;100315.97;;;-2.57;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T04:47:54;100320.16;;;-2.61;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T04:50:41;100328.72;;;-2.63;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T04:53:28;100306.28;;;-2.66;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T04:56:17;100317.41;;;-2.68;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T04:59:04;100316.47;;;-2.72;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T05:01:51;100307.81;;;-2.74;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T05:04:38;100314.69;;;-2.74;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T05:07:25;100303.63;;;-2.69;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T05:10:12;100311.31;;;-2.72;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T05:13:01;100310.56;;;-2.66;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T05:15:48;100298.38;;;-2.73;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T05:18:37;100316.53;;;-2.70;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T05:21:24;100312.25;;;-2.68;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T05:24:11;100315.66;;;-2.69;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T05:26:59;100303.72;;;-2.64;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T05:29:47;100303.72;;;-2.64;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T05:32:35;100298.53;;;-2.67;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T05:35:22;100296.69;;;-2.71;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T05:38:09;100287.97;;;-2.76;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T05:41:03;100286.38;;;-2.71;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T05:43:50;100293.28;;;-2.70;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T05:46:39;100290.63;;;-2.73;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T05:49:26;100298.38;;;-2.73;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T05:52:14;100288.06;;;-2.73;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T05:55:01;100290.47;;;-2.81;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T05:57:48;100278.56;;;-2.74;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T06:00:35;100282.69;;;-2.82;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T06:03:25;100275.00;;;-2.81;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T06:06:12;100274.19;;;-2.78;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T06:09:00;100266.19;;;-2.90;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T06:11:47;100268.78;;;-2.89;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T06:14:35;100268.75;;;-2.90;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T06:17:22;100268.69;;;-2.93;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T06:20:11;100264.41;;;-2.93;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T06:22:58;100270.38;;;-2.95;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T06:25:45;100263.44;;;-2.96;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T06:28:33;100261.63;;;-3.00;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T06:31:22;100247.75;;;-3.05;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T06:34:10;100263.38;;;-2.99;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T06:36:59;100257.50;;;-2.94;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T06:39:46;100250.72;;;-2.89;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T06:42:33;100253.28;;;-2.90;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T06:45:20;100254.00;;;-2.96;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T06:48:07;100249.84;;;-2.89;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T06:50:55;100234.19;;;-2.98;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T06:53:44;100236.59;;;-3.06;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T06:56:31;100234.84;;;-3.05;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T06:59:18;100237.44;;;-3.05;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T07:02:05;100229.81;;;-3.01;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T07:04:52;100244.38;;;-3.03;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T07:07:39;100243.34;;;-3.11;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T07:10:28;100237.94;;;-3.22;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T07:13:16;100238.56;;;-3.32;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T07:16:05;100242.75;;;-3.35;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T07:18:53;100239.38;;;-3.34;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T07:21:40;100239.47;;;-3.30;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T07:24:27;100231.00;;;-3.24;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T07:27:16;100238.75;;;-3.23;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T07:30:04;100240.44;;;-3.25;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T07:32:51;100228.38;;;-3.26;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T07:35:39;100237.97;;;-3.20;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T07:38:26;100234.75;;;-3.11;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T07:41:14;100234.84;;;-3.07;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T07:44:03;100237.59;;;-2.99;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T07:46:50;100235.16;;;-2.92;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T07:49:37;100235.16;;;-2.93;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T07:52:24;100230.97;;;-2.88;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T07:55:12;100231.03;;;-2.85;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T07:57:59;100224.25;;;-2.80;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T08:00:48;100220.91;;;-2.76;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T08:03:35;100219.34;;;-2.70;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T08:06:24;100218.63;;;-2.63;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T08:09:11;100210.09;;;-2.59;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T08:11:59;100210.72;;;-2.70;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T08:15:04;100207.34;;;-2.66;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T08:17:59;100200.50;;;-2.64;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T08:20:46;100202.50;;;-2.51;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T08:23:33;100201.69;;;-2.48;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T08:26:21;100197.41;;;-2.46;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T08:29:08;100195.78;;;-2.43;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T08:31:56;100201.13;;;-2.34;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T08:34:45;100194.34;;;-2.29;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T08:37:32;100190.16;;;-2.21;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T08:40:20;100192.00;;;-2.17;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T08:43:07;100195.44;;;-2.16;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T08:45:34;100189.53;;;-2.11;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T08:48:19;100189.69;;;-2.02;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T08:51:08;100182.06;;;-1.96;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T08:53:55;100183.09;;;-1.84;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T08:56:42;100180.56;;;-1.81;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T08:59:29;100176.28;;;-1.79;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T09:02:18;100174.63;;;-1.74;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T09:05:06;100182.44;;;-1.71;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T09:07:57;100180.88;;;-1.63;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T09:10:45;100173.22;;;-1.57;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T09:13:34;100177.56;;;-1.55;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T09:16:21;100171.53;;;-1.55;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T09:19:08;100168.28;;;-1.42;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T09:21:55;100169.97;;;-1.44;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T09:24:44;100168.28;;;-1.42;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T09:27:31;100168.34;;;-1.39;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T09:30:19;100165.81;;;-1.33;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T09:33:06;100141.56;;;-1.41;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T09:35:53;100157.13;;;-1.38;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T09:38:40;100154.59;;;-1.35;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T09:41:40;100140.91;;;-1.28;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T09:44:44;100144.41;;;-1.23;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T09:47:47;100145.25;;;-1.26;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T09:50:43;100145.44;;;-1.12;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T09:53:42;100137.78;;;-1.06;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T09:56:37;100125.66;;;-1.08;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T09:59:34;100128.97;;;-1.18;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T10:02:28;100127.25;;;-1.18;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T10:05:19;100111.72;;;-1.18;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T10:08:15;100124.75;;;-1.12;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T10:11:06;100143.16;;;-0.91;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T10:14:02;100136.25;;;-0.89;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T10:17:02;100136.34;;;-0.83;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T10:20:01;100138.16;;;-0.76;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T10:23:03;100136.56;;;-0.65;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T10:26:01;100127.13;;;-0.59;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T10:28:59;100131.56;;;-0.49;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T10:31:51;100128.19;;;-0.42;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T10:34:46;100136.94;;;-0.28;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T10:37:41;100133.53;;;-0.27;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T10:40:34;100130.13;;;-0.23;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T10:43:28;100116.38;;;-0.16;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T10:46:21;100124.19;;;-0.10;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T10:49:14;100118.22;;;-0.03;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T10:52:07;100102.69;;;0.00;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T10:55:04;100107.06;;;0.09;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T10:58:01;100097.59;;;0.09;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T11:01:03;100096.78;;;0.15;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T11:03:52;100081.13;;;0.06;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T11:06:43;100085.53;;;0.14;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T11:09:38;100081.25;;;0.19;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T11:12:28;100081.31;;;0.28;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T11:15:27;100075.31;;;0.35;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T11:18:23;100071.84;;;0.36;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T11:21:12;100065.00;;;0.44;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T11:24:01;100052.03;;;0.43;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T11:26:57;100042.50;;;0.42;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T11:29:45;100030.41;;;0.42;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T11:32:32;100028.66;;;0.41;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T11:35:22;100021.78;;;0.43;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T11:38:15;100008.81;;;0.49;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T11:41:04;100001.91;;;0.50;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T11:43:53;99995.91;;;0.58;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T11:46:59;99976.91;;;0.62;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T11:49:46;99965.63;;;0.57;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T11:52:38;99954.41;;;0.64;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T11:55:36;99951.84;;;0.68;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T11:58:38;99940.59;;;0.69;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T12:01:31;99931.97;;;0.73;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T12:04:28;99916.38;;;0.70;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T12:07:34;99907.75;;;0.66;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T12:10:43;99900.81;;;0.77;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T12:13:41;99881.78;;;0.68;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T12:16:34;99877.47;;;0.67;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T12:19:22;99867.97;;;0.73;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T12:22:19;99848.06;;;0.63;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T12:25:14;99838.53;;;0.57;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T12:28:18;99835.06;;;0.55;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T12:31:24;99829.03;;;0.64;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T12:34:26;99814.34;;;0.58;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T12:37:29;99802.22;;;0.60;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T12:40:28;99785.81;;;0.61;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T12:43:22;99766.75;;;0.55;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T12:46:32;99759.00;;;0.56;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T12:49:30;99741.69;;;0.52;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T12:52:36;99742.53;;;0.54;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T12:55:33;99738.25;;;0.53;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T12:58:30;99746.03;;;0.56;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T13:01:25;99725.28;;;0.61;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T13:04:47;99717.47;;;0.62;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T13:07:40;99712.28;;;0.66;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T13:10:33;99712.28;;;0.66;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T13:13:25;99696.72;;;0.66;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T13:16:19;99703.66;;;0.68;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T13:19:13;99700.19;;;0.64;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T13:22:01;99687.22;;;0.63;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T13:24:50;99682.00;;;0.64;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T13:27:46;99679.44;;;0.52;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T13:30:20;99693.28;;;0.60;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T13:32:49;99692.41;;;0.57;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T13:35:25;99703.66;;;0.60;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T13:38:00;99699.34;;;0.53;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T13:40:28;99695.88;;;0.50;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T13:43:22;99676.84;;;0.49;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T13:46:09;99655.22;;;0.49;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T13:48:57;99644.00;;;0.42;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T13:51:46;99648.34;;;0.43;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T13:55:06;99631.91;;;0.40;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T13:58:06;99625.88;;;0.41;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T14:01:05;99607.69;;;0.36;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T14:03:56;99631.91;;;0.31;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T14:06:45;99637.97;;;0.28;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T14:09:34;99643.13;;;0.22;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T14:12:22;99669.03;;;0.16;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T14:15:24;99684.59;;;0.04;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T14:18:13;99701.00;;;0.02;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T14:21:02;99668.09;;;-0.34;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T14:23:53;99691.34;;;-0.49;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T14:26:42;99731.09;;;-0.41;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T14:29:33;99743.16;;;-0.43;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T14:32:27;99746.53;;;-0.56;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T14:35:21;99777.75;;;-0.29;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T14:38:14;99743.91;;;-0.70;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T14:41:07;99753.22;;;-0.92;100.00
13422;BME280;6782;55.904;13.396;2022-11-20T14:43:56;99773.84;;;-1.04;100.00