sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18265;SDS011;9259;48.194;16.322;2023-04-16T00:01:13;0.33;;;0.20;;
18265;SDS011;9259;48.194;16.322;2023-04-16T00:03:41;0.20;;;0.20;;
18265;SDS011;9259;48.194;16.322;2023-04-16T00:06:09;0.53;;;0.33;;
18265;SDS011;9259;48.194;16.322;2023-04-16T00:08:39;0.07;;;0.07;;
18265;SDS011;9259;48.194;16.322;2023-04-16T00:11:08;0.40;;;0.13;;
18265;SDS011;9259;48.194;16.322;2023-04-16T00:13:36;0.10;;;0.10;;
18265;SDS011;9259;48.194;16.322;2023-04-16T00:16:04;0.20;;;0.20;;
18265;SDS011;9259;48.194;16.322;2023-04-16T00:18:33;0.20;;;0.13;;
18265;SDS011;9259;48.194;16.322;2023-04-16T00:21:01;0.20;;;0.20;;
18265;SDS011;9259;48.194;16.322;2023-04-16T00:23:29;0.40;;;0.30;;
18265;SDS011;9259;48.194;16.322;2023-04-16T00:25:58;0.83;;;0.20;;
18265;SDS011;9259;48.194;16.322;2023-04-16T00:28:26;0.00;;;0.00;;
18265;SDS011;9259;48.194;16.322;2023-04-16T00:30:54;0.10;;;0.10;;
18265;SDS011;9259;48.194;16.322;2023-04-16T00:33:22;0.20;;;0.20;;
18265;SDS011;9259;48.194;16.322;2023-04-16T00:35:50;0.30;;;0.13;;
18265;SDS011;9259;48.194;16.322;2023-04-16T00:38:18;0.37;;;0.20;;
18265;SDS011;9259;48.194;16.322;2023-04-16T00:40:46;0.40;;;0.20;;
18265;SDS011;9259;48.194;16.322;2023-04-16T00:43:20;0.20;;;0.00;;
18265;SDS011;9259;48.194;16.322;2023-04-16T00:45:49;0.10;;;0.10;;
18265;SDS011;9259;48.194;16.322;2023-04-16T00:48:19;2.30;;;0.20;;
18265;SDS011;9259;48.194;16.322;2023-04-16T00:50:47;0.73;;;0.20;;
18265;SDS011;9259;48.194;16.322;2023-04-16T00:53:15;0.00;;;0.00;;
18265;SDS011;9259;48.194;16.322;2023-04-16T00:55:43;0.30;;;0.13;;
18265;SDS011;9259;48.194;16.322;2023-04-16T00:58:11;1.23;;;0.00;;
18265;SDS011;9259;48.194;16.322;2023-04-16T01:00:40;0.20;;;0.20;;
18265;SDS011;9259;48.194;16.322;2023-04-16T01:03:08;0.97;;;0.40;;
18265;SDS011;9259;48.194;16.322;2023-04-16T01:05:37;0.20;;;0.10;;
18265;SDS011;9259;48.194;16.322;2023-04-16T01:08:05;0.77;;;0.37;;
18265;SDS011;9259;48.194;16.322;2023-04-16T01:10:33;0.10;;;0.10;;
18265;SDS011;9259;48.194;16.322;2023-04-16T01:13:01;0.20;;;0.20;;
18265;SDS011;9259;48.194;16.322;2023-04-16T01:15:29;1.60;;;0.87;;
18265;SDS011;9259;48.194;16.322;2023-04-16T01:17:58;1.27;;;0.20;;
18265;SDS011;9259;48.194;16.322;2023-04-16T01:20:26;1.70;;;0.77;;
18265;SDS011;9259;48.194;16.322;2023-04-16T01:22:55;0.27;;;0.13;;
18265;SDS011;9259;48.194;16.322;2023-04-16T01:25:23;0.73;;;0.57;;
18265;SDS011;9259;48.194;16.322;2023-04-16T01:27:51;0.20;;;0.20;;
18265;SDS011;9259;48.194;16.322;2023-04-16T01:30:19;0.30;;;0.23;;
18265;SDS011;9259;48.194;16.322;2023-04-16T01:32:47;1.07;;;0.60;;
18265;SDS011;9259;48.194;16.322;2023-04-16T01:35:15;1.07;;;0.53;;
18265;SDS011;9259;48.194;16.322;2023-04-16T01:37:43;0.10;;;0.10;;
18265;SDS011;9259;48.194;16.322;2023-04-16T01:40:13;0.33;;;0.30;;
18265;SDS011;9259;48.194;16.322;2023-04-16T01:42:41;0.50;;;0.40;;
18265;SDS011;9259;48.194;16.322;2023-04-16T01:45:09;0.20;;;0.20;;
18265;SDS011;9259;48.194;16.322;2023-04-16T01:47:38;0.87;;;0.50;;
18265;SDS011;9259;48.194;16.322;2023-04-16T01:50:06;0.30;;;0.20;;
18265;SDS011;9259;48.194;16.322;2023-04-16T01:52:35;0.23;;;0.20;;
18265;SDS011;9259;48.194;16.322;2023-04-16T01:55:03;1.33;;;0.70;;
18265;SDS011;9259;48.194;16.322;2023-04-16T01:57:33;1.07;;;0.60;;
18265;SDS011;9259;48.194;16.322;2023-04-16T02:00:02;0.30;;;0.23;;
18265;SDS011;9259;48.194;16.322;2023-04-16T02:02:30;0.50;;;0.30;;
18265;SDS011;9259;48.194;16.322;2023-04-16T02:04:58;0.60;;;0.33;;
18265;SDS011;9259;48.194;16.322;2023-04-16T02:07:26;0.40;;;0.40;;
18265;SDS011;9259;48.194;16.322;2023-04-16T02:09:56;1.00;;;0.50;;
18265;SDS011;9259;48.194;16.322;2023-04-16T02:12:24;0.20;;;0.10;;
18265;SDS011;9259;48.194;16.322;2023-04-16T02:14:53;0.67;;;0.30;;
18265;SDS011;9259;48.194;16.322;2023-04-16T02:17:21;1.40;;;0.37;;
18265;SDS011;9259;48.194;16.322;2023-04-16T02:19:49;0.43;;;0.40;;
18265;SDS011;9259;48.194;16.322;2023-04-16T02:22:17;0.63;;;0.50;;
18265;SDS011;9259;48.194;16.322;2023-04-16T02:24:45;1.53;;;0.40;;
18265;SDS011;9259;48.194;16.322;2023-04-16T02:27:12;3.20;;;0.40;;
18265;SDS011;9259;48.194;16.322;2023-04-16T02:29:40;1.30;;;0.77;;
18265;SDS011;9259;48.194;16.322;2023-04-16T02:32:10;0.60;;;0.50;;
18265;SDS011;9259;48.194;16.322;2023-04-16T02:34:38;1.50;;;0.47;;
18265;SDS011;9259;48.194;16.322;2023-04-16T02:37:07;1.10;;;0.30;;
18265;SDS011;9259;48.194;16.322;2023-04-16T02:39:35;1.60;;;0.50;;
18265;SDS011;9259;48.194;16.322;2023-04-16T02:42:03;0.23;;;0.23;;
18265;SDS011;9259;48.194;16.322;2023-04-16T02:44:31;0.80;;;0.40;;
18265;SDS011;9259;48.194;16.322;2023-04-16T02:46:59;1.13;;;0.57;;
18265;SDS011;9259;48.194;16.322;2023-04-16T02:49:28;0.53;;;0.40;;
18265;SDS011;9259;48.194;16.322;2023-04-16T02:51:56;1.50;;;0.20;;
18265;SDS011;9259;48.194;16.322;2023-04-16T02:54:24;0.70;;;0.23;;
18265;SDS011;9259;48.194;16.322;2023-04-16T02:56:52;0.60;;;0.10;;
18265;SDS011;9259;48.194;16.322;2023-04-16T02:59:19;0.63;;;0.40;;
18265;SDS011;9259;48.194;16.322;2023-04-16T03:01:47;3.80;;;0.47;;
18265;SDS011;9259;48.194;16.322;2023-04-16T03:04:15;0.37;;;0.30;;
18265;SDS011;9259;48.194;16.322;2023-04-16T03:06:44;2.00;;;0.83;;
18265;SDS011;9259;48.194;16.322;2023-04-16T03:09:12;0.50;;;0.40;;
18265;SDS011;9259;48.194;16.322;2023-04-16T03:11:40;1.20;;;0.53;;
18265;SDS011;9259;48.194;16.322;2023-04-16T03:14:08;1.30;;;0.70;;
18265;SDS011;9259;48.194;16.322;2023-04-16T03:16:36;1.03;;;0.43;;
18265;SDS011;9259;48.194;16.322;2023-04-16T03:19:04;2.20;;;0.80;;
18265;SDS011;9259;48.194;16.322;2023-04-16T03:21:32;0.80;;;0.30;;
18265;SDS011;9259;48.194;16.322;2023-04-16T03:24:01;1.27;;;0.50;;
18265;SDS011;9259;48.194;16.322;2023-04-16T03:26:30;0.83;;;0.50;;
18265;SDS011;9259;48.194;16.322;2023-04-16T03:28:57;1.23;;;0.73;;
18265;SDS011;9259;48.194;16.322;2023-04-16T03:31:26;1.00;;;0.60;;
18265;SDS011;9259;48.194;16.322;2023-04-16T03:33:54;2.73;;;1.03;;
18265;SDS011;9259;48.194;16.322;2023-04-16T03:36:22;1.57;;;0.57;;
18265;SDS011;9259;48.194;16.322;2023-04-16T03:38:51;2.53;;;1.47;;
18265;SDS011;9259;48.194;16.322;2023-04-16T03:41:21;0.97;;;0.70;;
18265;SDS011;9259;48.194;16.322;2023-04-16T03:43:49;0.33;;;0.33;;
18265;SDS011;9259;48.194;16.322;2023-04-16T03:46:17;2.33;;;0.53;;
18265;SDS011;9259;48.194;16.322;2023-04-16T03:48:45;1.47;;;0.73;;
18265;SDS011;9259;48.194;16.322;2023-04-16T03:51:13;1.43;;;1.00;;
18265;SDS011;9259;48.194;16.322;2023-04-16T03:53:40;1.57;;;0.83;;
18265;SDS011;9259;48.194;16.322;2023-04-16T03:56:08;6.27;;;1.00;;
18265;SDS011;9259;48.194;16.322;2023-04-16T03:58:38;0.83;;;0.50;;
18265;SDS011;9259;48.194;16.322;2023-04-16T04:01:05;2.90;;;1.43;;
18265;SDS011;9259;48.194;16.322;2023-04-16T04:03:33;2.20;;;1.13;;
18265;SDS011;9259;48.194;16.322;2023-04-16T04:06:05;1.63;;;1.13;;
18265;SDS011;9259;48.194;16.322;2023-04-16T04:08:34;0.83;;;0.70;;
18265;SDS011;9259;48.194;16.322;2023-04-16T04:11:01;3.27;;;0.80;;
18265;SDS011;9259;48.194;16.322;2023-04-16T04:13:29;1.77;;;0.83;;
18265;SDS011;9259;48.194;16.322;2023-04-16T04:15:59;2.57;;;1.33;;
18265;SDS011;9259;48.194;16.322;2023-04-16T04:18:26;2.93;;;1.80;;
18265;SDS011;9259;48.194;16.322;2023-04-16T04:20:54;3.13;;;1.00;;
18265;SDS011;9259;48.194;16.322;2023-04-16T04:23:22;2.07;;;1.17;;
18265;SDS011;9259;48.194;16.322;2023-04-16T04:25:50;3.87;;;1.27;;
18265;SDS011;9259;48.194;16.322;2023-04-16T04:28:18;4.90;;;1.27;;
18265;SDS011;9259;48.194;16.322;2023-04-16T04:30:46;2.37;;;1.20;;
18265;SDS011;9259;48.194;16.322;2023-04-16T04:33:15;2.50;;;0.97;;
18265;SDS011;9259;48.194;16.322;2023-04-16T04:35:43;2.27;;;1.43;;
18265;SDS011;9259;48.194;16.322;2023-04-16T04:38:11;1.80;;;0.73;;
18265;SDS011;9259;48.194;16.322;2023-04-16T04:40:39;2.70;;;1.60;;
18265;SDS011;9259;48.194;16.322;2023-04-16T04:43:07;1.90;;;0.70;;
18265;SDS011;9259;48.194;16.322;2023-04-16T04:45:35;1.80;;;1.00;;
18265;SDS011;9259;48.194;16.322;2023-04-16T04:48:02;3.30;;;1.47;;
18265;SDS011;9259;48.194;16.322;2023-04-16T04:50:32;2.13;;;1.00;;
18265;SDS011;9259;48.194;16.322;2023-04-16T04:53:00;2.40;;;1.00;;
18265;SDS011;9259;48.194;16.322;2023-04-16T04:55:32;3.80;;;1.57;;
18265;SDS011;9259;48.194;16.322;2023-04-16T04:58:00;2.00;;;0.90;;
18265;SDS011;9259;48.194;16.322;2023-04-16T05:00:29;2.80;;;1.37;;
18265;SDS011;9259;48.194;16.322;2023-04-16T05:02:57;4.40;;;1.73;;
18265;SDS011;9259;48.194;16.322;2023-04-16T05:05:28;5.53;;;1.40;;
18265;SDS011;9259;48.194;16.322;2023-04-16T05:07:57;3.47;;;1.57;;
18265;SDS011;9259;48.194;16.322;2023-04-16T05:10:25;3.57;;;1.47;;
18265;SDS011;9259;48.194;16.322;2023-04-16T05:12:53;1.80;;;1.20;;
18265;SDS011;9259;48.194;16.322;2023-04-16T05:15:21;2.90;;;0.97;;
18265;SDS011;9259;48.194;16.322;2023-04-16T05:17:49;1.53;;;1.10;;
18265;SDS011;9259;48.194;16.322;2023-04-16T05:20:17;5.13;;;1.50;;
18265;SDS011;9259;48.194;16.322;2023-04-16T05:22:46;4.43;;;1.50;;
18265;SDS011;9259;48.194;16.322;2023-04-16T05:25:15;2.17;;;1.40;;
18265;SDS011;9259;48.194;16.322;2023-04-16T05:27:43;5.00;;;1.40;;
18265;SDS011;9259;48.194;16.322;2023-04-16T05:30:11;7.20;;;1.87;;
18265;SDS011;9259;48.194;16.322;2023-04-16T05:32:39;2.80;;;1.63;;
18265;SDS011;9259;48.194;16.322;2023-04-16T05:35:07;2.80;;;1.20;;
18265;SDS011;9259;48.194;16.322;2023-04-16T05:37:36;4.83;;;1.33;;
18265;SDS011;9259;48.194;16.322;2023-04-16T05:40:04;2.63;;;1.30;;
18265;SDS011;9259;48.194;16.322;2023-04-16T05:42:35;2.90;;;0.93;;
18265;SDS011;9259;48.194;16.322;2023-04-16T05:45:03;3.27;;;1.20;;
18265;SDS011;9259;48.194;16.322;2023-04-16T05:47:32;0.87;;;0.77;;
18265;SDS011;9259;48.194;16.322;2023-04-16T05:50:00;2.27;;;1.30;;
18265;SDS011;9259;48.194;16.322;2023-04-16T05:52:28;2.77;;;1.33;;
18265;SDS011;9259;48.194;16.322;2023-04-16T05:54:56;3.60;;;1.53;;
18265;SDS011;9259;48.194;16.322;2023-04-16T05:57:26;1.20;;;0.87;;
18265;SDS011;9259;48.194;16.322;2023-04-16T05:59:55;1.47;;;1.00;;
18265;SDS011;9259;48.194;16.322;2023-04-16T06:02:23;2.70;;;1.23;;
18265;SDS011;9259;48.194;16.322;2023-04-16T06:04:51;2.03;;;0.93;;
18265;SDS011;9259;48.194;16.322;2023-04-16T06:07:18;2.03;;;1.20;;
18265;SDS011;9259;48.194;16.322;2023-04-16T06:09:47;2.53;;;0.97;;
18265;SDS011;9259;48.194;16.322;2023-04-16T06:12:14;3.83;;;1.60;;
18265;SDS011;9259;48.194;16.322;2023-04-16T06:14:42;1.37;;;0.90;;
18265;SDS011;9259;48.194;16.322;2023-04-16T06:17:12;1.93;;;1.23;;
18265;SDS011;9259;48.194;16.322;2023-04-16T06:19:40;3.80;;;0.70;;
18265;SDS011;9259;48.194;16.322;2023-04-16T06:22:08;2.30;;;1.03;;
18265;SDS011;9259;48.194;16.322;2023-04-16T06:24:36;1.77;;;1.07;;
18265;SDS011;9259;48.194;16.322;2023-04-16T06:27:03;1.80;;;1.20;;
18265;SDS011;9259;48.194;16.322;2023-04-16T06:29:31;3.67;;;1.30;;
18265;SDS011;9259;48.194;16.322;2023-04-16T06:31:59;3.87;;;1.27;;
18265;SDS011;9259;48.194;16.322;2023-04-16T06:34:29;2.90;;;1.67;;
18265;SDS011;9259;48.194;16.322;2023-04-16T06:36:57;5.00;;;1.83;;
18265;SDS011;9259;48.194;16.322;2023-04-16T06:39:26;3.60;;;1.93;;
18265;SDS011;9259;48.194;16.322;2023-04-16T06:41:54;5.53;;;1.70;;
18265;SDS011;9259;48.194;16.322;2023-04-16T06:44:21;6.00;;;1.60;;
18265;SDS011;9259;48.194;16.322;2023-04-16T06:46:49;5.03;;;1.77;;
18265;SDS011;9259;48.194;16.322;2023-04-16T06:49:17;3.60;;;1.67;;
18265;SDS011;9259;48.194;16.322;2023-04-16T06:51:47;2.90;;;1.57;;
18265;SDS011;9259;48.194;16.322;2023-04-16T06:54:15;2.87;;;1.20;;
18265;SDS011;9259;48.194;16.322;2023-04-16T06:56:44;2.37;;;0.83;;
18265;SDS011;9259;48.194;16.322;2023-04-16T06:59:12;2.53;;;1.17;;
18265;SDS011;9259;48.194;16.322;2023-04-16T07:01:40;2.70;;;0.90;;
18265;SDS011;9259;48.194;16.322;2023-04-16T07:04:08;1.80;;;1.13;;
18265;SDS011;9259;48.194;16.322;2023-04-16T07:06:36;3.97;;;1.20;;
18265;SDS011;9259;48.194;16.322;2023-04-16T07:09:05;2.97;;;1.20;;
18265;SDS011;9259;48.194;16.322;2023-04-16T07:11:33;2.60;;;0.87;;
18265;SDS011;9259;48.194;16.322;2023-04-16T07:14:01;5.17;;;1.23;;
18265;SDS011;9259;48.194;16.322;2023-04-16T07:16:29;3.63;;;1.33;;
18265;SDS011;9259;48.194;16.322;2023-04-16T07:18:57;2.50;;;1.20;;
18265;SDS011;9259;48.194;16.322;2023-04-16T07:21:25;3.87;;;1.80;;
18265;SDS011;9259;48.194;16.322;2023-04-16T07:23:53;3.60;;;1.80;;
18265;SDS011;9259;48.194;16.322;2023-04-16T07:26:22;1.93;;;1.07;;
18265;SDS011;9259;48.194;16.322;2023-04-16T07:28:49;3.33;;;1.30;;
18265;SDS011;9259;48.194;16.322;2023-04-16T07:31:17;4.37;;;1.60;;
18265;SDS011;9259;48.194;16.322;2023-04-16T07:33:45;2.33;;;1.37;;
18265;SDS011;9259;48.194;16.322;2023-04-16T07:36:13;2.03;;;1.33;;
18265;SDS011;9259;48.194;16.322;2023-04-16T07:38:41;3.00;;;1.33;;
18265;SDS011;9259;48.194;16.322;2023-04-16T07:41:09;3.07;;;0.87;;
18265;SDS011;9259;48.194;16.322;2023-04-16T07:43:38;2.33;;;1.13;;
18265;SDS011;9259;48.194;16.322;2023-04-16T07:46:06;2.17;;;1.30;;
18265;SDS011;9259;48.194;16.322;2023-04-16T07:48:34;1.63;;;0.97;;
18265;SDS011;9259;48.194;16.322;2023-04-16T07:51:02;2.40;;;1.17;;
18265;SDS011;9259;48.194;16.322;2023-04-16T07:53:30;3.77;;;1.37;;
18265;SDS011;9259;48.194;16.322;2023-04-16T07:55:58;1.53;;;0.83;;
18265;SDS011;9259;48.194;16.322;2023-04-16T07:58:26;3.13;;;1.10;;
18265;SDS011;9259;48.194;16.322;2023-04-16T08:00:56;3.03;;;1.27;;
18265;SDS011;9259;48.194;16.322;2023-04-16T08:03:24;2.73;;;1.70;;
18265;SDS011;9259;48.194;16.322;2023-04-16T08:05:52;5.27;;;1.50;;
18265;SDS011;9259;48.194;16.322;2023-04-16T08:08:20;2.73;;;1.40;;
18265;SDS011;9259;48.194;16.322;2023-04-16T08:10:48;1.37;;;0.80;;
18265;SDS011;9259;48.194;16.322;2023-04-16T08:13:21;3.53;;;0.83;;
18265;SDS011;9259;48.194;16.322;2023-04-16T08:15:49;3.90;;;1.47;;
18265;SDS011;9259;48.194;16.322;2023-04-16T08:18:18;3.37;;;1.73;;
18265;SDS011;9259;48.194;16.322;2023-04-16T08:20:46;2.60;;;1.30;;
18265;SDS011;9259;48.194;16.322;2023-04-16T08:23:14;4.03;;;1.40;;
18265;SDS011;9259;48.194;16.322;2023-04-16T08:25:42;3.10;;;1.33;;
18265;SDS011;9259;48.194;16.322;2023-04-16T08:28:10;1.63;;;1.03;;
18265;SDS011;9259;48.194;16.322;2023-04-16T08:30:38;2.73;;;1.50;;
18265;SDS011;9259;48.194;16.322;2023-04-16T08:33:07;2.50;;;1.10;;
18265;SDS011;9259;48.194;16.322;2023-04-16T08:35:36;2.20;;;1.30;;
18265;SDS011;9259;48.194;16.322;2023-04-16T08:38:04;3.47;;;1.50;;
18265;SDS011;9259;48.194;16.322;2023-04-16T08:40:34;2.83;;;1.10;;
18265;SDS011;9259;48.194;16.322;2023-04-16T08:43:05;1.40;;;0.83;;
18265;SDS011;9259;48.194;16.322;2023-04-16T08:45:37;2.70;;;1.23;;
18265;SDS011;9259;48.194;16.322;2023-04-16T08:48:05;1.97;;;1.07;;
18265;SDS011;9259;48.194;16.322;2023-04-16T08:50:33;2.57;;;1.17;;
18265;SDS011;9259;48.194;16.322;2023-04-16T08:53:04;2.17;;;1.10;;
18265;SDS011;9259;48.194;16.322;2023-04-16T08:55:34;3.07;;;1.50;;
18265;SDS011;9259;48.194;16.322;2023-04-16T08:58:06;3.17;;;1.23;;
18265;SDS011;9259;48.194;16.322;2023-04-16T09:00:36;2.10;;;1.30;;
18265;SDS011;9259;48.194;16.322;2023-04-16T09:03:04;3.00;;;1.20;;
18265;SDS011;9259;48.194;16.322;2023-04-16T09:05:32;3.20;;;1.50;;
18265;SDS011;9259;48.194;16.322;2023-04-16T09:08:03;3.77;;;1.60;;
18265;SDS011;9259;48.194;16.322;2023-04-16T09:10:31;2.73;;;1.27;;
18265;SDS011;9259;48.194;16.322;2023-04-16T09:12:59;2.73;;;1.40;;
18265;SDS011;9259;48.194;16.322;2023-04-16T09:15:28;1.40;;;0.80;;
18265;SDS011;9259;48.194;16.322;2023-04-16T09:17:56;2.57;;;1.10;;
18265;SDS011;9259;48.194;16.322;2023-04-16T09:20:24;1.27;;;0.90;;
18265;SDS011;9259;48.194;16.322;2023-04-16T09:22:52;1.30;;;0.77;;
18265;SDS011;9259;48.194;16.322;2023-04-16T09:25:23;2.33;;;0.63;;
18265;SDS011;9259;48.194;16.322;2023-04-16T09:27:51;1.57;;;1.00;;
18265;SDS011;9259;48.194;16.322;2023-04-16T09:30:20;1.77;;;1.23;;
18265;SDS011;9259;48.194;16.322;2023-04-16T09:32:49;2.73;;;1.13;;
18265;SDS011;9259;48.194;16.322;2023-04-16T09:35:18;3.47;;;1.40;;
18265;SDS011;9259;48.194;16.322;2023-04-16T09:37:53;2.57;;;1.27;;
18265;SDS011;9259;48.194;16.322;2023-04-16T09:40:24;1.87;;;1.03;;
18265;SDS011;9259;48.194;16.322;2023-04-16T09:42:58;1.77;;;0.90;;
18265;SDS011;9259;48.194;16.322;2023-04-16T09:45:29;1.57;;;0.87;;
18265;SDS011;9259;48.194;16.322;2023-04-16T09:48:01;1.80;;;1.13;;
18265;SDS011;9259;48.194;16.322;2023-04-16T09:50:30;3.43;;;1.23;;
18265;SDS011;9259;48.194;16.322;2023-04-16T09:52:59;3.17;;;1.27;;
18265;SDS011;9259;48.194;16.322;2023-04-16T09:55:29;3.20;;;1.20;;
18265;SDS011;9259;48.194;16.322;2023-04-16T09:57:58;2.20;;;1.10;;
18265;SDS011;9259;48.194;16.322;2023-04-16T10:00:27;2.50;;;1.63;;
18265;SDS011;9259;48.194;16.322;2023-04-16T10:03:03;3.10;;;1.10;;
18265;SDS011;9259;48.194;16.322;2023-04-16T10:05:31;2.40;;;0.87;;
18265;SDS011;9259;48.194;16.322;2023-04-16T10:07:59;2.13;;;1.03;;
18265;SDS011;9259;48.194;16.322;2023-04-16T10:10:28;2.30;;;1.53;;
18265;SDS011;9259;48.194;16.322;2023-04-16T10:12:57;1.90;;;1.07;;
18265;SDS011;9259;48.194;16.322;2023-04-16T10:15:27;1.97;;;1.03;;
18265;SDS011;9259;48.194;16.322;2023-04-16T10:17:55;0.83;;;0.63;;
18265;SDS011;9259;48.194;16.322;2023-04-16T10:20:24;1.63;;;0.70;;
18265;SDS011;9259;48.194;16.322;2023-04-16T10:22:53;1.37;;;0.77;;
18265;SDS011;9259;48.194;16.322;2023-04-16T10:25:21;1.33;;;0.87;;
18265;SDS011;9259;48.194;16.322;2023-04-16T10:27:51;1.93;;;0.90;;
18265;SDS011;9259;48.194;16.322;2023-04-16T10:30:19;1.70;;;1.10;;
18265;SDS011;9259;48.194;16.322;2023-04-16T10:32:47;0.90;;;0.57;;
18265;SDS011;9259;48.194;16.322;2023-04-16T10:35:18;1.63;;;0.63;;
18265;SDS011;9259;48.194;16.322;2023-04-16T10:37:46;3.40;;;0.87;;
18265;SDS011;9259;48.194;16.322;2023-04-16T10:40:22;1.43;;;0.80;;
18265;SDS011;9259;48.194;16.322;2023-04-16T10:42:56;2.00;;;0.93;;
18265;SDS011;9259;48.194;16.322;2023-04-16T10:45:28;1.13;;;0.60;;
18265;SDS011;9259;48.194;16.322;2023-04-16T10:47:57;2.17;;;0.93;;
18265;SDS011;9259;48.194;16.322;2023-04-16T10:50:33;1.00;;;0.80;;
18265;SDS011;9259;48.194;16.322;2023-04-16T10:53:17;0.77;;;0.60;;
18265;SDS011;9259;48.194;16.322;2023-04-16T10:55:55;1.07;;;0.63;;
18265;SDS011;9259;48.194;16.322;2023-04-16T10:58:28;1.10;;;0.60;;
18265;SDS011;9259;48.194;16.322;2023-04-16T11:00:58;1.20;;;0.50;;
18265;SDS011;9259;48.194;16.322;2023-04-16T11:03:28;0.90;;;0.77;;
18265;SDS011;9259;48.194;16.322;2023-04-16T11:06:08;0.93;;;0.77;;
18265;SDS011;9259;48.194;16.322;2023-04-16T11:08:37;1.53;;;0.80;;
18265;SDS011;9259;48.194;16.322;2023-04-16T11:11:06;1.97;;;0.70;;
18265;SDS011;9259;48.194;16.322;2023-04-16T11:13:35;2.23;;;1.17;;
18265;SDS011;9259;48.194;16.322;2023-04-16T11:16:04;1.80;;;0.90;;
18265;SDS011;9259;48.194;16.322;2023-04-16T11:18:32;1.13;;;0.80;;
18265;SDS011;9259;48.194;16.322;2023-04-16T11:21:01;1.40;;;1.00;;
18265;SDS011;9259;48.194;16.322;2023-04-16T11:23:29;2.10;;;1.20;;
18265;SDS011;9259;48.194;16.322;2023-04-16T11:25:57;1.58;;;0.90;;
18265;SDS011;9259;48.194;16.322;2023-04-16T11:28:32;1.17;;;0.63;;
18265;SDS011;9259;48.194;16.322;2023-04-16T11:31:09;1.17;;;0.60;;
18265;SDS011;9259;48.194;16.322;2023-04-16T11:33:38;4.93;;;1.17;;
18265;SDS011;9259;48.194;16.322;2023-04-16T11:36:06;5.47;;;0.88;;
18265;SDS011;9259;48.194;16.322;2023-04-16T11:38:34;1.27;;;0.73;;
18265;SDS011;9259;48.194;16.322;2023-04-16T11:41:03;2.45;;;1.10;;
18265;SDS011;9259;48.194;16.322;2023-04-16T11:43:31;1.93;;;1.00;;
18265;SDS011;9259;48.194;16.322;2023-04-16T11:45:59;1.07;;;0.90;;
18265;SDS011;9259;48.194;16.322;2023-04-16T11:51:12;2.03;;;1.00;;
18265;SDS011;9259;48.194;16.322;2023-04-16T11:53:44;1.73;;;1.13;;
18265;SDS011;9259;48.194;16.322;2023-04-16T11:56:13;1.20;;;0.80;;
18265;SDS011;9259;48.194;16.322;2023-04-16T11:58:42;1.73;;;0.97;;
18265;SDS011;9259;48.194;16.322;2023-04-16T12:01:11;0.97;;;0.80;;
18265;SDS011;9259;48.194;16.322;2023-04-16T12:03:39;1.80;;;1.10;;
18265;SDS011;9259;48.194;16.322;2023-04-16T12:06:11;1.00;;;0.67;;
18265;SDS011;9259;48.194;16.322;2023-04-16T12:08:41;1.10;;;0.70;;
18265;SDS011;9259;48.194;16.322;2023-04-16T12:11:09;1.70;;;0.70;;
18265;SDS011;9259;48.194;16.322;2023-04-16T12:13:37;0.60;;;0.60;;
18265;SDS011;9259;48.194;16.322;2023-04-16T12:16:15;3.33;;;0.50;;
18265;SDS011;9259;48.194;16.322;2023-04-16T12:18:58;0.53;;;0.50;;
18265;SDS011;9259;48.194;16.322;2023-04-16T12:21:36;0.60;;;0.37;;
18265;SDS011;9259;48.194;16.322;2023-04-16T12:24:05;1.37;;;0.80;;
18265;SDS011;9259;48.194;16.322;2023-04-16T12:26:41;1.13;;;0.52;;
18265;SDS011;9259;48.194;16.322;2023-04-16T12:29:13;0.50;;;0.43;;
18265;SDS011;9259;48.194;16.322;2023-04-16T12:31:42;1.58;;;0.70;;
18265;SDS011;9259;48.194;16.322;2023-04-16T12:34:10;0.75;;;0.52;;
18265;SDS011;9259;48.194;16.322;2023-04-16T12:36:41;1.17;;;0.73;;
18265;SDS011;9259;48.194;16.322;2023-04-16T12:39:09;1.25;;;0.60;;
18265;SDS011;9259;48.194;16.322;2023-04-16T12:41:38;0.85;;;0.50;;
18265;SDS011;9259;48.194;16.322;2023-04-16T12:44:08;0.50;;;0.50;;
18265;SDS011;9259;48.194;16.322;2023-04-16T12:46:38;0.80;;;0.50;;
18265;SDS011;9259;48.194;16.322;2023-04-16T12:49:06;0.90;;;0.73;;
18265;SDS011;9259;48.194;16.322;2023-04-16T12:51:35;0.80;;;0.45;;
18265;SDS011;9259;48.194;16.322;2023-04-16T12:54:05;1.23;;;0.52;;
18265;SDS011;9259;48.194;16.322;2023-04-16T12:56:34;1.35;;;0.77;;
18265;SDS011;9259;48.194;16.322;2023-04-16T12:59:02;1.15;;;0.77;;
18265;SDS011;9259;48.194;16.322;2023-04-16T13:01:30;1.52;;;0.98;;
18265;SDS011;9259;48.194;16.322;2023-04-16T13:04:00;1.20;;;0.73;;
18265;SDS011;9259;48.194;16.322;2023-04-16T13:06:28;1.45;;;0.85;;
18265;SDS011;9259;48.194;16.322;2023-04-16T13:08:58;2.28;;;0.70;;
18265;SDS011;9259;48.194;16.322;2023-04-16T13:11:27;1.15;;;0.50;;
18265;SDS011;9259;48.194;16.322;2023-04-16T13:13:56;2.13;;;0.55;;
18265;SDS011;9259;48.194;16.322;2023-04-16T13:16:24;0.88;;;0.47;;
18265;SDS011;9259;48.194;16.322;2023-04-16T13:18:53;2.13;;;0.80;;
18265;SDS011;9259;48.194;16.322;2023-04-16T13:21:21;1.57;;;0.60;;
18265;SDS011;9259;48.194;16.322;2023-04-16T13:23:49;1.80;;;0.80;;
18265;SDS011;9259;48.194;16.322;2023-04-16T13:26:18;0.97;;;0.77;;
18265;SDS011;9259;48.194;16.322;2023-04-16T13:28:48;2.30;;;1.13;;
18265;SDS011;9259;48.194;16.322;2023-04-16T13:31:16;0.73;;;0.70;;
18265;SDS011;9259;48.194;16.322;2023-04-16T13:33:46;1.57;;;0.80;;
18265;SDS011;9259;48.194;16.322;2023-04-16T13:36:16;0.80;;;0.60;;
18265;SDS011;9259;48.194;16.322;2023-04-16T13:38:43;1.33;;;0.63;;
18265;SDS011;9259;48.194;16.322;2023-04-16T13:41:11;0.60;;;0.50;;
18265;SDS011;9259;48.194;16.322;2023-04-16T13:43:40;1.30;;;0.80;;
18265;SDS011;9259;48.194;16.322;2023-04-16T13:46:09;1.10;;;0.77;;
18265;SDS011;9259;48.194;16.322;2023-04-16T13:48:37;3.37;;;1.30;;
18265;SDS011;9259;48.194;16.322;2023-04-16T13:51:06;2.10;;;1.03;;
18265;SDS011;9259;48.194;16.322;2023-04-16T13:53:34;1.17;;;0.70;;
18265;SDS011;9259;48.194;16.322;2023-04-16T13:56:02;0.40;;;0.40;;
18265;SDS011;9259;48.194;16.322;2023-04-16T13:58:31;1.90;;;0.63;;
18265;SDS011;9259;48.194;16.322;2023-04-16T14:00:59;0.53;;;0.50;;
18265;SDS011;9259;48.194;16.322;2023-04-16T14:03:29;0.47;;;0.40;;
18265;SDS011;9259;48.194;16.322;2023-04-16T14:06:00;0.40;;;0.33;;
18265;SDS011;9259;48.194;16.322;2023-04-16T14:08:28;1.27;;;0.43;;
18265;SDS011;9259;48.194;16.322;2023-04-16T14:10:56;0.63;;;0.50;;
18265;SDS011;9259;48.194;16.322;2023-04-16T14:13:25;0.67;;;0.40;;
18265;SDS011;9259;48.194;16.322;2023-04-16T14:15:54;0.97;;;0.30;;
18265;SDS011;9259;48.194;16.322;2023-04-16T14:18:22;0.80;;;0.60;;
18265;SDS011;9259;48.194;16.322;2023-04-16T14:20:51;0.80;;;0.53;;
18265;SDS011;9259;48.194;16.322;2023-04-16T14:23:19;1.03;;;0.57;;
18265;SDS011;9259;48.194;16.322;2023-04-16T14:25:47;1.20;;;0.60;;
18265;SDS011;9259;48.194;16.322;2023-04-16T14:28:15;1.53;;;0.63;;
18265;SDS011;9259;48.194;16.322;2023-04-16T14:30:44;0.97;;;0.57;;
18265;SDS011;9259;48.194;16.322;2023-04-16T14:33:11;1.30;;;0.63;;
18265;SDS011;9259;48.194;16.322;2023-04-16T14:35:40;0.57;;;0.40;;
18265;SDS011;9259;48.194;16.322;2023-04-16T14:38:10;1.20;;;0.43;;
18265;SDS011;9259;48.194;16.322;2023-04-16T14:40:38;1.63;;;0.60;;
18265;SDS011;9259;48.194;16.322;2023-04-16T14:43:06;1.47;;;0.80;;
18265;SDS011;9259;48.194;16.322;2023-04-16T14:45:33;3.10;;;0.93;;
18265;SDS011;9259;48.194;16.322;2023-04-16T14:48:03;0.63;;;0.37;;
18265;SDS011;9259;48.194;16.322;2023-04-16T14:50:32;1.23;;;0.90;;
18265;SDS011;9259;48.194;16.322;2023-04-16T14:53:02;1.33;;;0.60;;
18265;SDS011;9259;48.194;16.322;2023-04-16T14:55:32;0.90;;;0.50;;
18265;SDS011;9259;48.194;16.322;2023-04-16T14:58:01;1.43;;;0.60;;
18265;SDS011;9259;48.194;16.322;2023-04-16T15:00:29;1.47;;;0.70;;