sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10390;DHT22;5241;47.830;12.972;2022-09-27T00:01:58;11.20;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T00:04:25;11.20;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T00:06:50;11.30;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T00:09:16;11.20;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T00:11:42;11.30;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T00:14:09;11.20;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T00:16:36;11.20;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T00:19:22;11.20;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T00:21:49;11.30;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T00:24:19;11.30;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T00:26:46;11.30;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T00:29:13;11.20;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T00:31:39;11.20;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T00:34:05;11.20;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T00:36:32;11.20;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T00:38:59;11.20;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T00:41:28;11.20;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T00:43:56;11.20;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T00:46:35;11.20;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T00:49:17;11.20;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T00:51:47;11.20;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T00:54:16;11.20;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T00:56:43;11.10;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T00:59:28;11.10;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T01:01:54;11.10;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T01:04:26;11.10;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T01:06:52;11.20;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T01:09:18;11.10;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T01:11:47;11.10;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T01:22:31;11.00;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T01:25:20;11.00;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T01:30:58;11.00;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T01:36:42;11.00;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T01:39:32;11.00;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T01:42:11;11.00;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T01:47:16;10.90;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T01:52:17;10.80;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T01:54:47;10.80;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T01:57:22;10.80;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T01:59:56;10.90;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T02:02:25;10.90;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T02:04:56;10.80;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T02:07:27;10.80;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T02:09:55;10.90;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T02:12:27;10.90;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T02:15:03;10.90;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T02:20:44;10.70;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T02:23:21;10.70;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T02:25:58;10.80;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T02:28:26;10.80;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T02:30:54;10.90;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T02:33:27;10.80;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T02:35:54;10.80;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T02:38:20;10.80;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T02:40:46;10.80;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T02:43:14;10.80;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T02:45:58;10.80;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T02:54:11;10.80;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T02:57:22;10.80;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T03:00:06;10.80;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T03:05:35;10.70;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T03:08:03;10.80;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T03:10:28;10.80;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T03:12:55;10.70;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T03:15:22;10.70;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T03:17:48;10.70;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T03:20:14;10.70;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T03:22:39;10.70;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T03:25:06;10.60;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T03:27:32;10.60;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T03:29:58;10.50;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T03:32:24;10.50;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T03:34:50;10.40;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T03:37:16;10.40;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T03:39:41;10.40;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T03:42:07;10.40;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T03:44:33;10.40;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T03:46:58;10.40;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T03:49:24;10.40;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T03:51:50;10.40;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T03:54:15;10.40;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T03:56:41;10.40;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T03:59:06;10.40;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T04:01:32;10.50;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T04:03:59;10.40;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T04:06:25;10.40;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T04:08:51;10.30;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T04:11:17;10.20;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T04:13:42;10.20;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T04:16:09;10.10;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T04:18:34;10.10;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T04:21:00;10.10;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T04:23:26;10.10;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T04:25:52;10.10;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T04:28:18;10.10;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T04:30:44;10.00;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T04:33:10;10.00;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T04:35:36;10.00;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T04:38:20;10.00;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T04:40:48;10.00;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T04:43:15;9.90;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T04:45:42;9.90;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T04:48:08;9.90;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T04:50:34;9.80;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T04:52:59;9.80;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T04:55:25;9.80;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T04:57:51;9.70;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T05:00:17;9.70;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T05:02:43;9.70;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T05:05:09;9.70;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T05:07:36;9.60;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T05:10:03;9.70;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T05:12:28;9.70;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T05:14:54;9.60;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T05:17:19;9.70;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T05:19:47;9.70;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T05:22:13;9.70;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T05:24:39;9.80;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T05:27:04;9.80;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T05:29:33;9.70;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T05:32:00;9.70;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T05:34:25;9.70;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T05:36:51;9.70;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T05:39:16;9.70;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T05:41:43;9.70;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T05:44:09;9.70;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T05:46:34;9.60;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T05:49:00;9.60;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T05:51:25;9.60;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T05:53:51;9.60;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T05:56:16;9.60;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T05:58:42;9.60;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T06:01:08;9.60;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T06:03:35;9.70;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T06:06:02;9.70;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T06:08:34;9.70;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T06:11:02;9.70;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T06:13:29;9.70;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T06:15:55;9.70;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T06:18:20;9.70;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T06:20:46;9.70;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T06:23:23;9.70;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T06:25:49;9.70;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T06:28:16;9.60;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T06:30:44;9.60;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T06:33:16;9.80;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T06:35:42;9.80;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T06:38:11;9.80;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T06:40:37;9.90;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T06:43:08;9.90;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T06:45:35;9.90;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T06:48:01;9.80;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T06:50:32;9.80;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T06:52:58;9.90;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T06:55:24;10.00;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T06:57:56;10.00;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T07:00:40;10.10;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T07:03:08;10.10;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T07:05:36;10.20;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T07:08:02;10.10;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T07:10:30;10.10;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T07:13:05;10.10;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T07:15:39;10.20;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T07:18:06;10.20;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T07:20:33;10.30;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T07:23:02;10.30;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T07:25:29;10.30;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T07:27:54;10.30;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T07:30:24;10.30;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T07:32:59;10.40;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T07:35:24;10.40;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T07:37:50;10.40;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T07:40:17;10.60;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T07:42:43;10.70;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T07:45:09;10.90;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T07:47:40;10.90;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T07:50:08;11.00;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T07:52:44;11.00;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T07:55:11;10.90;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T07:57:38;10.90;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T08:00:09;10.90;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T08:02:35;11.00;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T08:05:01;10.90;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T08:07:28;11.00;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T08:09:54;11.00;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T08:12:20;11.10;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T08:14:46;11.20;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T08:17:12;11.10;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T08:19:38;11.10;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T08:22:05;11.20;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T08:24:31;11.30;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T08:26:57;11.50;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T08:29:22;11.70;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T08:31:50;11.70;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T08:34:15;11.90;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T08:36:42;12.10;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T08:39:08;12.00;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T08:41:43;12.00;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T08:49:50;11.60;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T08:52:20;11.40;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T08:54:48;11.50;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T08:57:14;11.70;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T09:02:21;12.20;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T09:04:54;12.40;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T09:10:38;13.30;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T09:13:46;13.70;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T09:22:15;13.50;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T09:25:22;13.50;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T09:28:18;13.30;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T09:33:44;14.40;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T09:47:47;15.30;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T09:50:29;14.90;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T09:53:01;15.00;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T09:55:33;15.00;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T09:58:15;14.90;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T10:00:44;14.90;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T10:03:11;14.50;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T10:05:37;14.40;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T10:08:12;14.30;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T10:10:40;14.20;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T10:13:20;13.60;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T10:16:06;13.30;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T10:18:36;12.90;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T10:21:07;12.40;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T10:23:35;11.80;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T10:26:03;11.40;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T10:28:41;11.00;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T10:31:13;10.80;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T10:33:58;10.70;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T10:36:42;10.60;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T10:39:21;10.70;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T10:41:48;10.80;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T10:44:23;11.00;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T10:46:55;11.30;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T10:49:29;11.40;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T10:52:02;11.40;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T10:54:33;11.40;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T10:57:08;11.50;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T10:59:46;11.60;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T11:02:32;11.50;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T11:07:52;11.70;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T11:13:12;11.90;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T11:15:56;12.00;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T11:27:36;12.70;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T11:30:14;12.60;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T11:54:32;11.30;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T11:59:44;11.70;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T12:10:40;12.30;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T12:13:11;12.40;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T12:15:41;12.60;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T12:18:21;12.90;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T12:20:49;12.80;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T12:23:39;12.80;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T12:26:16;12.50;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T12:28:52;12.40;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T12:31:42;12.50;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T12:34:39;12.80;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T12:37:26;14.30;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T12:42:40;15.40;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T12:45:11;16.70;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T12:48:07;17.40;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T12:50:54;16.30;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T12:53:35;15.60;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T12:56:17;16.20;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T13:08:02;16.50;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T13:10:44;15.60;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T13:13:16;15.60;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T13:15:44;16.60;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T13:20:57;17.60;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T13:25:59;18.40;98.20
10390;DHT22;5241;47.830;12.972;2022-09-27T13:31:03;17.50;98.80
10390;DHT22;5241;47.830;12.972;2022-09-27T13:33:50;17.90;98.70
10390;DHT22;5241;47.830;12.972;2022-09-27T13:44:25;17.20;98.10
10390;DHT22;5241;47.830;12.972;2022-09-27T13:46:54;17.30;98.50
10390;DHT22;5241;47.830;12.972;2022-09-27T13:52:03;17.40;97.50
10390;DHT22;5241;47.830;12.972;2022-09-27T13:56:59;17.90;95.00
10390;DHT22;5241;47.830;12.972;2022-09-27T13:59:42;17.40;97.20
10390;DHT22;5241;47.830;12.972;2022-09-27T14:02:26;16.30;97.60
10390;DHT22;5241;47.830;12.972;2022-09-27T14:04:55;15.50;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T14:07:33;15.30;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T14:10:02;15.30;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T14:12:32;15.40;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T14:14:59;14.90;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T14:17:26;14.50;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T14:19:52;14.10;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T14:22:22;13.90;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T14:24:49;13.90;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T14:27:19;13.60;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T14:29:56;13.50;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T14:32:27;13.50;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T14:38:05;13.60;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T14:40:40;13.70;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T14:43:14;13.70;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T14:45:40;13.60;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T14:50:59;13.40;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T14:53:30;13.20;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T14:55:57;13.10;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T14:58:23;13.00;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T15:00:51;12.80;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T15:03:26;12.80;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T15:05:54;12.80;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T15:08:22;12.80;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T15:10:50;12.60;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T15:13:17;12.50;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T15:15:44;12.50;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T15:18:39;12.40;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T15:23:53;12.20;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T15:26:26;12.20;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T15:28:58;12.00;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T15:31:33;11.70;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T15:34:00;11.50;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T15:37:01;11.30;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T15:39:36;11.30;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T15:42:08;11.20;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T15:44:51;11.20;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T15:52:47;11.20;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T15:55:18;11.20;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T15:57:47;11.10;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T16:00:16;11.10;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T16:02:43;11.20;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T16:05:08;11.30;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T16:07:34;11.30;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T16:10:00;11.20;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T16:12:26;11.10;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T16:14:55;11.10;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T16:17:21;11.10;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T16:19:46;11.10;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T16:22:12;11.10;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T16:24:37;11.10;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T16:27:03;11.10;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T16:29:29;11.00;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T16:31:54;10.90;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T16:34:20;10.80;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T16:36:48;10.70;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T16:39:14;10.60;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T16:41:39;10.50;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T16:44:11;10.40;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T16:46:41;10.10;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T16:49:07;9.80;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T16:51:52;9.60;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T16:54:24;9.40;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T16:56:53;9.30;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T16:59:19;9.20;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T17:01:45;9.20;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T17:04:11;9.30;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T17:06:38;9.00;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T17:09:04;8.80;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T17:11:30;8.70;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T17:13:56;8.80;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T17:16:23;8.90;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T17:18:48;9.00;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T17:21:14;9.00;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T17:23:40;9.00;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T17:26:17;8.90;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T17:28:44;8.80;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T17:31:11;8.80;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T17:33:41;8.80;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T17:36:12;8.80;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T17:38:38;8.70;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T17:41:07;8.80;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T17:43:34;8.90;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T17:46:07;8.90;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T17:48:34;8.90;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T17:51:18;8.90;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T17:53:44;8.70;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T17:56:11;8.60;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T17:58:37;8.70;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T18:01:04;8.70;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T18:03:31;8.70;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T18:05:57;8.80;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T18:08:27;8.90;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T18:10:54;9.00;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T18:13:20;9.00;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T18:15:55;9.00;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T18:18:22;9.10;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T18:20:49;9.10;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T18:23:14;9.20;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T18:25:40;9.30;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T18:28:05;9.30;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T18:30:32;9.30;99.90
10390;DHT22;5241;47.830;12.972;2022-09-27T18:32:58;9.20;99.90