sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65046;DHT22;54657;52.022;5.534;2023-03-23T00:02:24;12.70;94.30
65046;DHT22;54657;52.022;5.534;2023-03-23T00:04:50;12.70;94.30
65046;DHT22;54657;52.022;5.534;2023-03-23T00:07:16;12.70;94.20
65046;DHT22;54657;52.022;5.534;2023-03-23T00:09:49;12.70;94.10
65046;DHT22;54657;52.022;5.534;2023-03-23T00:12:24;12.70;94.10
65046;DHT22;54657;52.022;5.534;2023-03-23T00:15:07;12.80;94.10
65046;DHT22;54657;52.022;5.534;2023-03-23T00:17:39;12.80;94.10
65046;DHT22;54657;52.022;5.534;2023-03-23T00:20:06;12.80;93.90
65046;DHT22;54657;52.022;5.534;2023-03-23T00:22:32;12.80;93.80
65046;DHT22;54657;52.022;5.534;2023-03-23T00:25:06;12.80;93.80
65046;DHT22;54657;52.022;5.534;2023-03-23T00:27:33;12.80;93.70
65046;DHT22;54657;52.022;5.534;2023-03-23T00:29:59;12.80;93.70
65046;DHT22;54657;52.022;5.534;2023-03-23T00:32:25;12.80;93.70
65046;DHT22;54657;52.022;5.534;2023-03-23T00:34:53;12.80;93.70
65046;DHT22;54657;52.022;5.534;2023-03-23T00:37:18;12.80;93.80
65046;DHT22;54657;52.022;5.534;2023-03-23T00:39:44;12.80;93.70
65046;DHT22;54657;52.022;5.534;2023-03-23T00:42:15;12.70;94.00
65046;DHT22;54657;52.022;5.534;2023-03-23T00:44:42;12.70;94.00
65046;DHT22;54657;52.022;5.534;2023-03-23T00:47:09;12.70;93.90
65046;DHT22;54657;52.022;5.534;2023-03-23T00:49:36;12.70;93.90
65046;DHT22;54657;52.022;5.534;2023-03-23T00:52:03;12.70;93.80
65046;DHT22;54657;52.022;5.534;2023-03-23T00:54:29;12.70;93.70
65046;DHT22;54657;52.022;5.534;2023-03-23T00:56:55;12.70;93.70
65046;DHT22;54657;52.022;5.534;2023-03-23T00:59:21;12.70;93.60
65046;DHT22;54657;52.022;5.534;2023-03-23T01:01:47;12.70;93.50
65046;DHT22;54657;52.022;5.534;2023-03-23T01:04:13;12.70;93.40
65046;DHT22;54657;52.022;5.534;2023-03-23T01:06:42;12.80;93.40
65046;DHT22;54657;52.022;5.534;2023-03-23T01:09:10;12.80;93.20
65046;DHT22;54657;52.022;5.534;2023-03-23T01:11:40;12.80;93.10
65046;DHT22;54657;52.022;5.534;2023-03-23T01:14:06;12.80;93.00
65046;DHT22;54657;52.022;5.534;2023-03-23T01:16:31;12.80;92.90
65046;DHT22;54657;52.022;5.534;2023-03-23T01:18:57;12.80;92.90
65046;DHT22;54657;52.022;5.534;2023-03-23T01:21:22;12.80;92.90
65046;DHT22;54657;52.022;5.534;2023-03-23T01:23:50;12.80;92.80
65046;DHT22;54657;52.022;5.534;2023-03-23T01:26:19;12.80;92.80
65046;DHT22;54657;52.022;5.534;2023-03-23T01:28:45;12.80;92.80
65046;DHT22;54657;52.022;5.534;2023-03-23T01:31:17;12.80;92.70
65046;DHT22;54657;52.022;5.534;2023-03-23T01:33:43;12.80;92.70
65046;DHT22;54657;52.022;5.534;2023-03-23T01:36:14;12.80;92.60
65046;DHT22;54657;52.022;5.534;2023-03-23T01:38:42;12.80;92.70
65046;DHT22;54657;52.022;5.534;2023-03-23T01:41:07;12.80;92.70
65046;DHT22;54657;52.022;5.534;2023-03-23T01:43:33;12.90;92.60
65046;DHT22;54657;52.022;5.534;2023-03-23T01:45:59;12.90;92.60
65046;DHT22;54657;52.022;5.534;2023-03-23T01:48:29;12.90;92.60
65046;DHT22;54657;52.022;5.534;2023-03-23T01:50:59;12.90;92.50
65046;DHT22;54657;52.022;5.534;2023-03-23T01:53:32;12.90;92.60
65046;DHT22;54657;52.022;5.534;2023-03-23T01:55:59;12.80;92.50
65046;DHT22;54657;52.022;5.534;2023-03-23T01:58:27;12.90;92.60
65046;DHT22;54657;52.022;5.534;2023-03-23T02:00:56;12.90;92.60
65046;DHT22;54657;52.022;5.534;2023-03-23T02:03:24;12.90;92.70
65046;DHT22;54657;52.022;5.534;2023-03-23T02:05:51;12.90;92.70
65046;DHT22;54657;52.022;5.534;2023-03-23T02:08:17;12.90;92.60
65046;DHT22;54657;52.022;5.534;2023-03-23T02:10:43;12.90;92.60
65046;DHT22;54657;52.022;5.534;2023-03-23T02:13:10;12.90;92.90
65046;DHT22;54657;52.022;5.534;2023-03-23T02:16:04;12.80;92.70
65046;DHT22;54657;52.022;5.534;2023-03-23T02:26:16;12.80;92.70
65046;DHT22;54657;52.022;5.534;2023-03-23T02:36:25;12.80;92.80
65046;DHT22;54657;52.022;5.534;2023-03-23T02:39:04;12.80;92.80
65046;DHT22;54657;52.022;5.534;2023-03-23T02:41:36;12.80;92.90
65046;DHT22;54657;52.022;5.534;2023-03-23T02:44:04;12.90;92.80
65046;DHT22;54657;52.022;5.534;2023-03-23T02:46:31;12.90;92.80
65046;DHT22;54657;52.022;5.534;2023-03-23T02:48:58;12.90;92.80
65046;DHT22;54657;52.022;5.534;2023-03-23T02:51:26;12.90;92.70
65046;DHT22;54657;52.022;5.534;2023-03-23T02:53:55;12.90;92.60
65046;DHT22;54657;52.022;5.534;2023-03-23T02:56:22;12.90;92.60
65046;DHT22;54657;52.022;5.534;2023-03-23T02:58:48;12.90;92.60
65046;DHT22;54657;52.022;5.534;2023-03-23T03:04:17;12.90;92.30
65046;DHT22;54657;52.022;5.534;2023-03-23T03:09:50;13.00;92.50
65046;DHT22;54657;52.022;5.534;2023-03-23T03:15:32;13.00;91.90
65046;DHT22;54657;52.022;5.534;2023-03-23T03:20:26;13.10;92.10
65046;DHT22;54657;52.022;5.534;2023-03-23T03:22:54;13.10;91.90
65046;DHT22;54657;52.022;5.534;2023-03-23T03:25:20;13.10;91.90
65046;DHT22;54657;52.022;5.534;2023-03-23T03:27:48;13.20;91.80
65046;DHT22;54657;52.022;5.534;2023-03-23T03:30:21;13.10;91.60
65046;DHT22;54657;52.022;5.534;2023-03-23T03:32:51;13.20;91.60
65046;DHT22;54657;52.022;5.534;2023-03-23T03:35:20;13.20;91.50
65046;DHT22;54657;52.022;5.534;2023-03-23T03:37:46;13.20;91.50
65046;DHT22;54657;52.022;5.534;2023-03-23T03:40:15;13.20;91.40
65046;DHT22;54657;52.022;5.534;2023-03-23T03:42:42;13.20;91.40
65046;DHT22;54657;52.022;5.534;2023-03-23T03:45:11;13.20;91.20
65046;DHT22;54657;52.022;5.534;2023-03-23T03:47:37;13.20;91.40
65046;DHT22;54657;52.022;5.534;2023-03-23T03:50:03;13.20;91.30
65046;DHT22;54657;52.022;5.534;2023-03-23T03:52:28;13.20;91.30
65046;DHT22;54657;52.022;5.534;2023-03-23T03:54:54;13.30;91.30
65046;DHT22;54657;52.022;5.534;2023-03-23T03:57:21;13.30;91.40
65046;DHT22;54657;52.022;5.534;2023-03-23T03:59:46;13.30;91.30
65046;DHT22;54657;52.022;5.534;2023-03-23T04:02:12;13.30;91.20
65046;DHT22;54657;52.022;5.534;2023-03-23T04:04:48;13.30;91.30
65046;DHT22;54657;52.022;5.534;2023-03-23T04:07:14;13.30;91.30
65046;DHT22;54657;52.022;5.534;2023-03-23T04:09:42;13.30;91.10
65046;DHT22;54657;52.022;5.534;2023-03-23T04:12:08;13.30;91.10
65046;DHT22;54657;52.022;5.534;2023-03-23T04:14:34;13.30;91.20
65046;DHT22;54657;52.022;5.534;2023-03-23T04:16:59;13.30;91.10
65046;DHT22;54657;52.022;5.534;2023-03-23T04:19:26;13.30;91.00
65046;DHT22;54657;52.022;5.534;2023-03-23T04:21:54;13.40;91.10
65046;DHT22;54657;52.022;5.534;2023-03-23T04:24:20;13.30;90.90
65046;DHT22;54657;52.022;5.534;2023-03-23T04:26:47;13.30;90.80
65046;DHT22;54657;52.022;5.534;2023-03-23T04:29:13;13.30;91.00
65046;DHT22;54657;52.022;5.534;2023-03-23T04:31:38;13.30;90.90
65046;DHT22;54657;52.022;5.534;2023-03-23T04:34:05;13.40;90.90
65046;DHT22;54657;52.022;5.534;2023-03-23T04:36:31;13.30;90.80
65046;DHT22;54657;52.022;5.534;2023-03-23T04:38:59;13.40;90.80
65046;DHT22;54657;52.022;5.534;2023-03-23T04:41:25;13.40;90.70
65046;DHT22;54657;52.022;5.534;2023-03-23T04:43:51;13.40;90.70
65046;DHT22;54657;52.022;5.534;2023-03-23T04:46:19;13.40;90.50
65046;DHT22;54657;52.022;5.534;2023-03-23T04:48:46;13.40;90.60
65046;DHT22;54657;52.022;5.534;2023-03-23T04:51:12;13.30;90.20
65046;DHT22;54657;52.022;5.534;2023-03-23T04:53:38;13.40;90.40
65046;DHT22;54657;52.022;5.534;2023-03-23T04:56:03;13.40;90.30
65046;DHT22;54657;52.022;5.534;2023-03-23T04:58:29;13.40;90.40
65046;DHT22;54657;52.022;5.534;2023-03-23T05:01:02;13.40;90.20
65046;DHT22;54657;52.022;5.534;2023-03-23T05:03:29;13.40;90.30
65046;DHT22;54657;52.022;5.534;2023-03-23T05:05:55;13.40;90.30
65046;DHT22;54657;52.022;5.534;2023-03-23T05:08:22;13.40;90.10
65046;DHT22;54657;52.022;5.534;2023-03-23T05:10:53;13.40;90.20
65046;DHT22;54657;52.022;5.534;2023-03-23T05:13:19;13.40;90.00
65046;DHT22;54657;52.022;5.534;2023-03-23T05:15:44;13.40;90.00
65046;DHT22;54657;52.022;5.534;2023-03-23T05:18:10;13.40;90.00
65046;DHT22;54657;52.022;5.534;2023-03-23T05:20:36;13.40;90.10
65046;DHT22;54657;52.022;5.534;2023-03-23T05:23:03;13.40;90.20
65046;DHT22;54657;52.022;5.534;2023-03-23T05:25:28;13.30;90.30
65046;DHT22;54657;52.022;5.534;2023-03-23T05:27:54;13.30;90.40
65046;DHT22;54657;52.022;5.534;2023-03-23T05:30:20;13.30;90.60
65046;DHT22;54657;52.022;5.534;2023-03-23T05:32:47;13.20;90.70
65046;DHT22;54657;52.022;5.534;2023-03-23T05:35:16;13.20;90.80
65046;DHT22;54657;52.022;5.534;2023-03-23T05:37:43;13.10;90.80
65046;DHT22;54657;52.022;5.534;2023-03-23T05:40:09;13.10;90.80
65046;DHT22;54657;52.022;5.534;2023-03-23T05:42:37;13.10;90.90
65046;DHT22;54657;52.022;5.534;2023-03-23T05:45:05;13.10;90.90
65046;DHT22;54657;52.022;5.534;2023-03-23T05:47:54;13.20;90.80
65046;DHT22;54657;52.022;5.534;2023-03-23T05:50:31;13.10;90.60
65046;DHT22;54657;52.022;5.534;2023-03-23T06:03:21;13.10;90.50
65046;DHT22;54657;52.022;5.534;2023-03-23T06:05:50;13.00;90.70
65046;DHT22;54657;52.022;5.534;2023-03-23T06:08:18;13.00;90.40
65046;DHT22;54657;52.022;5.534;2023-03-23T06:10:47;13.10;90.60
65046;DHT22;54657;52.022;5.534;2023-03-23T06:13:13;13.10;90.10
65046;DHT22;54657;52.022;5.534;2023-03-23T06:15:42;13.10;90.50
65046;DHT22;54657;52.022;5.534;2023-03-23T06:18:10;13.10;90.30
65046;DHT22;54657;52.022;5.534;2023-03-23T06:20:38;13.10;90.40
65046;DHT22;54657;52.022;5.534;2023-03-23T06:23:04;13.10;90.40
65046;DHT22;54657;52.022;5.534;2023-03-23T06:25:30;13.10;90.40
65046;DHT22;54657;52.022;5.534;2023-03-23T06:27:57;13.20;90.30
65046;DHT22;54657;52.022;5.534;2023-03-23T06:30:23;13.20;90.30
65046;DHT22;54657;52.022;5.534;2023-03-23T06:32:48;13.20;90.20
65046;DHT22;54657;52.022;5.534;2023-03-23T06:35:14;13.30;90.30
65046;DHT22;54657;52.022;5.534;2023-03-23T06:37:40;13.30;90.20
65046;DHT22;54657;52.022;5.534;2023-03-23T06:40:06;13.30;90.20
65046;DHT22;54657;52.022;5.534;2023-03-23T06:42:33;13.30;90.20
65046;DHT22;54657;52.022;5.534;2023-03-23T06:44:58;13.30;90.10
65046;DHT22;54657;52.022;5.534;2023-03-23T06:47:26;13.20;90.20
65046;DHT22;54657;52.022;5.534;2023-03-23T06:49:54;13.20;90.30
65046;DHT22;54657;52.022;5.534;2023-03-23T06:52:20;13.20;90.40
65046;DHT22;54657;52.022;5.534;2023-03-23T06:54:46;13.20;90.60
65046;DHT22;54657;52.022;5.534;2023-03-23T06:57:11;13.20;90.70
65046;DHT22;54657;52.022;5.534;2023-03-23T06:59:37;13.20;90.60
65046;DHT22;54657;52.022;5.534;2023-03-23T07:02:02;13.20;90.60
65046;DHT22;54657;52.022;5.534;2023-03-23T07:04:28;13.10;90.70
65046;DHT22;54657;52.022;5.534;2023-03-23T07:06:53;13.20;90.70
65046;DHT22;54657;52.022;5.534;2023-03-23T07:09:19;13.20;90.70
65046;DHT22;54657;52.022;5.534;2023-03-23T07:11:45;13.20;90.60
65046;DHT22;54657;52.022;5.534;2023-03-23T07:14:13;13.20;90.50
65046;DHT22;54657;52.022;5.534;2023-03-23T07:16:38;13.20;90.50
65046;DHT22;54657;52.022;5.534;2023-03-23T07:19:04;13.30;90.40
65046;DHT22;54657;52.022;5.534;2023-03-23T07:21:29;13.20;90.30
65046;DHT22;54657;52.022;5.534;2023-03-23T07:23:55;13.30;90.30
65046;DHT22;54657;52.022;5.534;2023-03-23T07:26:20;13.30;90.10
65046;DHT22;54657;52.022;5.534;2023-03-23T07:28:46;13.30;90.00
65046;DHT22;54657;52.022;5.534;2023-03-23T07:31:12;13.40;90.00
65046;DHT22;54657;52.022;5.534;2023-03-23T07:33:38;13.30;89.80
65046;DHT22;54657;52.022;5.534;2023-03-23T07:36:04;13.30;90.00
65046;DHT22;54657;52.022;5.534;2023-03-23T07:38:30;13.30;90.00
65046;DHT22;54657;52.022;5.534;2023-03-23T07:40:56;13.30;89.80
65046;DHT22;54657;52.022;5.534;2023-03-23T07:43:23;13.30;89.80
65046;DHT22;54657;52.022;5.534;2023-03-23T07:45:48;13.30;89.90
65046;DHT22;54657;52.022;5.534;2023-03-23T07:48:14;13.30;90.00
65046;DHT22;54657;52.022;5.534;2023-03-23T07:50:40;13.30;90.10
65046;DHT22;54657;52.022;5.534;2023-03-23T07:53:06;13.30;90.20
65046;DHT22;54657;52.022;5.534;2023-03-23T07:55:32;13.30;90.30
65046;DHT22;54657;52.022;5.534;2023-03-23T07:57:58;13.20;90.50
65046;DHT22;54657;52.022;5.534;2023-03-23T08:00:24;13.20;90.60
65046;DHT22;54657;52.022;5.534;2023-03-23T08:02:52;13.10;90.80
65046;DHT22;54657;52.022;5.534;2023-03-23T08:05:18;13.10;90.80
65046;DHT22;54657;52.022;5.534;2023-03-23T08:07:45;13.00;91.10
65046;DHT22;54657;52.022;5.534;2023-03-23T08:10:13;13.00;91.20
65046;DHT22;54657;52.022;5.534;2023-03-23T08:12:41;12.90;91.30
65046;DHT22;54657;52.022;5.534;2023-03-23T08:15:09;12.90;91.30
65046;DHT22;54657;52.022;5.534;2023-03-23T08:17:35;12.90;91.40
65046;DHT22;54657;52.022;5.534;2023-03-23T08:20:02;12.90;91.50
65046;DHT22;54657;52.022;5.534;2023-03-23T08:22:34;12.90;91.60
65046;DHT22;54657;52.022;5.534;2023-03-23T08:25:02;12.90;91.70
65046;DHT22;54657;52.022;5.534;2023-03-23T08:27:29;12.90;91.60
65046;DHT22;54657;52.022;5.534;2023-03-23T08:29:54;12.90;91.90
65046;DHT22;54657;52.022;5.534;2023-03-23T08:32:20;12.90;91.70
65046;DHT22;54657;52.022;5.534;2023-03-23T08:34:45;12.90;91.90
65046;DHT22;54657;52.022;5.534;2023-03-23T08:37:11;12.90;91.90
65046;DHT22;54657;52.022;5.534;2023-03-23T08:39:37;12.90;91.80
65046;DHT22;54657;52.022;5.534;2023-03-23T08:42:03;12.90;92.00
65046;DHT22;54657;52.022;5.534;2023-03-23T08:44:28;12.90;92.10
65046;DHT22;54657;52.022;5.534;2023-03-23T08:46:54;12.90;91.90
65046;DHT22;54657;52.022;5.534;2023-03-23T08:49:23;12.90;92.20
65046;DHT22;54657;52.022;5.534;2023-03-23T08:51:49;12.90;91.80
65046;DHT22;54657;52.022;5.534;2023-03-23T08:54:15;12.90;91.80
65046;DHT22;54657;52.022;5.534;2023-03-23T08:56:41;13.00;91.60
65046;DHT22;54657;52.022;5.534;2023-03-23T08:59:07;13.00;91.50
65046;DHT22;54657;52.022;5.534;2023-03-23T09:01:32;13.00;91.60
65046;DHT22;54657;52.022;5.534;2023-03-23T09:03:58;13.10;91.30
65046;DHT22;54657;52.022;5.534;2023-03-23T09:06:25;13.10;91.20
65046;DHT22;54657;52.022;5.534;2023-03-23T09:08:51;13.10;91.00
65046;DHT22;54657;52.022;5.534;2023-03-23T09:11:17;13.10;91.10
65046;DHT22;54657;52.022;5.534;2023-03-23T09:13:42;13.20;91.00
65046;DHT22;54657;52.022;5.534;2023-03-23T09:16:08;13.30;90.90
65046;DHT22;54657;52.022;5.534;2023-03-23T09:18:34;13.50;90.80
65046;DHT22;54657;52.022;5.534;2023-03-23T09:21:01;13.60;90.50
65046;DHT22;54657;52.022;5.534;2023-03-23T09:23:28;13.70;90.30
65046;DHT22;54657;52.022;5.534;2023-03-23T09:25:53;13.70;90.10
65046;DHT22;54657;52.022;5.534;2023-03-23T09:28:19;13.80;90.10
65046;DHT22;54657;52.022;5.534;2023-03-23T09:30:45;13.80;90.10
65046;DHT22;54657;52.022;5.534;2023-03-23T09:33:16;13.90;89.90
65046;DHT22;54657;52.022;5.534;2023-03-23T09:35:42;14.00;89.70
65046;DHT22;54657;52.022;5.534;2023-03-23T09:38:09;14.10;89.50
65046;DHT22;54657;52.022;5.534;2023-03-23T09:46:44;14.20;86.30
65046;DHT22;54657;52.022;5.534;2023-03-23T09:49:17;14.30;88.00
65046;DHT22;54657;52.022;5.534;2023-03-23T09:51:51;14.30;87.10
65046;DHT22;54657;52.022;5.534;2023-03-23T09:54:29;14.30;87.70
65046;DHT22;54657;52.022;5.534;2023-03-23T09:56:58;14.30;86.90
65046;DHT22;54657;52.022;5.534;2023-03-23T09:59:34;14.40;87.80
65046;DHT22;54657;52.022;5.534;2023-03-23T10:02:59;14.50;84.20
65046;DHT22;54657;52.022;5.534;2023-03-23T10:07:49;14.50;82.30
65046;DHT22;54657;52.022;5.534;2023-03-23T10:10:14;14.50;86.20
65046;DHT22;54657;52.022;5.534;2023-03-23T10:12:52;14.50;86.00
65046;DHT22;54657;52.022;5.534;2023-03-23T10:15:34;14.60;83.40
65046;DHT22;54657;52.022;5.534;2023-03-23T10:18:20;14.70;85.30
65046;DHT22;54657;52.022;5.534;2023-03-23T10:20:58;14.80;84.30
65046;DHT22;54657;52.022;5.534;2023-03-23T10:24:08;14.80;82.90
65046;DHT22;54657;52.022;5.534;2023-03-23T12:06:08;15.70;74.50
65046;DHT22;54657;52.022;5.534;2023-03-23T12:11:37;15.60;76.20
65046;DHT22;54657;52.022;5.534;2023-03-23T12:22:17;15.40;75.70
65046;DHT22;54657;52.022;5.534;2023-03-23T12:25:13;15.30;75.40
65046;DHT22;54657;52.022;5.534;2023-03-23T12:36:15;15.40;75.20
65046;DHT22;54657;52.022;5.534;2023-03-23T12:38:53;15.30;75.50
65046;DHT22;54657;52.022;5.534;2023-03-23T12:41:43;15.40;77.20
65046;DHT22;54657;52.022;5.534;2023-03-23T12:44:12;15.40;77.30
65046;DHT22;54657;52.022;5.534;2023-03-23T12:51:02;15.40;75.50
65046;DHT22;54657;52.022;5.534;2023-03-23T12:53:50;15.40;75.00
65046;DHT22;54657;52.022;5.534;2023-03-23T12:59:59;15.50;76.90
65046;DHT22;54657;52.022;5.534;2023-03-23T13:02:51;15.50;76.50
65046;DHT22;54657;52.022;5.534;2023-03-23T13:05:44;15.50;74.40
65046;DHT22;54657;52.022;5.534;2023-03-23T13:11:39;15.70;73.00
65046;DHT22;54657;52.022;5.534;2023-03-23T13:17:15;15.90;74.80
65046;DHT22;54657;52.022;5.534;2023-03-23T13:23:14;16.20;71.60
65046;DHT22;54657;52.022;5.534;2023-03-23T13:26:06;16.20;73.90
65046;DHT22;54657;52.022;5.534;2023-03-23T13:29:00;16.30;72.50
65046;DHT22;54657;52.022;5.534;2023-03-23T13:31:39;16.40;71.30
65046;DHT22;54657;52.022;5.534;2023-03-23T13:34:37;16.40;74.00
65046;DHT22;54657;52.022;5.534;2023-03-23T13:37:22;16.50;72.40
65046;DHT22;54657;52.022;5.534;2023-03-23T13:40:28;16.50;74.40
65046;DHT22;54657;52.022;5.534;2023-03-23T13:43:07;16.60;69.70
65046;DHT22;54657;52.022;5.534;2023-03-23T13:45:51;16.60;74.40
65046;DHT22;54657;52.022;5.534;2023-03-23T13:48:48;16.60;73.70
65046;DHT22;54657;52.022;5.534;2023-03-23T13:51:32;16.50;70.20
65046;DHT22;54657;52.022;5.534;2023-03-23T13:54:23;16.30;73.70
65046;DHT22;54657;52.022;5.534;2023-03-23T13:57:01;16.20;69.80
65046;DHT22;54657;52.022;5.534;2023-03-23T13:59:56;16.00;75.50
65046;DHT22;54657;52.022;5.534;2023-03-23T14:05:07;15.70;76.30
65046;DHT22;54657;52.022;5.534;2023-03-23T14:08:00;15.70;78.50
65046;DHT22;54657;52.022;5.534;2023-03-23T14:13:30;15.60;77.20
65046;DHT22;54657;52.022;5.534;2023-03-23T14:16:17;15.60;78.90
65046;DHT22;54657;52.022;5.534;2023-03-23T14:19:01;15.60;78.20
65046;DHT22;54657;52.022;5.534;2023-03-23T14:21:48;15.70;77.90
65046;DHT22;54657;52.022;5.534;2023-03-23T14:24:27;15.80;78.50
65046;DHT22;54657;52.022;5.534;2023-03-23T14:27:09;15.80;77.40
65046;DHT22;54657;52.022;5.534;2023-03-23T14:30:00;15.90;77.30
65046;DHT22;54657;52.022;5.534;2023-03-23T14:32:29;16.10;76.50
65046;DHT22;54657;52.022;5.534;2023-03-23T14:35:00;16.10;76.10
65046;DHT22;54657;52.022;5.534;2023-03-23T14:37:32;16.10;75.00
65046;DHT22;54657;52.022;5.534;2023-03-23T14:40:14;16.20;75.20
65046;DHT22;54657;52.022;5.534;2023-03-23T14:42:50;16.30;73.90
65046;DHT22;54657;52.022;5.534;2023-03-23T14:45:18;16.30;73.60
65046;DHT22;54657;52.022;5.534;2023-03-23T14:47:54;16.40;73.80
65046;DHT22;54657;52.022;5.534;2023-03-23T14:50:40;16.50;72.60
65046;DHT22;54657;52.022;5.534;2023-03-23T14:53:25;16.50;72.80
65046;DHT22;54657;52.022;5.534;2023-03-23T14:56:15;16.50;73.00
65046;DHT22;54657;52.022;5.534;2023-03-23T14:58:50;16.50;71.50
65046;DHT22;54657;52.022;5.534;2023-03-23T15:01:24;16.50;71.10
65046;DHT22;54657;52.022;5.534;2023-03-23T15:04:06;16.50;72.80
65046;DHT22;54657;52.022;5.534;2023-03-23T15:06:45;16.50;72.70
65046;DHT22;54657;52.022;5.534;2023-03-23T15:09:19;16.40;73.90
65046;DHT22;54657;52.022;5.534;2023-03-23T15:12:05;16.40;73.10
65046;DHT22;54657;52.022;5.534;2023-03-23T15:14:46;16.50;72.00
65046;DHT22;54657;52.022;5.534;2023-03-23T15:17:48;16.50;72.50
65046;DHT22;54657;52.022;5.534;2023-03-23T15:20:47;16.50;69.80
65046;DHT22;54657;52.022;5.534;2023-03-23T15:23:28;16.50;71.20
65046;DHT22;54657;52.022;5.534;2023-03-23T15:25:57;16.50;71.50
65046;DHT22;54657;52.022;5.534;2023-03-23T15:28:59;16.60;72.80
65046;DHT22;54657;52.022;5.534;2023-03-23T15:34:49;16.60;70.40
65046;DHT22;54657;52.022;5.534;2023-03-23T15:38:17;16.50;72.40
65046;DHT22;54657;52.022;5.534;2023-03-23T15:41:06;16.50;71.60
65046;DHT22;54657;52.022;5.534;2023-03-23T15:43:57;16.30;69.20
65046;DHT22;54657;52.022;5.534;2023-03-23T15:46:28;16.30;73.30
65046;DHT22;54657;52.022;5.534;2023-03-23T15:49:18;16.30;72.80
65046;DHT22;54657;52.022;5.534;2023-03-23T15:51:44;16.30;73.50
65046;DHT22;54657;52.022;5.534;2023-03-23T15:54:23;16.30;73.20
65046;DHT22;54657;52.022;5.534;2023-03-23T15:57:20;16.20;72.10
65046;DHT22;54657;52.022;5.534;2023-03-23T15:59:55;16.30;70.30
65046;DHT22;54657;52.022;5.534;2023-03-23T16:02:32;16.30;72.20
65046;DHT22;54657;52.022;5.534;2023-03-23T16:05:13;16.30;73.40
65046;DHT22;54657;52.022;5.534;2023-03-23T16:07:44;16.20;72.90
65046;DHT22;54657;52.022;5.534;2023-03-23T16:10:19;16.30;73.30
65046;DHT22;54657;52.022;5.534;2023-03-23T16:29:50;16.40;72.50
65046;DHT22;54657;52.022;5.534;2023-03-23T16:45:23;16.30;71.30
65046;DHT22;54657;52.022;5.534;2023-03-23T16:48:00;16.30;73.50
65046;DHT22;54657;52.022;5.534;2023-03-23T16:50:43;16.30;73.30
65046;DHT22;54657;52.022;5.534;2023-03-23T16:53:16;16.20;73.10
65046;DHT22;54657;52.022;5.534;2023-03-23T16:55:45;16.10;73.50
65046;DHT22;54657;52.022;5.534;2023-03-23T16:58:17;16.10;73.50
65046;DHT22;54657;52.022;5.534;2023-03-23T17:00:49;16.10;73.70
65046;DHT22;54657;52.022;5.534;2023-03-23T17:03:19;16.00;72.50
65046;DHT22;54657;52.022;5.534;2023-03-23T17:05:59;16.00;73.20
65046;DHT22;54657;52.022;5.534;2023-03-23T17:08:26;15.90;71.70
65046;DHT22;54657;52.022;5.534;2023-03-23T17:10:52;15.90;73.50
65046;DHT22;54657;52.022;5.534;2023-03-23T17:13:17;15.90;72.90
65046;DHT22;54657;52.022;5.534;2023-03-23T17:15:44;15.80;72.60
65046;DHT22;54657;52.022;5.534;2023-03-23T17:18:10;15.80;72.70
65046;DHT22;54657;52.022;5.534;2023-03-23T17:20:36;15.80;72.70
65046;DHT22;54657;52.022;5.534;2023-03-23T17:23:05;15.70;72.60
65046;DHT22;54657;52.022;5.534;2023-03-23T17:25:31;15.70;72.60
65046;DHT22;54657;52.022;5.534;2023-03-23T17:28:03;15.70;72.40
65046;DHT22;54657;52.022;5.534;2023-03-23T17:30:42;15.60;71.70
65046;DHT22;54657;52.022;5.534;2023-03-23T17:33:08;15.60;72.90
65046;DHT22;54657;52.022;5.534;2023-03-23T17:35:34;15.60;73.30
65046;DHT22;54657;52.022;5.534;2023-03-23T17:37:59;15.60;73.20
65046;DHT22;54657;52.022;5.534;2023-03-23T17:40:25;15.50;73.20
65046;DHT22;54657;52.022;5.534;2023-03-23T17:42:53;15.50;73.10
65046;DHT22;54657;52.022;5.534;2023-03-23T17:45:19;15.50;73.30
65046;DHT22;54657;52.022;5.534;2023-03-23T17:47:44;15.50;73.40
65046;DHT22;54657;52.022;5.534;2023-03-23T17:50:10;15.50;73.10
65046;DHT22;54657;52.022;5.534;2023-03-23T17:52:36;15.40;73.30
65046;DHT22;54657;52.022;5.534;2023-03-23T17:55:11;15.50;73.60
65046;DHT22;54657;52.022;5.534;2023-03-23T17:57:42;15.40;73.00
65046;DHT22;54657;52.022;5.534;2023-03-23T18:00:17;15.40;73.20
65046;DHT22;54657;52.022;5.534;2023-03-23T18:03:12;15.40;73.40
65046;DHT22;54657;52.022;5.534;2023-03-23T18:05:43;15.30;73.30
65046;DHT22;54657;52.022;5.534;2023-03-23T18:08:12;15.30;74.30
65046;DHT22;54657;52.022;5.534;2023-03-23T18:10:48;15.30;74.50
65046;DHT22;54657;52.022;5.534;2023-03-23T18:13:14;15.30;74.40
65046;DHT22;54657;52.022;5.534;2023-03-23T18:15:46;15.30;74.60
65046;DHT22;54657;52.022;5.534;2023-03-23T18:18:14;15.20;74.70
65046;DHT22;54657;52.022;5.534;2023-03-23T18:20:40;15.20;74.90
65046;DHT22;54657;52.022;5.534;2023-03-23T18:23:06;15.20;75.00
65046;DHT22;54657;52.022;5.534;2023-03-23T18:25:43;15.20;75.10
65046;DHT22;54657;52.022;5.534;2023-03-23T18:28:08;15.20;75.20
65046;DHT22;54657;52.022;5.534;2023-03-23T18:30:36;15.10;75.20
65046;DHT22;54657;52.022;5.534;2023-03-23T18:33:30;15.10;75.30
65046;DHT22;54657;52.022;5.534;2023-03-23T18:36:15;15.10;75.10
65046;DHT22;54657;52.022;5.534;2023-03-23T18:38:55;15.00;75.80
65046;DHT22;54657;52.022;5.534;2023-03-23T18:41:24;15.10;75.80
65046;DHT22;54657;52.022;5.534;2023-03-23T18:47:32;15.10;75.60
65046;DHT22;54657;52.022;5.534;2023-03-23T18:56:28;14.90;76.70
65046;DHT22;54657;52.022;5.534;2023-03-23T18:59:05;14.90;77.20
65046;DHT22;54657;52.022;5.534;2023-03-23T19:01:34;14.90;78.10
65046;DHT22;54657;52.022;5.534;2023-03-23T19:04:12;14.80;77.70
65046;DHT22;54657;52.022;5.534;2023-03-23T19:06:38;14.80;78.30
65046;DHT22;54657;52.022;5.534;2023-03-23T19:09:07;14.80;78.30
65046;DHT22;54657;52.022;5.534;2023-03-23T19:11:49;14.80;78.50
65046;DHT22;54657;52.022;5.534;2023-03-23T19:14:23;14.80;78.80
65046;DHT22;54657;52.022;5.534;2023-03-23T19:16:49;14.80;79.00
65046;DHT22;54657;52.022;5.534;2023-03-23T19:19:14;14.80;79.10
65046;DHT22;54657;52.022;5.534;2023-03-23T19:21:55;14.80;79.10
65046;DHT22;54657;52.022;5.534;2023-03-23T19:24:23;14.80;79.60
65046;DHT22;54657;52.022;5.534;2023-03-23T19:26:50;14.80;79.20
65046;DHT22;54657;52.022;5.534;2023-03-23T19:29:25;14.80;79.40
65046;DHT22;54657;52.022;5.534;2023-03-23T19:36:03;14.80;79.90
65046;DHT22;54657;52.022;5.534;2023-03-23T19:42:28;14.80;80.50
65046;DHT22;54657;52.022;5.534;2023-03-23T20:02:25;14.50;84.00
65046;DHT22;54657;52.022;5.534;2023-03-23T20:22:35;14.30;85.10
65046;DHT22;54657;52.022;5.534;2023-03-23T20:31:47;14.20;84.60
65046;DHT22;54657;52.022;5.534;2023-03-23T20:36:59;14.10;86.10
65046;DHT22;54657;52.022;5.534;2023-03-23T20:39:50;14.00;84.60
65046;DHT22;54657;52.022;5.534;2023-03-23T20:42:44;14.00;84.90