sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18541;DHT22;9400;50.924;5.328;2023-08-01T00:01:41;17.30;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T00:04:09;17.30;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T00:06:36;17.20;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T00:09:03;17.30;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T00:11:31;17.20;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T00:14:00;17.20;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T00:16:27;17.20;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T00:18:55;17.30;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T00:21:22;17.20;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T00:23:50;17.20;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T00:26:18;17.20;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T00:28:46;17.30;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T00:31:16;17.20;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T00:33:43;17.20;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T00:36:11;17.20;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T00:38:38;17.10;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T00:41:07;17.10;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T00:43:35;17.10;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T00:46:05;17.00;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T00:48:34;17.00;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T00:51:05;17.00;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T00:53:33;17.00;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T00:56:01;17.00;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T00:58:29;17.00;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T01:00:56;17.00;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T01:03:25;17.00;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T01:06:00;17.00;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T01:08:29;17.00;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T01:10:56;17.00;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T01:13:24;16.90;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T01:15:52;16.90;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T01:18:19;16.90;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T01:20:48;16.90;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T01:23:16;16.80;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T01:25:45;16.80;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T01:28:14;16.80;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T01:30:43;16.70;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T01:33:12;16.60;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T01:35:40;16.60;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T01:38:09;16.60;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T01:40:37;16.60;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T01:43:07;16.60;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T01:45:34;16.60;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T01:48:02;16.50;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T01:50:29;16.50;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T01:52:57;16.50;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T01:55:26;16.50;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T01:57:54;16.50;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T02:00:21;16.50;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T02:02:49;16.40;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T02:05:16;16.40;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T02:07:44;16.40;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T02:10:11;16.40;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T02:12:40;16.40;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T02:15:08;16.30;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T02:17:36;16.30;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T02:20:04;16.30;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T02:22:33;16.30;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T02:25:01;16.30;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T02:27:28;16.20;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T02:29:57;16.20;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T02:32:24;16.20;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T02:34:52;16.20;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T02:37:19;16.20;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T02:39:46;16.20;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T02:42:14;16.20;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T02:44:41;16.20;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T02:47:11;16.20;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T02:49:38;16.20;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T02:52:06;16.20;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T02:54:33;16.20;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T02:57:00;16.20;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T02:59:28;16.20;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T03:01:59;16.20;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T03:04:28;16.20;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T03:06:55;16.20;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T03:09:23;16.10;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T03:11:50;16.10;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T03:14:18;16.10;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T03:16:45;16.10;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T03:19:13;16.10;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T03:21:42;16.10;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T03:24:11;16.10;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T03:26:39;16.20;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T03:29:06;16.10;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T03:31:33;16.20;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T03:34:01;16.20;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T03:36:29;16.20;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T03:38:58;16.20;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T03:41:25;16.20;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T03:43:54;16.20;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T03:46:21;16.20;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T03:48:48;16.10;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T03:51:16;16.10;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T03:53:44;16.20;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T03:56:14;16.10;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T03:58:42;16.10;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T04:01:09;16.10;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T04:03:38;16.00;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T04:06:05;16.00;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T04:08:34;16.00;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T04:11:01;16.00;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T04:13:30;16.00;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T04:15:57;16.00;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T04:18:25;16.00;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T04:20:53;16.10;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T04:23:20;16.10;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T04:25:48;16.10;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T04:28:16;16.10;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T04:30:50;16.00;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T04:33:18;16.00;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T04:35:45;15.90;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T04:38:11;15.90;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T04:40:39;15.80;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T04:43:06;15.90;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T04:45:33;15.90;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T04:48:03;16.00;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T04:50:31;16.00;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T04:52:58;16.00;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T04:55:26;16.00;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T04:57:53;16.00;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T05:00:21;16.10;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T05:02:49;16.10;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T05:05:18;16.10;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T05:07:46;16.00;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T05:10:13;16.00;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T05:12:40;16.00;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T05:15:08;16.00;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T05:17:36;16.10;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T05:20:04;16.10;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T05:22:33;16.10;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T05:25:01;16.10;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T05:27:30;16.10;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T05:29:59;16.10;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T05:32:27;16.30;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T05:34:54;16.30;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T05:37:22;16.30;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T05:39:52;16.40;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T05:42:19;16.40;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T05:44:47;16.40;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T05:47:15;16.40;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T05:49:42;16.50;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T05:52:09;16.50;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T05:54:37;16.50;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T05:57:07;16.50;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T05:59:34;16.60;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T06:02:03;16.60;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T06:04:31;16.60;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T06:06:58;16.60;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T06:09:29;16.60;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T06:11:56;16.60;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T06:14:26;16.70;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T06:16:55;16.70;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T06:19:23;16.80;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T06:21:50;16.70;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T06:24:18;16.70;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T06:26:45;16.80;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T06:29:13;16.80;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T06:31:42;17.00;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T06:34:09;17.00;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T06:36:37;17.00;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T06:39:05;16.90;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T06:41:33;17.00;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T06:44:00;17.00;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T06:46:28;17.20;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T06:48:57;17.20;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T06:51:24;17.30;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T06:53:51;17.20;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T06:56:19;17.10;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T06:58:46;17.10;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T07:01:14;17.10;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T07:03:41;17.20;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T07:06:10;17.20;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T07:08:37;17.20;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T07:11:05;17.30;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T07:13:33;17.20;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T07:16:00;17.20;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T07:18:28;17.20;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T07:21:02;17.20;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T07:23:33;17.20;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T07:26:00;17.20;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T07:28:28;17.10;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T07:30:59;17.30;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T07:33:27;17.50;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T07:35:54;17.70;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T07:38:22;17.70;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T07:40:51;17.90;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T07:43:19;18.00;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T07:45:46;18.00;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T07:48:16;18.10;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T07:50:43;18.30;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T07:53:11;18.20;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T07:55:39;18.20;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T07:58:08;18.10;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T08:00:35;18.00;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T08:03:05;18.30;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T08:05:34;18.50;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T08:08:04;18.50;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T08:10:32;18.50;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T08:12:59;18.50;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T08:15:29;18.70;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T08:17:59;18.40;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T08:20:30;18.20;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T08:22:57;18.20;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T08:25:25;18.20;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T08:27:52;18.20;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T08:30:19;18.30;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T08:32:49;18.40;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T08:35:17;18.40;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T08:37:45;18.40;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T08:40:13;18.50;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T08:42:41;18.40;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T08:45:10;18.50;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T08:47:42;18.60;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T08:50:14;18.70;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T08:52:42;18.80;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T08:55:10;19.00;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T08:57:38;18.80;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T09:00:06;18.90;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T09:02:35;18.80;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T09:05:02;18.70;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T09:07:34;18.80;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T09:10:06;18.90;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T09:12:34;19.30;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T09:15:02;19.60;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T09:17:30;19.90;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T09:20:03;20.10;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T09:22:43;19.90;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T09:25:11;19.80;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T09:27:39;19.90;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T09:30:09;19.80;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T09:32:37;19.90;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T09:35:05;20.10;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T09:37:42;20.10;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T09:40:10;20.20;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T09:42:39;20.20;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T09:45:12;19.90;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T09:47:41;20.10;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T09:50:09;20.00;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T09:52:43;20.00;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T09:55:12;19.90;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T09:57:41;20.10;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T10:00:11;20.20;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T10:02:40;20.20;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T10:05:11;20.40;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T10:07:43;20.70;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T10:10:12;20.70;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T10:12:44;20.50;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T10:15:14;20.40;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T10:17:42;20.50;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T10:20:12;20.70;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T10:22:40;20.90;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T10:25:11;20.80;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T10:27:39;20.80;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T10:30:07;20.50;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T10:32:36;20.80;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T10:35:04;21.00;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T10:37:41;21.00;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T10:40:10;21.30;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T10:42:39;21.30;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T10:45:08;20.90;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T10:47:46;20.80;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T10:50:14;20.60;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T10:52:43;20.80;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T10:55:12;20.80;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T10:57:48;20.80;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T11:00:16;20.80;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T11:02:49;21.00;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T11:05:18;21.10;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T11:07:54;21.20;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T11:10:25;21.30;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T11:12:53;21.50;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T11:15:21;21.60;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T11:17:50;21.80;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T11:20:19;21.60;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T11:22:51;21.90;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T11:25:20;21.90;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T11:27:49;22.00;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T11:30:16;22.10;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T11:32:43;22.50;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T11:35:17;22.40;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T11:37:45;22.30;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T11:40:14;22.40;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T11:42:41;22.70;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T11:45:12;22.00;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T11:47:45;22.50;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T11:50:14;22.60;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T11:52:46;22.50;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T11:55:19;22.50;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T11:57:54;22.60;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T12:00:25;22.60;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T12:03:03;22.60;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T12:05:31;22.60;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T12:08:09;22.30;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T12:10:38;22.50;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T12:13:06;22.70;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T12:15:35;22.90;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T12:18:03;22.90;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T12:20:31;23.00;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T12:22:58;22.60;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T12:25:26;23.20;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T12:27:53;23.20;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T12:30:21;23.40;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T12:32:50;22.60;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T12:35:18;22.20;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T12:37:46;21.60;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T12:40:13;21.40;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T12:42:41;21.20;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T12:45:09;21.10;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T12:47:36;21.20;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T12:50:07;21.40;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T12:52:35;21.80;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T12:55:03;21.70;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T12:57:30;22.20;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T12:59:58;23.00;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T13:02:26;23.90;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T13:04:54;23.70;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T13:07:23;24.00;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T13:09:50;23.80;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T13:12:18;23.30;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T13:14:46;22.90;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T13:17:14;22.90;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T13:19:41;22.60;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T13:22:09;22.40;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T13:24:38;22.00;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T13:27:06;21.60;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T13:29:35;21.50;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T13:32:03;21.70;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T13:34:30;21.60;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T13:36:58;21.60;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T13:39:27;21.50;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T13:41:56;21.30;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T13:44:24;21.20;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T13:46:52;21.20;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T13:49:19;21.20;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T13:51:47;21.30;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T13:54:15;21.20;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T13:56:42;21.10;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T13:59:12;21.00;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T14:01:39;20.90;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T14:04:07;20.70;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T14:06:34;20.80;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T14:09:02;20.90;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T14:11:30;21.10;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T14:13:57;21.40;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T14:16:27;22.00;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T14:18:55;22.60;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T14:21:22;22.80;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T14:23:50;23.20;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T14:26:17;24.10;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T14:28:46;25.30;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T14:31:13;25.60;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T14:33:42;25.20;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T14:36:11;25.00;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T14:38:39;24.20;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T14:41:07;23.40;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T14:43:35;23.40;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T14:46:02;23.10;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T14:48:30;23.00;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T14:50:59;22.80;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T14:53:26;22.80;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T14:55:57;22.30;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T14:58:26;22.00;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T15:00:54;21.70;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T15:03:21;21.40;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T15:05:49;21.20;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T15:08:18;21.10;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T15:10:46;21.00;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T15:13:13;20.80;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T15:15:41;20.80;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T15:18:08;20.90;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T15:20:36;21.10;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T15:23:06;21.20;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T15:25:36;21.20;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T15:28:03;20.80;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T15:30:31;20.50;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T15:32:58;20.20;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T15:35:28;19.80;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T15:37:56;19.80;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T15:40:23;19.70;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T15:42:53;19.80;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T15:45:20;19.60;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T15:47:48;19.60;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T15:50:15;19.60;99.90
18541;DHT22;9400;50.924;5.328;2023-08-01T15:52:43;19.90;99.90