sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25945;SHT31;13742;49.306;8.636;2024-01-07T00:00:56;4.64;96.40
25945;SHT31;13742;49.306;8.636;2024-01-07T00:01:56;4.69;96.45
25945;SHT31;13742;49.306;8.636;2024-01-07T00:02:56;4.64;96.41
25945;SHT31;13742;49.306;8.636;2024-01-07T00:03:56;4.66;96.13
25945;SHT31;13742;49.306;8.636;2024-01-07T00:04:57;4.64;96.19
25945;SHT31;13742;49.306;8.636;2024-01-07T00:05:56;4.64;96.33
25945;SHT31;13742;49.306;8.636;2024-01-07T00:06:56;4.62;96.31
25945;SHT31;13742;49.306;8.636;2024-01-07T00:07:56;4.60;95.99
25945;SHT31;13742;49.306;8.636;2024-01-07T00:08:56;4.62;96.18
25945;SHT31;13742;49.306;8.636;2024-01-07T00:09:56;4.63;96.31
25945;SHT31;13742;49.306;8.636;2024-01-07T00:10:56;4.64;96.19
25945;SHT31;13742;49.306;8.636;2024-01-07T00:11:56;4.64;96.35
25945;SHT31;13742;49.306;8.636;2024-01-07T00:12:56;4.62;96.00
25945;SHT31;13742;49.306;8.636;2024-01-07T00:13:56;4.60;95.88
25945;SHT31;13742;49.306;8.636;2024-01-07T00:14:56;4.63;96.01
25945;SHT31;13742;49.306;8.636;2024-01-07T00:15:56;4.63;96.10
25945;SHT31;13742;49.306;8.636;2024-01-07T00:16:56;4.63;95.93
25945;SHT31;13742;49.306;8.636;2024-01-07T00:17:56;4.62;95.97
25945;SHT31;13742;49.306;8.636;2024-01-07T00:18:56;4.60;95.91
25945;SHT31;13742;49.306;8.636;2024-01-07T00:19:56;4.62;95.98
25945;SHT31;13742;49.306;8.636;2024-01-07T00:20:56;4.62;95.83
25945;SHT31;13742;49.306;8.636;2024-01-07T00:21:57;4.63;96.00
25945;SHT31;13742;49.306;8.636;2024-01-07T00:22:56;4.63;96.02
25945;SHT31;13742;49.306;8.636;2024-01-07T00:23:56;4.60;95.72
25945;SHT31;13742;49.306;8.636;2024-01-07T00:24:56;4.59;95.65
25945;SHT31;13742;49.306;8.636;2024-01-07T00:25:56;4.60;95.92
25945;SHT31;13742;49.306;8.636;2024-01-07T00:26:56;4.62;95.89
25945;SHT31;13742;49.306;8.636;2024-01-07T00:27:57;4.60;95.75
25945;SHT31;13742;49.306;8.636;2024-01-07T00:28:56;4.62;95.90
25945;SHT31;13742;49.306;8.636;2024-01-07T00:29:56;4.63;95.95
25945;SHT31;13742;49.306;8.636;2024-01-07T00:30:56;4.63;95.84
25945;SHT31;13742;49.306;8.636;2024-01-07T00:31:56;4.64;95.86
25945;SHT31;13742;49.306;8.636;2024-01-07T00:32:56;4.64;95.62
25945;SHT31;13742;49.306;8.636;2024-01-07T00:33:56;4.63;95.76
25945;SHT31;13742;49.306;8.636;2024-01-07T00:34:56;4.59;95.63
25945;SHT31;13742;49.306;8.636;2024-01-07T00:35:56;4.60;95.47
25945;SHT31;13742;49.306;8.636;2024-01-07T00:36:56;4.60;95.68
25945;SHT31;13742;49.306;8.636;2024-01-07T00:37:57;4.60;95.74
25945;SHT31;13742;49.306;8.636;2024-01-07T00:38:56;4.63;95.68
25945;SHT31;13742;49.306;8.636;2024-01-07T00:39:56;4.60;95.85
25945;SHT31;13742;49.306;8.636;2024-01-07T00:40:56;4.62;95.72
25945;SHT31;13742;49.306;8.636;2024-01-07T00:41:56;4.62;95.56
25945;SHT31;13742;49.306;8.636;2024-01-07T00:42:56;4.60;95.59
25945;SHT31;13742;49.306;8.636;2024-01-07T00:43:56;4.62;95.75
25945;SHT31;13742;49.306;8.636;2024-01-07T00:44:56;4.60;95.66
25945;SHT31;13742;49.306;8.636;2024-01-07T00:45:56;4.62;95.66
25945;SHT31;13742;49.306;8.636;2024-01-07T00:46:56;4.63;95.76
25945;SHT31;13742;49.306;8.636;2024-01-07T00:47:56;4.60;95.58
25945;SHT31;13742;49.306;8.636;2024-01-07T00:48:56;4.62;95.71
25945;SHT31;13742;49.306;8.636;2024-01-07T00:49:56;4.63;95.96
25945;SHT31;13742;49.306;8.636;2024-01-07T00:50:56;4.59;95.54
25945;SHT31;13742;49.306;8.636;2024-01-07T00:51:56;4.60;95.53
25945;SHT31;13742;49.306;8.636;2024-01-07T00:52:56;4.59;95.42
25945;SHT31;13742;49.306;8.636;2024-01-07T00:53:56;4.62;95.63
25945;SHT31;13742;49.306;8.636;2024-01-07T00:54:56;4.57;95.55
25945;SHT31;13742;49.306;8.636;2024-01-07T00:55:56;4.55;95.53
25945;SHT31;13742;49.306;8.636;2024-01-07T00:56:56;4.53;95.24
25945;SHT31;13742;49.306;8.636;2024-01-07T00:57:56;4.56;95.38
25945;SHT31;13742;49.306;8.636;2024-01-07T00:58:56;4.56;95.56
25945;SHT31;13742;49.306;8.636;2024-01-07T00:59:56;4.53;95.32
25945;SHT31;13742;49.306;8.636;2024-01-07T01:00:56;4.55;95.51
25945;SHT31;13742;49.306;8.636;2024-01-07T01:01:56;4.56;95.46
25945;SHT31;13742;49.306;8.636;2024-01-07T01:02:56;4.59;95.60
25945;SHT31;13742;49.306;8.636;2024-01-07T01:03:58;4.56;95.69
25945;SHT31;13742;49.306;8.636;2024-01-07T01:04:56;4.53;95.48
25945;SHT31;13742;49.306;8.636;2024-01-07T01:05:56;4.53;95.32
25945;SHT31;13742;49.306;8.636;2024-01-07T01:06:56;4.55;95.36
25945;SHT31;13742;49.306;8.636;2024-01-07T01:07:56;4.57;95.47
25945;SHT31;13742;49.306;8.636;2024-01-07T01:08:56;4.53;95.44
25945;SHT31;13742;49.306;8.636;2024-01-07T01:09:57;4.57;95.49
25945;SHT31;13742;49.306;8.636;2024-01-07T01:10:56;4.53;95.32
25945;SHT31;13742;49.306;8.636;2024-01-07T01:11:56;4.55;95.29
25945;SHT31;13742;49.306;8.636;2024-01-07T01:12:56;4.53;95.52
25945;SHT31;13742;49.306;8.636;2024-01-07T01:13:56;4.55;95.59
25945;SHT31;13742;49.306;8.636;2024-01-07T01:14:56;4.53;95.49
25945;SHT31;13742;49.306;8.636;2024-01-07T01:15:56;4.56;95.66
25945;SHT31;13742;49.306;8.636;2024-01-07T01:16:56;4.52;95.32
25945;SHT31;13742;49.306;8.636;2024-01-07T01:17:56;4.53;95.29
25945;SHT31;13742;49.306;8.636;2024-01-07T01:18:56;4.55;95.57
25945;SHT31;13742;49.306;8.636;2024-01-07T01:19:56;4.52;95.28
25945;SHT31;13742;49.306;8.636;2024-01-07T01:20:56;4.49;95.18
25945;SHT31;13742;49.306;8.636;2024-01-07T01:21:56;4.50;95.44
25945;SHT31;13742;49.306;8.636;2024-01-07T01:22:56;4.50;95.55
25945;SHT31;13742;49.306;8.636;2024-01-07T01:23:57;4.50;95.20
25945;SHT31;13742;49.306;8.636;2024-01-07T01:24:56;4.49;94.96
25945;SHT31;13742;49.306;8.636;2024-01-07T01:25:56;4.49;95.26
25945;SHT31;13742;49.306;8.636;2024-01-07T01:26:56;4.50;95.24
25945;SHT31;13742;49.306;8.636;2024-01-07T01:27:56;4.50;95.40
25945;SHT31;13742;49.306;8.636;2024-01-07T01:28:56;4.55;95.45
25945;SHT31;13742;49.306;8.636;2024-01-07T01:29:56;4.50;95.19
25945;SHT31;13742;49.306;8.636;2024-01-07T01:30:57;4.50;95.30
25945;SHT31;13742;49.306;8.636;2024-01-07T01:31:57;4.53;95.39
25945;SHT31;13742;49.306;8.636;2024-01-07T01:32:56;4.53;95.52
25945;SHT31;13742;49.306;8.636;2024-01-07T01:33:56;4.53;95.52
25945;SHT31;13742;49.306;8.636;2024-01-07T01:34:56;4.56;95.57
25945;SHT31;13742;49.306;8.636;2024-01-07T01:35:56;4.50;95.39
25945;SHT31;13742;49.306;8.636;2024-01-07T01:36:56;4.50;95.43
25945;SHT31;13742;49.306;8.636;2024-01-07T01:37:56;4.52;95.38
25945;SHT31;13742;49.306;8.636;2024-01-07T01:38:56;4.50;95.38
25945;SHT31;13742;49.306;8.636;2024-01-07T01:39:56;4.49;95.18
25945;SHT31;13742;49.306;8.636;2024-01-07T01:40:56;4.49;95.17
25945;SHT31;13742;49.306;8.636;2024-01-07T01:41:58;4.49;95.31
25945;SHT31;13742;49.306;8.636;2024-01-07T01:42:56;4.50;95.33
25945;SHT31;13742;49.306;8.636;2024-01-07T01:44:00;4.52;95.39
25945;SHT31;13742;49.306;8.636;2024-01-07T01:44:59;4.52;95.61
25945;SHT31;13742;49.306;8.636;2024-01-07T01:45:56;4.52;95.54
25945;SHT31;13742;49.306;8.636;2024-01-07T01:46:56;4.50;95.55
25945;SHT31;13742;49.306;8.636;2024-01-07T01:47:56;4.49;95.04
25945;SHT31;13742;49.306;8.636;2024-01-07T01:48:56;4.46;95.12
25945;SHT31;13742;49.306;8.636;2024-01-07T01:49:57;4.48;95.28
25945;SHT31;13742;49.306;8.636;2024-01-07T01:50:57;4.50;95.36
25945;SHT31;13742;49.306;8.636;2024-01-07T01:51:56;4.50;95.39
25945;SHT31;13742;49.306;8.636;2024-01-07T01:52:56;4.48;95.07
25945;SHT31;13742;49.306;8.636;2024-01-07T01:53:58;4.49;95.40
25945;SHT31;13742;49.306;8.636;2024-01-07T01:54:56;4.50;95.57
25945;SHT31;13742;49.306;8.636;2024-01-07T01:55:57;4.49;95.43
25945;SHT31;13742;49.306;8.636;2024-01-07T01:56:57;4.46;95.10
25945;SHT31;13742;49.306;8.636;2024-01-07T01:57:57;4.43;95.31
25945;SHT31;13742;49.306;8.636;2024-01-07T01:58:57;4.42;95.21
25945;SHT31;13742;49.306;8.636;2024-01-07T01:59:57;4.48;95.38
25945;SHT31;13742;49.306;8.636;2024-01-07T02:00:56;4.48;95.40
25945;SHT31;13742;49.306;8.636;2024-01-07T02:01:56;4.46;95.54
25945;SHT31;13742;49.306;8.636;2024-01-07T02:02:56;4.45;95.35
25945;SHT31;13742;49.306;8.636;2024-01-07T02:03:56;4.43;95.36
25945;SHT31;13742;49.306;8.636;2024-01-07T02:04:57;4.43;95.44
25945;SHT31;13742;49.306;8.636;2024-01-07T02:05:57;4.43;95.30
25945;SHT31;13742;49.306;8.636;2024-01-07T02:06:56;4.43;95.54
25945;SHT31;13742;49.306;8.636;2024-01-07T02:07:56;4.42;95.53
25945;SHT31;13742;49.306;8.636;2024-01-07T02:08:56;4.40;95.57
25945;SHT31;13742;49.306;8.636;2024-01-07T02:09:56;4.42;95.32
25945;SHT31;13742;49.306;8.636;2024-01-07T02:10:56;4.43;95.56
25945;SHT31;13742;49.306;8.636;2024-01-07T02:12:04;4.43;95.41
25945;SHT31;13742;49.306;8.636;2024-01-07T02:12:57;4.42;95.51
25945;SHT31;13742;49.306;8.636;2024-01-07T02:13:56;4.43;95.43
25945;SHT31;13742;49.306;8.636;2024-01-07T02:14:56;4.40;95.31
25945;SHT31;13742;49.306;8.636;2024-01-07T02:15:56;4.42;95.27
25945;SHT31;13742;49.306;8.636;2024-01-07T02:16:56;4.39;95.34
25945;SHT31;13742;49.306;8.636;2024-01-07T02:17:56;4.40;95.44
25945;SHT31;13742;49.306;8.636;2024-01-07T02:18:56;4.37;95.18
25945;SHT31;13742;49.306;8.636;2024-01-07T02:19:56;4.37;95.05
25945;SHT31;13742;49.306;8.636;2024-01-07T02:20:56;4.39;95.33
25945;SHT31;13742;49.306;8.636;2024-01-07T02:21:56;4.42;95.60
25945;SHT31;13742;49.306;8.636;2024-01-07T02:22:59;4.39;95.37
25945;SHT31;13742;49.306;8.636;2024-01-07T02:23:56;4.37;95.29
25945;SHT31;13742;49.306;8.636;2024-01-07T02:24:56;4.40;95.42
25945;SHT31;13742;49.306;8.636;2024-01-07T02:25:56;4.39;95.42
25945;SHT31;13742;49.306;8.636;2024-01-07T02:26:57;4.39;95.29
25945;SHT31;13742;49.306;8.636;2024-01-07T02:27:56;4.35;95.02
25945;SHT31;13742;49.306;8.636;2024-01-07T02:28:56;4.40;95.47
25945;SHT31;13742;49.306;8.636;2024-01-07T02:29:57;4.36;95.20
25945;SHT31;13742;49.306;8.636;2024-01-07T02:30:56;4.37;95.43
25945;SHT31;13742;49.306;8.636;2024-01-07T02:31:56;4.35;95.39
25945;SHT31;13742;49.306;8.636;2024-01-07T02:33:01;4.37;95.61
25945;SHT31;13742;49.306;8.636;2024-01-07T02:33:56;4.35;95.66
25945;SHT31;13742;49.306;8.636;2024-01-07T02:34:56;4.36;95.73
25945;SHT31;13742;49.306;8.636;2024-01-07T02:35:56;4.33;95.63
25945;SHT31;13742;49.306;8.636;2024-01-07T02:36:56;4.33;95.66
25945;SHT31;13742;49.306;8.636;2024-01-07T02:37:56;4.32;95.70
25945;SHT31;13742;49.306;8.636;2024-01-07T02:38:56;4.30;95.67
25945;SHT31;13742;49.306;8.636;2024-01-07T02:39:56;4.32;95.80
25945;SHT31;13742;49.306;8.636;2024-01-07T02:40:56;4.29;95.72
25945;SHT31;13742;49.306;8.636;2024-01-07T02:41:57;4.29;95.83
25945;SHT31;13742;49.306;8.636;2024-01-07T02:42:56;4.29;95.97
25945;SHT31;13742;49.306;8.636;2024-01-07T02:43:56;4.26;95.82
25945;SHT31;13742;49.306;8.636;2024-01-07T02:44:56;4.26;95.85
25945;SHT31;13742;49.306;8.636;2024-01-07T02:45:56;4.26;95.94
25945;SHT31;13742;49.306;8.636;2024-01-07T02:46:56;4.23;95.75
25945;SHT31;13742;49.306;8.636;2024-01-07T02:47:56;4.28;95.96
25945;SHT31;13742;49.306;8.636;2024-01-07T02:48:56;4.23;95.99
25945;SHT31;13742;49.306;8.636;2024-01-07T02:49:56;4.26;96.09
25945;SHT31;13742;49.306;8.636;2024-01-07T02:50:56;4.23;96.08
25945;SHT31;13742;49.306;8.636;2024-01-07T02:51:56;4.25;95.95
25945;SHT31;13742;49.306;8.636;2024-01-07T02:52:56;4.23;96.20
25945;SHT31;13742;49.306;8.636;2024-01-07T02:53:56;4.23;96.00
25945;SHT31;13742;49.306;8.636;2024-01-07T02:54:56;4.18;96.07
25945;SHT31;13742;49.306;8.636;2024-01-07T02:55:56;4.22;95.94
25945;SHT31;13742;49.306;8.636;2024-01-07T02:56:56;4.25;96.09
25945;SHT31;13742;49.306;8.636;2024-01-07T02:57:56;4.25;96.11
25945;SHT31;13742;49.306;8.636;2024-01-07T02:58:56;4.23;96.18
25945;SHT31;13742;49.306;8.636;2024-01-07T02:59:56;4.23;96.15
25945;SHT31;13742;49.306;8.636;2024-01-07T03:00:56;4.28;96.17
25945;SHT31;13742;49.306;8.636;2024-01-07T03:01:56;4.23;96.05
25945;SHT31;13742;49.306;8.636;2024-01-07T03:02:56;4.25;96.03
25945;SHT31;13742;49.306;8.636;2024-01-07T03:03:56;4.25;96.08
25945;SHT31;13742;49.306;8.636;2024-01-07T03:04:56;4.26;96.10
25945;SHT31;13742;49.306;8.636;2024-01-07T03:05:56;4.23;96.02
25945;SHT31;13742;49.306;8.636;2024-01-07T03:06:56;4.25;96.01
25945;SHT31;13742;49.306;8.636;2024-01-07T03:07:56;4.26;95.99
25945;SHT31;13742;49.306;8.636;2024-01-07T03:08:56;4.25;96.08
25945;SHT31;13742;49.306;8.636;2024-01-07T03:09:56;4.29;96.15
25945;SHT31;13742;49.306;8.636;2024-01-07T03:10:56;4.25;96.00
25945;SHT31;13742;49.306;8.636;2024-01-07T03:11:56;4.25;95.83
25945;SHT31;13742;49.306;8.636;2024-01-07T03:12:56;4.26;95.99
25945;SHT31;13742;49.306;8.636;2024-01-07T03:13:56;4.22;95.74
25945;SHT31;13742;49.306;8.636;2024-01-07T03:14:56;4.25;95.93
25945;SHT31;13742;49.306;8.636;2024-01-07T03:15:56;4.23;95.88
25945;SHT31;13742;49.306;8.636;2024-01-07T03:16:56;4.26;95.95
25945;SHT31;13742;49.306;8.636;2024-01-07T03:17:57;4.25;95.97
25945;SHT31;13742;49.306;8.636;2024-01-07T03:18:56;4.25;96.15
25945;SHT31;13742;49.306;8.636;2024-01-07T03:19:57;4.25;96.09
25945;SHT31;13742;49.306;8.636;2024-01-07T03:20:56;4.23;96.08
25945;SHT31;13742;49.306;8.636;2024-01-07T03:21:56;4.23;96.15
25945;SHT31;13742;49.306;8.636;2024-01-07T03:22:56;4.25;96.15
25945;SHT31;13742;49.306;8.636;2024-01-07T03:23:56;4.25;96.35
25945;SHT31;13742;49.306;8.636;2024-01-07T03:24:56;4.26;96.36
25945;SHT31;13742;49.306;8.636;2024-01-07T03:25:58;4.25;96.28
25945;SHT31;13742;49.306;8.636;2024-01-07T03:26:56;4.25;96.32
25945;SHT31;13742;49.306;8.636;2024-01-07T03:27:56;4.28;96.35
25945;SHT31;13742;49.306;8.636;2024-01-07T03:29:00;4.25;96.30
25945;SHT31;13742;49.306;8.636;2024-01-07T03:29:56;4.25;96.38
25945;SHT31;13742;49.306;8.636;2024-01-07T03:30:56;4.25;96.42
25945;SHT31;13742;49.306;8.636;2024-01-07T03:31:56;4.25;96.40
25945;SHT31;13742;49.306;8.636;2024-01-07T03:32:56;4.23;96.24
25945;SHT31;13742;49.306;8.636;2024-01-07T03:33:56;4.26;96.40
25945;SHT31;13742;49.306;8.636;2024-01-07T03:34:56;4.25;96.20
25945;SHT31;13742;49.306;8.636;2024-01-07T03:35:56;4.26;96.29
25945;SHT31;13742;49.306;8.636;2024-01-07T03:36:57;4.23;96.09
25945;SHT31;13742;49.306;8.636;2024-01-07T03:37:56;4.25;96.11
25945;SHT31;13742;49.306;8.636;2024-01-07T03:38:56;4.25;96.09
25945;SHT31;13742;49.306;8.636;2024-01-07T03:39:56;4.26;96.14
25945;SHT31;13742;49.306;8.636;2024-01-07T03:40:56;4.25;96.03
25945;SHT31;13742;49.306;8.636;2024-01-07T03:41:56;4.25;95.97
25945;SHT31;13742;49.306;8.636;2024-01-07T03:42:56;4.22;95.96
25945;SHT31;13742;49.306;8.636;2024-01-07T03:43:56;4.25;96.00
25945;SHT31;13742;49.306;8.636;2024-01-07T03:44:56;4.22;95.84
25945;SHT31;13742;49.306;8.636;2024-01-07T03:45:57;4.23;95.94
25945;SHT31;13742;49.306;8.636;2024-01-07T03:46:56;4.26;96.14
25945;SHT31;13742;49.306;8.636;2024-01-07T03:47:56;4.25;96.00
25945;SHT31;13742;49.306;8.636;2024-01-07T03:48:56;4.28;96.00
25945;SHT31;13742;49.306;8.636;2024-01-07T03:49:56;4.25;95.95
25945;SHT31;13742;49.306;8.636;2024-01-07T03:50:56;4.25;95.86
25945;SHT31;13742;49.306;8.636;2024-01-07T03:51:56;4.22;95.86
25945;SHT31;13742;49.306;8.636;2024-01-07T03:52:56;4.26;96.03
25945;SHT31;13742;49.306;8.636;2024-01-07T03:53:56;4.25;96.09
25945;SHT31;13742;49.306;8.636;2024-01-07T03:54:56;4.23;95.95
25945;SHT31;13742;49.306;8.636;2024-01-07T03:55:56;4.25;96.01
25945;SHT31;13742;49.306;8.636;2024-01-07T03:56:56;4.21;95.99
25945;SHT31;13742;49.306;8.636;2024-01-07T03:57:56;4.22;95.97
25945;SHT31;13742;49.306;8.636;2024-01-07T03:58:56;4.25;95.93
25945;SHT31;13742;49.306;8.636;2024-01-07T03:59:56;4.25;95.95
25945;SHT31;13742;49.306;8.636;2024-01-07T04:00:56;4.23;95.83
25945;SHT31;13742;49.306;8.636;2024-01-07T04:01:57;4.25;95.95
25945;SHT31;13742;49.306;8.636;2024-01-07T04:02:56;4.28;96.11
25945;SHT31;13742;49.306;8.636;2024-01-07T04:03:56;4.25;95.95
25945;SHT31;13742;49.306;8.636;2024-01-07T04:04:56;4.23;95.71
25945;SHT31;13742;49.306;8.636;2024-01-07T04:05:56;4.28;95.90
25945;SHT31;13742;49.306;8.636;2024-01-07T04:06:56;4.26;95.92
25945;SHT31;13742;49.306;8.636;2024-01-07T04:07:56;4.25;95.54
25945;SHT31;13742;49.306;8.636;2024-01-07T04:08:56;4.23;95.55
25945;SHT31;13742;49.306;8.636;2024-01-07T04:09:56;4.25;95.58
25945;SHT31;13742;49.306;8.636;2024-01-07T04:10:56;4.23;95.54
25945;SHT31;13742;49.306;8.636;2024-01-07T04:11:56;4.28;95.86
25945;SHT31;13742;49.306;8.636;2024-01-07T04:12:56;4.23;95.76
25945;SHT31;13742;49.306;8.636;2024-01-07T04:13:56;4.25;95.66
25945;SHT31;13742;49.306;8.636;2024-01-07T04:14:56;4.25;95.66
25945;SHT31;13742;49.306;8.636;2024-01-07T04:15:56;4.22;95.59
25945;SHT31;13742;49.306;8.636;2024-01-07T04:16:56;4.26;95.67
25945;SHT31;13742;49.306;8.636;2024-01-07T04:17:56;4.28;95.81
25945;SHT31;13742;49.306;8.636;2024-01-07T04:18:56;4.25;95.79
25945;SHT31;13742;49.306;8.636;2024-01-07T04:19:56;4.26;95.90
25945;SHT31;13742;49.306;8.636;2024-01-07T04:20:56;4.25;95.79
25945;SHT31;13742;49.306;8.636;2024-01-07T04:21:56;4.21;95.78
25945;SHT31;13742;49.306;8.636;2024-01-07T04:22:57;4.23;95.76
25945;SHT31;13742;49.306;8.636;2024-01-07T04:23:56;4.25;95.88
25945;SHT31;13742;49.306;8.636;2024-01-07T04:24:56;4.26;95.76
25945;SHT31;13742;49.306;8.636;2024-01-07T04:25:56;4.25;95.80
25945;SHT31;13742;49.306;8.636;2024-01-07T04:26:56;4.28;95.90
25945;SHT31;13742;49.306;8.636;2024-01-07T04:27:56;4.22;95.39
25945;SHT31;13742;49.306;8.636;2024-01-07T04:28:56;4.21;95.55
25945;SHT31;13742;49.306;8.636;2024-01-07T04:29:56;4.21;95.67
25945;SHT31;13742;49.306;8.636;2024-01-07T04:30:56;4.22;95.67
25945;SHT31;13742;49.306;8.636;2024-01-07T04:31:56;4.25;95.82
25945;SHT31;13742;49.306;8.636;2024-01-07T04:32:56;4.26;95.93
25945;SHT31;13742;49.306;8.636;2024-01-07T04:33:56;4.25;95.88
25945;SHT31;13742;49.306;8.636;2024-01-07T04:34:57;4.22;95.75
25945;SHT31;13742;49.306;8.636;2024-01-07T04:35:58;4.22;95.55
25945;SHT31;13742;49.306;8.636;2024-01-07T04:36:56;4.21;95.49
25945;SHT31;13742;49.306;8.636;2024-01-07T04:37:56;4.22;95.37
25945;SHT31;13742;49.306;8.636;2024-01-07T04:38:56;4.28;95.47
25945;SHT31;13742;49.306;8.636;2024-01-07T04:39:56;4.29;95.64
25945;SHT31;13742;49.306;8.636;2024-01-07T04:40:56;4.23;95.53
25945;SHT31;13742;49.306;8.636;2024-01-07T04:41:56;4.23;95.27
25945;SHT31;13742;49.306;8.636;2024-01-07T04:42:56;4.25;95.37
25945;SHT31;13742;49.306;8.636;2024-01-07T04:43:56;4.25;95.44
25945;SHT31;13742;49.306;8.636;2024-01-07T04:44:56;4.28;95.60
25945;SHT31;13742;49.306;8.636;2024-01-07T04:45:56;4.26;95.55
25945;SHT31;13742;49.306;8.636;2024-01-07T04:46:56;4.26;95.36
25945;SHT31;13742;49.306;8.636;2024-01-07T04:47:56;4.26;95.42
25945;SHT31;13742;49.306;8.636;2024-01-07T04:48:56;4.28;95.54
25945;SHT31;13742;49.306;8.636;2024-01-07T04:49:57;4.25;95.33
25945;SHT31;13742;49.306;8.636;2024-01-07T04:50:56;4.25;95.36
25945;SHT31;13742;49.306;8.636;2024-01-07T04:51:56;4.26;95.56
25945;SHT31;13742;49.306;8.636;2024-01-07T04:52:56;4.26;95.34
25945;SHT31;13742;49.306;8.636;2024-01-07T04:53:56;4.25;95.31
25945;SHT31;13742;49.306;8.636;2024-01-07T04:54:56;4.28;95.45
25945;SHT31;13742;49.306;8.636;2024-01-07T04:55:56;4.29;95.61
25945;SHT31;13742;49.306;8.636;2024-01-07T04:56:56;4.28;95.52
25945;SHT31;13742;49.306;8.636;2024-01-07T04:57:56;4.28;95.51
25945;SHT31;13742;49.306;8.636;2024-01-07T04:58:56;4.30;95.57
25945;SHT31;13742;49.306;8.636;2024-01-07T04:59:56;4.25;95.30
25945;SHT31;13742;49.306;8.636;2024-01-07T05:00:56;4.28;95.47
25945;SHT31;13742;49.306;8.636;2024-01-07T05:01:56;4.25;95.30
25945;SHT31;13742;49.306;8.636;2024-01-07T05:02:56;4.25;95.32
25945;SHT31;13742;49.306;8.636;2024-01-07T05:03:56;4.25;95.44
25945;SHT31;13742;49.306;8.636;2024-01-07T05:04:56;4.25;95.46
25945;SHT31;13742;49.306;8.636;2024-01-07T05:05:56;4.23;95.33
25945;SHT31;13742;49.306;8.636;2024-01-07T05:06:56;4.23;95.45
25945;SHT31;13742;49.306;8.636;2024-01-07T05:07:59;4.26;95.59
25945;SHT31;13742;49.306;8.636;2024-01-07T05:08:56;4.26;95.37
25945;SHT31;13742;49.306;8.636;2024-01-07T05:09:56;4.26;95.38
25945;SHT31;13742;49.306;8.636;2024-01-07T05:10:56;4.28;95.27
25945;SHT31;13742;49.306;8.636;2024-01-07T05:11:56;4.25;94.93
25945;SHT31;13742;49.306;8.636;2024-01-07T05:12:56;4.25;94.90
25945;SHT31;13742;49.306;8.636;2024-01-07T05:13:56;4.26;95.18
25945;SHT31;13742;49.306;8.636;2024-01-07T05:14:56;4.26;95.18
25945;SHT31;13742;49.306;8.636;2024-01-07T05:15:56;4.25;95.01
25945;SHT31;13742;49.306;8.636;2024-01-07T05:16:56;4.25;95.14
25945;SHT31;13742;49.306;8.636;2024-01-07T05:17:56;4.23;94.85
25945;SHT31;13742;49.306;8.636;2024-01-07T05:18:56;4.25;94.87
25945;SHT31;13742;49.306;8.636;2024-01-07T05:19:56;4.21;94.59
25945;SHT31;13742;49.306;8.636;2024-01-07T05:20:56;4.19;94.74
25945;SHT31;13742;49.306;8.636;2024-01-07T05:21:56;4.19;94.82
25945;SHT31;13742;49.306;8.636;2024-01-07T05:22:56;4.18;94.72
25945;SHT31;13742;49.306;8.636;2024-01-07T05:23:56;4.19;94.88
25945;SHT31;13742;49.306;8.636;2024-01-07T05:24:56;4.19;94.68
25945;SHT31;13742;49.306;8.636;2024-01-07T05:26:00;4.21;94.90
25945;SHT31;13742;49.306;8.636;2024-01-07T05:26:56;4.21;95.00
25945;SHT31;13742;49.306;8.636;2024-01-07T05:27:56;4.18;94.43
25945;SHT31;13742;49.306;8.636;2024-01-07T05:28:56;4.16;94.65
25945;SHT31;13742;49.306;8.636;2024-01-07T05:29:56;4.18;94.70
25945;SHT31;13742;49.306;8.636;2024-01-07T05:30:56;4.18;94.81
25945;SHT31;13742;49.306;8.636;2024-01-07T05:31:56;4.16;94.62
25945;SHT31;13742;49.306;8.636;2024-01-07T05:32:56;4.16;94.68
25945;SHT31;13742;49.306;8.636;2024-01-07T05:33:56;4.16;94.82
25945;SHT31;13742;49.306;8.636;2024-01-07T05:34:56;4.18;94.95
25945;SHT31;13742;49.306;8.636;2024-01-07T05:35:56;4.18;95.06
25945;SHT31;13742;49.306;8.636;2024-01-07T05:36:56;4.15;94.84
25945;SHT31;13742;49.306;8.636;2024-01-07T05:37:56;4.15;94.53
25945;SHT31;13742;49.306;8.636;2024-01-07T05:38:56;4.13;94.65
25945;SHT31;13742;49.306;8.636;2024-01-07T05:39:56;4.15;94.87
25945;SHT31;13742;49.306;8.636;2024-01-07T05:40:56;4.13;94.67
25945;SHT31;13742;49.306;8.636;2024-01-07T05:41:56;4.15;94.72
25945;SHT31;13742;49.306;8.636;2024-01-07T05:42:56;4.12;94.79
25945;SHT31;13742;49.306;8.636;2024-01-07T05:43:56;4.13;94.93
25945;SHT31;13742;49.306;8.636;2024-01-07T05:44:56;4.13;94.77
25945;SHT31;13742;49.306;8.636;2024-01-07T05:45:56;4.15;94.77
25945;SHT31;13742;49.306;8.636;2024-01-07T05:46:56;4.13;94.77
25945;SHT31;13742;49.306;8.636;2024-01-07T05:47:56;4.12;94.91
25945;SHT31;13742;49.306;8.636;2024-01-07T05:48:56;4.09;94.73
25945;SHT31;13742;49.306;8.636;2024-01-07T05:49:56;4.09;94.85
25945;SHT31;13742;49.306;8.636;2024-01-07T05:50:56;4.11;94.75
25945;SHT31;13742;49.306;8.636;2024-01-07T05:51:56;4.11;94.88
25945;SHT31;13742;49.306;8.636;2024-01-07T05:52:56;4.11;94.82
25945;SHT31;13742;49.306;8.636;2024-01-07T05:53:56;4.09;94.79
25945;SHT31;13742;49.306;8.636;2024-01-07T05:54:56;4.08;94.87
25945;SHT31;13742;49.306;8.636;2024-01-07T05:55:56;4.09;94.73
25945;SHT31;13742;49.306;8.636;2024-01-07T05:56:56;4.12;94.83
25945;SHT31;13742;49.306;8.636;2024-01-07T05:57:56;4.09;94.94
25945;SHT31;13742;49.306;8.636;2024-01-07T05:58:56;4.08;94.81
25945;SHT31;13742;49.306;8.636;2024-01-07T05:59:56;4.11;94.89
25945;SHT31;13742;49.306;8.636;2024-01-07T06:00:56;4.08;94.99
25945;SHT31;13742;49.306;8.636;2024-01-07T06:01:59;4.08;95.00
25945;SHT31;13742;49.306;8.636;2024-01-07T06:02:56;4.06;94.82
25945;SHT31;13742;49.306;8.636;2024-01-07T06:03:56;4.11;94.98
25945;SHT31;13742;49.306;8.636;2024-01-07T06:04:56;4.06;94.96
25945;SHT31;13742;49.306;8.636;2024-01-07T06:05:57;4.09;95.10
25945;SHT31;13742;49.306;8.636;2024-01-07T06:06:56;4.08;95.15
25945;SHT31;13742;49.306;8.636;2024-01-07T06:07:56;4.08;95.01
25945;SHT31;13742;49.306;8.636;2024-01-07T06:08:56;4.08;95.07
25945;SHT31;13742;49.306;8.636;2024-01-07T06:09:56;4.12;95.23
25945;SHT31;13742;49.306;8.636;2024-01-07T06:10:56;4.09;95.23
25945;SHT31;13742;49.306;8.636;2024-01-07T06:11:56;4.12;95.23
25945;SHT31;13742;49.306;8.636;2024-01-07T06:12:56;4.11;95.00
25945;SHT31;13742;49.306;8.636;2024-01-07T06:13:56;4.11;95.07
25945;SHT31;13742;49.306;8.636;2024-01-07T06:14:56;4.22;95.62
25945;SHT31;13742;49.306;8.636;2024-01-07T06:15:56;4.16;95.05
25945;SHT31;13742;49.306;8.636;2024-01-07T06:16:56;4.12;95.00
25945;SHT31;13742;49.306;8.636;2024-01-07T06:17:56;4.12;95.05
25945;SHT31;13742;49.306;8.636;2024-01-07T06:18:56;4.12;95.08
25945;SHT31;13742;49.306;8.636;2024-01-07T06:19:56;4.13;95.19
25945;SHT31;13742;49.306;8.636;2024-01-07T06:20:56;4.15;95.26
25945;SHT31;13742;49.306;8.636;2024-01-07T06:21:56;4.15;95.24
25945;SHT31;13742;49.306;8.636;2024-01-07T06:22:56;4.09;95.19
25945;SHT31;13742;49.306;8.636;2024-01-07T06:23:56;4.11;95.26
25945;SHT31;13742;49.306;8.636;2024-01-07T06:24:56;4.09;95.25