sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19869;SDS011;10097;50.862;4.696;2022-07-01T00:00:34;9.60;;;3.90;;
19869;SDS011;10097;50.862;4.696;2022-07-01T00:02:59;17.00;;;4.07;;
19869;SDS011;10097;50.862;4.696;2022-07-01T00:05:26;11.20;;;4.07;;
19869;SDS011;10097;50.862;4.696;2022-07-01T00:07:51;10.30;;;4.00;;
19869;SDS011;10097;50.862;4.696;2022-07-01T00:10:17;10.80;;;4.13;;
19869;SDS011;10097;50.862;4.696;2022-07-01T00:12:43;14.67;;;4.70;;
19869;SDS011;10097;50.862;4.696;2022-07-01T00:15:08;11.70;;;4.70;;
19869;SDS011;10097;50.862;4.696;2022-07-01T00:17:34;10.43;;;4.27;;
19869;SDS011;10097;50.862;4.696;2022-07-01T00:20:01;12.30;;;4.27;;
19869;SDS011;10097;50.862;4.696;2022-07-01T00:22:28;12.03;;;4.50;;
19869;SDS011;10097;50.862;4.696;2022-07-01T00:24:54;14.90;;;4.27;;
19869;SDS011;10097;50.862;4.696;2022-07-01T00:27:20;10.10;;;4.33;;
19869;SDS011;10097;50.862;4.696;2022-07-01T00:29:45;12.23;;;4.23;;
19869;SDS011;10097;50.862;4.696;2022-07-01T00:32:11;13.37;;;4.47;;
19869;SDS011;10097;50.862;4.696;2022-07-01T00:34:36;13.43;;;4.20;;
19869;SDS011;10097;50.862;4.696;2022-07-01T00:37:02;13.43;;;4.63;;
19869;SDS011;10097;50.862;4.696;2022-07-01T00:39:28;9.37;;;4.10;;
19869;SDS011;10097;50.862;4.696;2022-07-01T00:41:59;12.53;;;4.57;;
19869;SDS011;10097;50.862;4.696;2022-07-01T00:44:28;14.37;;;4.73;;
19869;SDS011;10097;50.862;4.696;2022-07-01T00:46:54;11.00;;;4.33;;
19869;SDS011;10097;50.862;4.696;2022-07-01T00:49:21;14.50;;;4.80;;
19869;SDS011;10097;50.862;4.696;2022-07-01T00:51:52;13.10;;;5.00;;
19869;SDS011;10097;50.862;4.696;2022-07-01T00:54:20;12.13;;;4.60;;
19869;SDS011;10097;50.862;4.696;2022-07-01T00:56:47;14.83;;;5.70;;
19869;SDS011;10097;50.862;4.696;2022-07-01T00:59:13;11.17;;;4.50;;
19869;SDS011;10097;50.862;4.696;2022-07-01T01:01:40;13.87;;;5.13;;
19869;SDS011;10097;50.862;4.696;2022-07-01T01:04:06;19.10;;;5.80;;
19869;SDS011;10097;50.862;4.696;2022-07-01T01:06:31;15.47;;;4.80;;
19869;SDS011;10097;50.862;4.696;2022-07-01T01:08:58;15.70;;;5.53;;
19869;SDS011;10097;50.862;4.696;2022-07-01T01:11:25;14.83;;;5.90;;
19869;SDS011;10097;50.862;4.696;2022-07-01T01:13:51;12.00;;;4.97;;
19869;SDS011;10097;50.862;4.696;2022-07-01T01:16:21;17.50;;;5.47;;
19869;SDS011;10097;50.862;4.696;2022-07-01T01:18:47;21.07;;;5.60;;
19869;SDS011;10097;50.862;4.696;2022-07-01T01:21:13;14.87;;;5.77;;
19869;SDS011;10097;50.862;4.696;2022-07-01T01:23:39;15.53;;;5.37;;
19869;SDS011;10097;50.862;4.696;2022-07-01T01:26:15;21.10;;;6.13;;
19869;SDS011;10097;50.862;4.696;2022-07-01T01:28:43;24.57;;;6.40;;
19869;SDS011;10097;50.862;4.696;2022-07-01T01:31:09;18.50;;;6.30;;
19869;SDS011;10097;50.862;4.696;2022-07-01T01:33:36;16.13;;;5.97;;
19869;SDS011;10097;50.862;4.696;2022-07-01T01:36:02;12.93;;;6.10;;
19869;SDS011;10097;50.862;4.696;2022-07-01T01:38:28;18.73;;;6.10;;
19869;SDS011;10097;50.862;4.696;2022-07-01T01:40:53;19.77;;;6.37;;
19869;SDS011;10097;50.862;4.696;2022-07-01T01:43:20;19.17;;;6.10;;
19869;SDS011;10097;50.862;4.696;2022-07-01T01:45:46;14.63;;;6.20;;
19869;SDS011;10097;50.862;4.696;2022-07-01T01:48:11;15.43;;;6.40;;
19869;SDS011;10097;50.862;4.696;2022-07-01T01:50:37;20.17;;;6.30;;
19869;SDS011;10097;50.862;4.696;2022-07-01T01:53:03;25.23;;;6.90;;
19869;SDS011;10097;50.862;4.696;2022-07-01T01:55:28;16.60;;;6.47;;
19869;SDS011;10097;50.862;4.696;2022-07-01T01:57:54;19.90;;;6.53;;
19869;SDS011;10097;50.862;4.696;2022-07-01T02:00:20;15.83;;;6.53;;
19869;SDS011;10097;50.862;4.696;2022-07-01T02:02:45;16.00;;;6.40;;
19869;SDS011;10097;50.862;4.696;2022-07-01T02:05:12;15.13;;;6.40;;
19869;SDS011;10097;50.862;4.696;2022-07-01T02:07:39;22.27;;;7.33;;
19869;SDS011;10097;50.862;4.696;2022-07-01T02:10:05;15.43;;;6.53;;
19869;SDS011;10097;50.862;4.696;2022-07-01T02:12:31;17.43;;;7.53;;
19869;SDS011;10097;50.862;4.696;2022-07-01T02:14:57;27.00;;;7.53;;
19869;SDS011;10097;50.862;4.696;2022-07-01T02:17:23;21.07;;;6.97;;
19869;SDS011;10097;50.862;4.696;2022-07-01T02:19:50;17.93;;;6.83;;
19869;SDS011;10097;50.862;4.696;2022-07-01T02:22:15;16.40;;;6.97;;
19869;SDS011;10097;50.862;4.696;2022-07-01T02:24:41;20.37;;;7.23;;
19869;SDS011;10097;50.862;4.696;2022-07-01T02:27:08;14.80;;;7.00;;
19869;SDS011;10097;50.862;4.696;2022-07-01T02:29:34;18.70;;;7.07;;
19869;SDS011;10097;50.862;4.696;2022-07-01T02:32:03;20.00;;;7.20;;
19869;SDS011;10097;50.862;4.696;2022-07-01T02:34:29;16.27;;;6.80;;
19869;SDS011;10097;50.862;4.696;2022-07-01T02:36:55;17.53;;;6.83;;
19869;SDS011;10097;50.862;4.696;2022-07-01T02:39:21;20.43;;;7.30;;
19869;SDS011;10097;50.862;4.696;2022-07-01T02:41:47;19.20;;;7.60;;
19869;SDS011;10097;50.862;4.696;2022-07-01T02:44:33;19.80;;;7.57;;
19869;SDS011;10097;50.862;4.696;2022-07-01T02:46:59;21.10;;;6.80;;
19869;SDS011;10097;50.862;4.696;2022-07-01T02:49:25;21.37;;;7.47;;
19869;SDS011;10097;50.862;4.696;2022-07-01T02:51:50;21.80;;;7.47;;
19869;SDS011;10097;50.862;4.696;2022-07-01T02:54:16;21.90;;;7.37;;
19869;SDS011;10097;50.862;4.696;2022-07-01T02:56:42;23.67;;;7.10;;
19869;SDS011;10097;50.862;4.696;2022-07-01T02:59:07;18.67;;;7.50;;
19869;SDS011;10097;50.862;4.696;2022-07-01T03:01:33;17.57;;;7.50;;
19869;SDS011;10097;50.862;4.696;2022-07-01T03:03:59;17.80;;;6.83;;
19869;SDS011;10097;50.862;4.696;2022-07-01T03:06:25;19.90;;;8.00;;
19869;SDS011;10097;50.862;4.696;2022-07-01T03:08:50;22.37;;;8.33;;
19869;SDS011;10097;50.862;4.696;2022-07-01T03:11:16;19.80;;;7.60;;
19869;SDS011;10097;50.862;4.696;2022-07-01T03:13:42;21.17;;;7.57;;
19869;SDS011;10097;50.862;4.696;2022-07-01T03:16:07;24.00;;;7.57;;
19869;SDS011;10097;50.862;4.696;2022-07-01T03:18:33;18.43;;;7.00;;
19869;SDS011;10097;50.862;4.696;2022-07-01T03:20:59;24.10;;;7.87;;
19869;SDS011;10097;50.862;4.696;2022-07-01T03:23:24;23.77;;;8.00;;
19869;SDS011;10097;50.862;4.696;2022-07-01T03:25:50;22.80;;;7.73;;
19869;SDS011;10097;50.862;4.696;2022-07-01T03:28:16;22.13;;;7.77;;
19869;SDS011;10097;50.862;4.696;2022-07-01T03:30:42;17.67;;;7.73;;
19869;SDS011;10097;50.862;4.696;2022-07-01T03:33:08;18.77;;;7.43;;
19869;SDS011;10097;50.862;4.696;2022-07-01T03:35:33;21.17;;;6.97;;
19869;SDS011;10097;50.862;4.696;2022-07-01T03:38:04;18.27;;;6.90;;
19869;SDS011;10097;50.862;4.696;2022-07-01T03:40:33;20.40;;;7.60;;
19869;SDS011;10097;50.862;4.696;2022-07-01T03:42:59;22.33;;;7.10;;
19869;SDS011;10097;50.862;4.696;2022-07-01T03:45:25;20.13;;;6.87;;
19869;SDS011;10097;50.862;4.696;2022-07-01T03:47:51;19.73;;;7.03;;
19869;SDS011;10097;50.862;4.696;2022-07-01T03:50:17;18.27;;;6.87;;
19869;SDS011;10097;50.862;4.696;2022-07-01T03:52:46;18.03;;;7.23;;
19869;SDS011;10097;50.862;4.696;2022-07-01T03:55:13;21.67;;;6.80;;
19869;SDS011;10097;50.862;4.696;2022-07-01T03:57:39;20.10;;;6.80;;
19869;SDS011;10097;50.862;4.696;2022-07-01T04:00:06;15.33;;;6.63;;
19869;SDS011;10097;50.862;4.696;2022-07-01T04:02:32;19.40;;;7.77;;
19869;SDS011;10097;50.862;4.696;2022-07-01T04:04:58;21.27;;;7.23;;
19869;SDS011;10097;50.862;4.696;2022-07-01T04:07:24;20.00;;;6.97;;
19869;SDS011;10097;50.862;4.696;2022-07-01T04:09:51;21.53;;;7.03;;
19869;SDS011;10097;50.862;4.696;2022-07-01T04:12:17;21.40;;;7.40;;
19869;SDS011;10097;50.862;4.696;2022-07-01T04:14:43;20.07;;;7.37;;
19869;SDS011;10097;50.862;4.696;2022-07-01T04:17:09;17.87;;;7.30;;
19869;SDS011;10097;50.862;4.696;2022-07-01T04:19:36;19.87;;;7.60;;
19869;SDS011;10097;50.862;4.696;2022-07-01T04:22:02;21.53;;;7.10;;
19869;SDS011;10097;50.862;4.696;2022-07-01T04:24:47;24.13;;;7.07;;
19869;SDS011;10097;50.862;4.696;2022-07-01T04:27:12;17.33;;;6.70;;
19869;SDS011;10097;50.862;4.696;2022-07-01T04:29:38;21.17;;;7.10;;
19869;SDS011;10097;50.862;4.696;2022-07-01T04:32:04;21.07;;;6.70;;
19869;SDS011;10097;50.862;4.696;2022-07-01T04:34:31;17.37;;;6.90;;
19869;SDS011;10097;50.862;4.696;2022-07-01T04:36:56;18.33;;;6.80;;
19869;SDS011;10097;50.862;4.696;2022-07-01T04:39:22;19.23;;;6.80;;
19869;SDS011;10097;50.862;4.696;2022-07-01T04:41:47;23.07;;;6.37;;
19869;SDS011;10097;50.862;4.696;2022-07-01T04:44:29;17.63;;;6.37;;
19869;SDS011;10097;50.862;4.696;2022-07-01T04:46:59;15.60;;;6.27;;
19869;SDS011;10097;50.862;4.696;2022-07-01T04:49:25;20.67;;;7.93;;
19869;SDS011;10097;50.862;4.696;2022-07-01T04:51:52;19.20;;;6.20;;
19869;SDS011;10097;50.862;4.696;2022-07-01T04:54:18;16.90;;;6.53;;
19869;SDS011;10097;50.862;4.696;2022-07-01T04:56:44;21.93;;;6.17;;
19869;SDS011;10097;50.862;4.696;2022-07-01T04:59:11;16.70;;;6.37;;
19869;SDS011;10097;50.862;4.696;2022-07-01T05:01:37;17.63;;;6.07;;
19869;SDS011;10097;50.862;4.696;2022-07-01T05:04:03;18.53;;;6.43;;
19869;SDS011;10097;50.862;4.696;2022-07-01T05:06:28;18.37;;;6.13;;
19869;SDS011;10097;50.862;4.696;2022-07-01T05:08:54;17.40;;;6.53;;
19869;SDS011;10097;50.862;4.696;2022-07-01T05:11:20;23.30;;;6.27;;
19869;SDS011;10097;50.862;4.696;2022-07-01T05:13:46;18.63;;;6.63;;
19869;SDS011;10097;50.862;4.696;2022-07-01T05:16:12;26.07;;;6.57;;
19869;SDS011;10097;50.862;4.696;2022-07-01T05:18:38;19.30;;;6.90;;
19869;SDS011;10097;50.862;4.696;2022-07-01T05:21:22;22.73;;;7.63;;
19869;SDS011;10097;50.862;4.696;2022-07-01T05:24:07;22.10;;;7.37;;
19869;SDS011;10097;50.862;4.696;2022-07-01T05:26:33;27.13;;;7.57;;
19869;SDS011;10097;50.862;4.696;2022-07-01T05:28:59;24.30;;;7.70;;
19869;SDS011;10097;50.862;4.696;2022-07-01T05:31:25;23.23;;;6.97;;
19869;SDS011;10097;50.862;4.696;2022-07-01T05:33:51;19.50;;;6.60;;
19869;SDS011;10097;50.862;4.696;2022-07-01T05:36:17;18.53;;;6.37;;
19869;SDS011;10097;50.862;4.696;2022-07-01T05:38:42;25.77;;;7.33;;
19869;SDS011;10097;50.862;4.696;2022-07-01T05:41:08;20.17;;;6.90;;
19869;SDS011;10097;50.862;4.696;2022-07-01T05:43:34;21.20;;;6.43;;
19869;SDS011;10097;50.862;4.696;2022-07-01T05:46:00;23.03;;;6.03;;
19869;SDS011;10097;50.862;4.696;2022-07-01T05:48:26;25.80;;;6.37;;
19869;SDS011;10097;50.862;4.696;2022-07-01T05:50:53;33.50;;;9.33;;
19869;SDS011;10097;50.862;4.696;2022-07-01T05:53:18;20.30;;;6.17;;
19869;SDS011;10097;50.862;4.696;2022-07-01T05:55:44;23.33;;;6.37;;
19869;SDS011;10097;50.862;4.696;2022-07-01T05:58:10;18.90;;;5.80;;
19869;SDS011;10097;50.862;4.696;2022-07-01T06:00:38;22.00;;;6.00;;
19869;SDS011;10097;50.862;4.696;2022-07-01T06:03:07;15.00;;;5.07;;
19869;SDS011;10097;50.862;4.696;2022-07-01T06:05:36;20.43;;;6.40;;
19869;SDS011;10097;50.862;4.696;2022-07-01T06:08:02;16.33;;;5.23;;
19869;SDS011;10097;50.862;4.696;2022-07-01T06:10:28;14.53;;;4.77;;
19869;SDS011;10097;50.862;4.696;2022-07-01T06:12:54;18.60;;;6.40;;
19869;SDS011;10097;50.862;4.696;2022-07-01T06:15:23;19.43;;;5.10;;
19869;SDS011;10097;50.862;4.696;2022-07-01T06:17:49;18.27;;;5.73;;
19869;SDS011;10097;50.862;4.696;2022-07-01T06:20:16;18.77;;;5.40;;
19869;SDS011;10097;50.862;4.696;2022-07-01T06:22:43;16.83;;;4.77;;
19869;SDS011;10097;50.862;4.696;2022-07-01T06:25:08;14.87;;;4.70;;
19869;SDS011;10097;50.862;4.696;2022-07-01T06:27:41;18.33;;;5.10;;
19869;SDS011;10097;50.862;4.696;2022-07-01T06:30:08;16.43;;;4.83;;
19869;SDS011;10097;50.862;4.696;2022-07-01T06:32:35;13.50;;;4.63;;
19869;SDS011;10097;50.862;4.696;2022-07-01T06:35:02;14.63;;;4.67;;
19869;SDS011;10097;50.862;4.696;2022-07-01T06:37:28;19.97;;;5.97;;
19869;SDS011;10097;50.862;4.696;2022-07-01T06:39:56;13.83;;;4.57;;
19869;SDS011;10097;50.862;4.696;2022-07-01T06:42:21;15.77;;;4.63;;
19869;SDS011;10097;50.862;4.696;2022-07-01T06:44:48;12.30;;;3.97;;
19869;SDS011;10097;50.862;4.696;2022-07-01T06:47:13;13.07;;;4.40;;
19869;SDS011;10097;50.862;4.696;2022-07-01T06:49:39;16.23;;;4.80;;
19869;SDS011;10097;50.862;4.696;2022-07-01T06:52:05;15.10;;;4.13;;
19869;SDS011;10097;50.862;4.696;2022-07-01T06:54:30;14.37;;;4.43;;
19869;SDS011;10097;50.862;4.696;2022-07-01T06:56:56;12.50;;;3.83;;
19869;SDS011;10097;50.862;4.696;2022-07-01T06:59:22;11.13;;;3.90;;
19869;SDS011;10097;50.862;4.696;2022-07-01T07:01:47;19.27;;;3.70;;
19869;SDS011;10097;50.862;4.696;2022-07-01T07:04:14;12.67;;;3.00;;
19869;SDS011;10097;50.862;4.696;2022-07-01T07:06:41;12.43;;;2.80;;
19869;SDS011;10097;50.862;4.696;2022-07-01T07:09:07;10.10;;;2.80;;
19869;SDS011;10097;50.862;4.696;2022-07-01T07:11:33;10.33;;;2.50;;
19869;SDS011;10097;50.862;4.696;2022-07-01T07:13:59;10.50;;;2.83;;
19869;SDS011;10097;50.862;4.696;2022-07-01T07:16:24;6.40;;;2.53;;
19869;SDS011;10097;50.862;4.696;2022-07-01T07:18:51;11.03;;;2.53;;
19869;SDS011;10097;50.862;4.696;2022-07-01T07:21:17;10.37;;;3.10;;
19869;SDS011;10097;50.862;4.696;2022-07-01T07:23:43;8.27;;;2.30;;
19869;SDS011;10097;50.862;4.696;2022-07-01T07:26:09;11.53;;;2.67;;
19869;SDS011;10097;50.862;4.696;2022-07-01T07:28:35;10.30;;;1.90;;
19869;SDS011;10097;50.862;4.696;2022-07-01T07:31:00;6.10;;;2.00;;
19869;SDS011;10097;50.862;4.696;2022-07-01T07:33:26;7.20;;;1.87;;
19869;SDS011;10097;50.862;4.696;2022-07-01T07:35:52;8.47;;;1.90;;
19869;SDS011;10097;50.862;4.696;2022-07-01T07:38:17;9.40;;;2.03;;
19869;SDS011;10097;50.862;4.696;2022-07-01T07:40:43;8.53;;;1.50;;
19869;SDS011;10097;50.862;4.696;2022-07-01T07:43:09;9.53;;;1.57;;
19869;SDS011;10097;50.862;4.696;2022-07-01T07:45:34;9.30;;;1.80;;
19869;SDS011;10097;50.862;4.696;2022-07-01T07:48:00;6.77;;;1.30;;
19869;SDS011;10097;50.862;4.696;2022-07-01T07:50:27;6.87;;;1.47;;
19869;SDS011;10097;50.862;4.696;2022-07-01T07:52:53;6.83;;;1.37;;
19869;SDS011;10097;50.862;4.696;2022-07-01T07:55:18;9.00;;;1.10;;
19869;SDS011;10097;50.862;4.696;2022-07-01T07:57:44;9.33;;;2.07;;
19869;SDS011;10097;50.862;4.696;2022-07-01T08:00:11;6.23;;;1.17;;
19869;SDS011;10097;50.862;4.696;2022-07-01T08:02:37;7.30;;;1.13;;
19869;SDS011;10097;50.862;4.696;2022-07-01T08:05:04;7.57;;;1.55;;
19869;SDS011;10097;50.862;4.696;2022-07-01T08:07:34;5.57;;;1.13;;
19869;SDS011;10097;50.862;4.696;2022-07-01T08:10:04;4.93;;;1.17;;
19869;SDS011;10097;50.862;4.696;2022-07-01T08:12:31;5.43;;;1.08;;
19869;SDS011;10097;50.862;4.696;2022-07-01T08:14:57;6.97;;;1.10;;
19869;SDS011;10097;50.862;4.696;2022-07-01T08:17:23;3.42;;;0.80;;
19869;SDS011;10097;50.862;4.696;2022-07-01T08:19:49;8.48;;;1.30;;
19869;SDS011;10097;50.862;4.696;2022-07-01T08:22:15;5.00;;;1.10;;
19869;SDS011;10097;50.862;4.696;2022-07-01T08:24:41;4.35;;;1.20;;
19869;SDS011;10097;50.862;4.696;2022-07-01T08:27:07;6.33;;;1.20;;
19869;SDS011;10097;50.862;4.696;2022-07-01T08:29:32;5.72;;;1.40;;
19869;SDS011;10097;50.862;4.696;2022-07-01T08:31:58;8.90;;;1.25;;
19869;SDS011;10097;50.862;4.696;2022-07-01T08:34:24;4.80;;;0.95;;
19869;SDS011;10097;50.862;4.696;2022-07-01T08:36:49;4.15;;;0.80;;
19869;SDS011;10097;50.862;4.696;2022-07-01T08:39:15;9.73;;;1.48;;
19869;SDS011;10097;50.862;4.696;2022-07-01T08:41:41;8.77;;;1.42;;
19869;SDS011;10097;50.862;4.696;2022-07-01T08:44:07;6.30;;;1.20;;
19869;SDS011;10097;50.862;4.696;2022-07-01T08:46:33;9.85;;;1.20;;
19869;SDS011;10097;50.862;4.696;2022-07-01T08:49:00;5.80;;;0.90;;
19869;SDS011;10097;50.862;4.696;2022-07-01T08:51:26;6.97;;;1.42;;
19869;SDS011;10097;50.862;4.696;2022-07-01T08:53:51;5.93;;;1.50;;
19869;SDS011;10097;50.862;4.696;2022-07-01T08:56:17;8.00;;;1.23;;
19869;SDS011;10097;50.862;4.696;2022-07-01T08:59:01;2.05;;;0.68;;
19869;SDS011;10097;50.862;4.696;2022-07-01T09:01:27;4.80;;;1.00;;
19869;SDS011;10097;50.862;4.696;2022-07-01T09:03:54;3.70;;;0.65;;
19869;SDS011;10097;50.862;4.696;2022-07-01T09:06:22;6.07;;;0.95;;
19869;SDS011;10097;50.862;4.696;2022-07-01T09:08:50;4.25;;;0.70;;
19869;SDS011;10097;50.862;4.696;2022-07-01T09:13:43;2.10;;;0.60;;
19869;SDS011;10097;50.862;4.696;2022-07-01T09:16:10;6.00;;;0.80;;
19869;SDS011;10097;50.862;4.696;2022-07-01T09:18:42;7.05;;;1.10;;
19869;SDS011;10097;50.862;4.696;2022-07-01T09:21:27;5.18;;;1.25;;
19869;SDS011;10097;50.862;4.696;2022-07-01T09:23:55;4.47;;;1.35;;
19869;SDS011;10097;50.862;4.696;2022-07-01T09:26:21;11.20;;;1.52;;
19869;SDS011;10097;50.862;4.696;2022-07-01T09:28:55;11.10;;;1.65;;
19869;SDS011;10097;50.862;4.696;2022-07-01T09:31:23;4.75;;;1.10;;
19869;SDS011;10097;50.862;4.696;2022-07-01T09:34:04;5.28;;;0.98;;
19869;SDS011;10097;50.862;4.696;2022-07-01T09:36:31;6.13;;;1.25;;
19869;SDS011;10097;50.862;4.696;2022-07-01T09:39:02;3.47;;;0.88;;
19869;SDS011;10097;50.862;4.696;2022-07-01T09:41:34;6.72;;;1.67;;
19869;SDS011;10097;50.862;4.696;2022-07-01T09:44:05;6.38;;;1.65;;
19869;SDS011;10097;50.862;4.696;2022-07-01T09:46:32;7.25;;;1.90;;
19869;SDS011;10097;50.862;4.696;2022-07-01T09:48:58;8.85;;;2.35;;
19869;SDS011;10097;50.862;4.696;2022-07-01T09:51:24;6.15;;;1.90;;
19869;SDS011;10097;50.862;4.696;2022-07-01T09:53:49;9.90;;;2.42;;
19869;SDS011;10097;50.862;4.696;2022-07-01T09:56:15;7.45;;;2.17;;
19869;SDS011;10097;50.862;4.696;2022-07-01T09:58:41;8.38;;;2.35;;
19869;SDS011;10097;50.862;4.696;2022-07-01T10:01:12;6.93;;;2.08;;
19869;SDS011;10097;50.862;4.696;2022-07-01T10:03:39;5.53;;;1.75;;
19869;SDS011;10097;50.862;4.696;2022-07-01T10:13:52;5.53;;;2.00;;
19869;SDS011;10097;50.862;4.696;2022-07-01T10:16:19;7.50;;;2.20;;
19869;SDS011;10097;50.862;4.696;2022-07-01T10:18:45;7.68;;;2.20;;
19869;SDS011;10097;50.862;4.696;2022-07-01T10:21:25;6.40;;;1.85;;
19869;SDS011;10097;50.862;4.696;2022-07-01T10:23:52;6.82;;;1.63;;
19869;SDS011;10097;50.862;4.696;2022-07-01T10:26:35;5.30;;;1.23;;
19869;SDS011;10097;50.862;4.696;2022-07-01T10:29:02;5.65;;;1.80;;
19869;SDS011;10097;50.862;4.696;2022-07-01T10:31:37;5.20;;;1.58;;
19869;SDS011;10097;50.862;4.696;2022-07-01T10:34:03;5.40;;;1.30;;
19869;SDS011;10097;50.862;4.696;2022-07-01T10:36:34;5.90;;;1.38;;
19869;SDS011;10097;50.862;4.696;2022-07-01T10:41:27;4.75;;;1.30;;
19869;SDS011;10097;50.862;4.696;2022-07-01T10:43:57;5.90;;;1.30;;
19869;SDS011;10097;50.862;4.696;2022-07-01T10:52:09;4.72;;;1.10;;
19869;SDS011;10097;50.862;4.696;2022-07-01T10:59:43;7.75;;;1.30;;
19869;SDS011;10097;50.862;4.696;2022-07-01T11:04:50;3.63;;;1.15;;
19869;SDS011;10097;50.862;4.696;2022-07-01T11:07:17;3.97;;;1.15;;
19869;SDS011;10097;50.862;4.696;2022-07-01T11:09:43;8.10;;;1.40;;
19869;SDS011;10097;50.862;4.696;2022-07-01T11:12:09;7.55;;;1.42;;
19869;SDS011;10097;50.862;4.696;2022-07-01T11:14:38;5.50;;;1.20;;
19869;SDS011;10097;50.862;4.696;2022-07-01T11:17:06;7.63;;;1.27;;
19869;SDS011;10097;50.862;4.696;2022-07-01T11:19:33;5.07;;;0.95;;
19869;SDS011;10097;50.862;4.696;2022-07-01T11:21:59;7.38;;;1.63;;
19869;SDS011;10097;50.862;4.696;2022-07-01T11:24:26;5.93;;;1.45;;
19869;SDS011;10097;50.862;4.696;2022-07-01T11:26:55;4.88;;;1.20;;
19869;SDS011;10097;50.862;4.696;2022-07-01T11:29:26;5.55;;;1.23;;
19869;SDS011;10097;50.862;4.696;2022-07-01T11:31:53;7.38;;;1.40;;
19869;SDS011;10097;50.862;4.696;2022-07-01T11:34:19;7.03;;;1.42;;
19869;SDS011;10097;50.862;4.696;2022-07-01T11:36:46;6.53;;;1.70;;
19869;SDS011;10097;50.862;4.696;2022-07-01T11:39:32;7.47;;;1.50;;
19869;SDS011;10097;50.862;4.696;2022-07-01T11:42:00;4.40;;;1.45;;
19869;SDS011;10097;50.862;4.696;2022-07-01T11:44:32;6.40;;;1.40;;
19869;SDS011;10097;50.862;4.696;2022-07-01T11:46:59;8.63;;;1.23;;
19869;SDS011;10097;50.862;4.696;2022-07-01T11:49:42;6.57;;;1.60;;
19869;SDS011;10097;50.862;4.696;2022-07-01T11:52:13;5.57;;;0.80;;
19869;SDS011;10097;50.862;4.696;2022-07-01T11:54:40;6.82;;;1.20;;
19869;SDS011;10097;50.862;4.696;2022-07-01T11:57:12;3.03;;;0.80;;
19869;SDS011;10097;50.862;4.696;2022-07-01T11:59:40;3.65;;;0.80;;
19869;SDS011;10097;50.862;4.696;2022-07-01T12:02:07;3.50;;;1.00;;
19869;SDS011;10097;50.862;4.696;2022-07-01T12:04:33;5.00;;;0.90;;
19869;SDS011;10097;50.862;4.696;2022-07-01T12:06:59;2.63;;;0.60;;
19869;SDS011;10097;50.862;4.696;2022-07-01T12:09:25;4.80;;;1.13;;
19869;SDS011;10097;50.862;4.696;2022-07-01T12:11:52;4.60;;;1.15;;
19869;SDS011;10097;50.862;4.696;2022-07-01T12:14:26;3.47;;;0.90;;
19869;SDS011;10097;50.862;4.696;2022-07-01T12:16:55;2.67;;;1.10;;
19869;SDS011;10097;50.862;4.696;2022-07-01T12:19:29;6.57;;;0.80;;
19869;SDS011;10097;50.862;4.696;2022-07-01T12:22:11;4.47;;;1.10;;
19869;SDS011;10097;50.862;4.696;2022-07-01T12:24:40;2.38;;;1.05;;
19869;SDS011;10097;50.862;4.696;2022-07-01T12:27:07;4.20;;;1.30;;
19869;SDS011;10097;50.862;4.696;2022-07-01T12:32:05;2.55;;;0.98;;
19869;SDS011;10097;50.862;4.696;2022-07-01T12:40:02;5.13;;;0.75;;
19869;SDS011;10097;50.862;4.696;2022-07-01T12:45:06;2.60;;;0.63;;
19869;SDS011;10097;50.862;4.696;2022-07-01T12:47:40;3.28;;;0.60;;
19869;SDS011;10097;50.862;4.696;2022-07-01T12:50:12;3.55;;;0.70;;
19869;SDS011;10097;50.862;4.696;2022-07-01T12:52:39;5.72;;;0.73;;
19869;SDS011;10097;50.862;4.696;2022-07-01T12:55:14;2.85;;;0.75;;
19869;SDS011;10097;50.862;4.696;2022-07-01T12:57:39;7.75;;;0.85;;
19869;SDS011;10097;50.862;4.696;2022-07-01T13:00:06;3.08;;;0.70;;
19869;SDS011;10097;50.862;4.696;2022-07-01T13:02:32;4.45;;;0.47;;
19869;SDS011;10097;50.862;4.696;2022-07-01T13:04:58;3.65;;;0.65;;
19869;SDS011;10097;50.862;4.696;2022-07-01T13:07:24;3.22;;;0.82;;
19869;SDS011;10097;50.862;4.696;2022-07-01T13:09:49;3.80;;;0.70;;
19869;SDS011;10097;50.862;4.696;2022-07-01T13:12:15;4.95;;;0.68;;
19869;SDS011;10097;50.862;4.696;2022-07-01T13:14:41;3.42;;;0.70;;
19869;SDS011;10097;50.862;4.696;2022-07-01T13:17:07;6.82;;;0.47;;
19869;SDS011;10097;50.862;4.696;2022-07-01T13:19:33;4.30;;;1.27;;
19869;SDS011;10097;50.862;4.696;2022-07-01T13:22:00;2.88;;;0.70;;
19869;SDS011;10097;50.862;4.696;2022-07-01T13:24:27;2.95;;;0.90;;
19869;SDS011;10097;50.862;4.696;2022-07-01T13:26:52;4.25;;;0.52;;
19869;SDS011;10097;50.862;4.696;2022-07-01T13:29:18;2.60;;;0.60;;
19869;SDS011;10097;50.862;4.696;2022-07-01T13:31:43;2.80;;;0.47;;
19869;SDS011;10097;50.862;4.696;2022-07-01T13:34:09;2.95;;;0.45;;
19869;SDS011;10097;50.862;4.696;2022-07-01T13:36:35;2.88;;;0.47;;
19869;SDS011;10097;50.862;4.696;2022-07-01T13:39:00;3.92;;;0.30;;
19869;SDS011;10097;50.862;4.696;2022-07-01T13:41:26;3.13;;;0.60;;
19869;SDS011;10097;50.862;4.696;2022-07-01T13:43:51;2.53;;;0.30;;
19869;SDS011;10097;50.862;4.696;2022-07-01T13:46:17;3.55;;;0.60;;
19869;SDS011;10097;50.862;4.696;2022-07-01T13:48:43;2.65;;;0.30;;
19869;SDS011;10097;50.862;4.696;2022-07-01T13:51:08;4.90;;;0.55;;
19869;SDS011;10097;50.862;4.696;2022-07-01T13:53:34;1.10;;;0.43;;
19869;SDS011;10097;50.862;4.696;2022-07-01T13:56:00;3.25;;;0.50;;
19869;SDS011;10097;50.862;4.696;2022-07-01T13:58:25;3.13;;;0.60;;
19869;SDS011;10097;50.862;4.696;2022-07-01T14:00:51;0.85;;;0.20;;
19869;SDS011;10097;50.862;4.696;2022-07-01T14:03:16;5.25;;;0.32;;
19869;SDS011;10097;50.862;4.696;2022-07-01T14:05:42;2.65;;;0.22;;
19869;SDS011;10097;50.862;4.696;2022-07-01T14:08:08;3.25;;;0.47;;
19869;SDS011;10097;50.862;4.696;2022-07-01T14:10:34;2.78;;;0.75;;
19869;SDS011;10097;50.862;4.696;2022-07-01T14:13:02;6.72;;;0.90;;
19869;SDS011;10097;50.862;4.696;2022-07-01T14:15:29;4.65;;;0.57;;
19869;SDS011;10097;50.862;4.696;2022-07-01T14:17:54;4.63;;;0.60;;
19869;SDS011;10097;50.862;4.696;2022-07-01T14:20:20;4.95;;;0.35;;
19869;SDS011;10097;50.862;4.696;2022-07-01T14:22:46;3.25;;;0.47;;
19869;SDS011;10097;50.862;4.696;2022-07-01T14:25:11;4.13;;;0.50;;
19869;SDS011;10097;50.862;4.696;2022-07-01T14:27:37;3.60;;;0.50;;
19869;SDS011;10097;50.862;4.696;2022-07-01T14:30:03;3.08;;;0.45;;
19869;SDS011;10097;50.862;4.696;2022-07-01T14:32:30;2.38;;;0.30;;
19869;SDS011;10097;50.862;4.696;2022-07-01T14:35:00;2.58;;;0.47;;
19869;SDS011;10097;50.862;4.696;2022-07-01T14:37:27;3.75;;;0.40;;
19869;SDS011;10097;50.862;4.696;2022-07-01T14:39:53;1.13;;;0.22;;
19869;SDS011;10097;50.862;4.696;2022-07-01T14:42:22;1.60;;;0.30;;
19869;SDS011;10097;50.862;4.696;2022-07-01T14:44:49;3.45;;;0.38;;
19869;SDS011;10097;50.862;4.696;2022-07-01T14:47:15;6.68;;;0.40;;
19869;SDS011;10097;50.862;4.696;2022-07-01T14:49:41;3.20;;;0.38;;
19869;SDS011;10097;50.862;4.696;2022-07-01T14:52:09;2.15;;;0.32;;
19869;SDS011;10097;50.862;4.696;2022-07-01T14:54:36;6.35;;;0.70;;
19869;SDS011;10097;50.862;4.696;2022-07-01T14:57:03;3.13;;;0.52;;
19869;SDS011;10097;50.862;4.696;2022-07-01T14:59:29;2.45;;;0.35;;
19869;SDS011;10097;50.862;4.696;2022-07-01T15:01:55;5.88;;;0.80;;
19869;SDS011;10097;50.862;4.696;2022-07-01T15:04:25;5.90;;;0.60;;
19869;SDS011;10097;50.862;4.696;2022-07-01T15:06:51;5.00;;;0.32;;
19869;SDS011;10097;50.862;4.696;2022-07-01T15:09:17;2.35;;;0.32;;
19869;SDS011;10097;50.862;4.696;2022-07-01T15:11:47;3.33;;;0.50;;
19869;SDS011;10097;50.862;4.696;2022-07-01T15:14:13;3.08;;;0.40;;
19869;SDS011;10097;50.862;4.696;2022-07-01T15:16:39;4.80;;;0.63;;