sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16171;SDS011;8192;53.596;10.166;2023-04-25T01:48:35;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T01:51:02;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T01:53:30;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T01:55:57;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T01:58:24;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T02:00:52;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T02:03:20;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T02:05:48;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T02:08:16;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T02:14:05;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T02:16:32;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T02:19:00;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T02:21:29;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T02:23:56;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T02:26:23;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T02:28:50;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T02:32:19;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T02:34:46;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T02:37:13;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T02:39:42;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T02:42:08;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T02:44:35;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T02:47:02;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T02:49:31;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T02:51:59;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T02:54:27;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T02:56:55;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T02:59:22;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T03:01:49;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T03:04:17;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T03:06:47;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T03:09:14;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T03:11:48;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T03:21:43;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T03:24:12;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T03:26:40;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T03:29:07;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T03:31:34;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T03:34:01;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T03:36:28;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T03:38:55;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T03:41:24;0.10;;;0.10;;
16171;SDS011;8192;53.596;10.166;2023-04-25T03:43:51;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T03:46:18;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T03:48:45;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T03:51:14;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T03:53:41;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T03:56:08;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T03:58:37;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T04:01:04;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T04:03:32;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T04:06:00;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T04:08:28;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T04:10:56;0.10;;;0.10;;
16171;SDS011;8192;53.596;10.166;2023-04-25T04:13:23;0.07;;;0.07;;
16171;SDS011;8192;53.596;10.166;2023-04-25T04:15:53;0.07;;;0.07;;
16171;SDS011;8192;53.596;10.166;2023-04-25T04:18:20;0.10;;;0.10;;
16171;SDS011;8192;53.596;10.166;2023-04-25T04:20:48;0.10;;;0.10;;
16171;SDS011;8192;53.596;10.166;2023-04-25T04:23:15;0.10;;;0.10;;
16171;SDS011;8192;53.596;10.166;2023-04-25T04:25:43;0.10;;;0.10;;
16171;SDS011;8192;53.596;10.166;2023-04-25T04:28:12;0.10;;;0.10;;
16171;SDS011;8192;53.596;10.166;2023-04-25T04:30:41;0.10;;;0.10;;
16171;SDS011;8192;53.596;10.166;2023-04-25T04:33:12;0.10;;;0.10;;
16171;SDS011;8192;53.596;10.166;2023-04-25T04:35:41;0.10;;;0.10;;
16171;SDS011;8192;53.596;10.166;2023-04-25T04:40:56;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T04:43:23;0.10;;;0.10;;
16171;SDS011;8192;53.596;10.166;2023-04-25T04:45:51;0.10;;;0.10;;
16171;SDS011;8192;53.596;10.166;2023-04-25T04:48:22;0.10;;;0.10;;
16171;SDS011;8192;53.596;10.166;2023-04-25T04:50:51;0.10;;;0.10;;
16171;SDS011;8192;53.596;10.166;2023-04-25T04:53:19;0.10;;;0.10;;
16171;SDS011;8192;53.596;10.166;2023-04-25T04:55:46;0.10;;;0.10;;
16171;SDS011;8192;53.596;10.166;2023-04-25T04:58:13;0.10;;;0.10;;
16171;SDS011;8192;53.596;10.166;2023-04-25T05:00:40;0.10;;;0.10;;
16171;SDS011;8192;53.596;10.166;2023-04-25T05:03:08;0.10;;;0.10;;
16171;SDS011;8192;53.596;10.166;2023-04-25T05:05:37;0.10;;;0.10;;
16171;SDS011;8192;53.596;10.166;2023-04-25T05:08:05;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T05:10:33;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T05:13:00;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T05:15:29;0.10;;;0.10;;
16171;SDS011;8192;53.596;10.166;2023-04-25T05:17:55;0.10;;;0.10;;
16171;SDS011;8192;53.596;10.166;2023-04-25T05:20:22;0.10;;;0.10;;
16171;SDS011;8192;53.596;10.166;2023-04-25T05:22:51;0.10;;;0.10;;
16171;SDS011;8192;53.596;10.166;2023-04-25T05:25:18;0.10;;;0.10;;
16171;SDS011;8192;53.596;10.166;2023-04-25T05:29:23;0.10;;;0.10;;
16171;SDS011;8192;53.596;10.166;2023-04-25T05:31:50;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T05:34:18;0.10;;;0.10;;
16171;SDS011;8192;53.596;10.166;2023-04-25T05:36:45;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T05:39:15;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T05:41:43;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T05:44:10;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T05:46:38;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T05:49:05;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T05:51:32;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T05:53:59;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T05:56:27;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T05:58:55;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T06:01:22;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T06:03:51;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T06:06:18;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T06:08:45;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T06:11:12;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T06:13:40;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T06:16:07;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T06:18:35;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T06:21:03;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T06:23:30;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T06:25:57;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T06:28:24;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T06:30:52;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T06:33:19;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T06:35:47;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T06:38:16;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T06:40:44;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T06:43:11;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T06:45:38;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T06:48:05;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T06:50:33;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T06:53:00;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T06:55:29;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T06:58:27;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T07:00:54;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T07:12:30;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T07:14:58;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T07:24:45;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T07:47:12;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T07:49:39;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T07:52:06;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T07:54:33;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T07:57:00;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T07:59:34;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T08:02:01;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T08:04:30;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T08:06:57;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T08:10:15;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T08:12:43;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T08:20:18;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T08:22:45;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T08:25:14;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T08:27:41;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T08:30:08;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T08:39:00;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T08:41:28;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T08:43:55;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T08:46:25;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T08:48:53;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T08:51:27;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T08:53:59;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T08:56:34;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T09:26:17;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T09:32:52;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T09:35:24;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T09:37:52;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T09:40:20;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T09:49:07;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T10:34:42;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T10:38:02;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-04-25T12:51:18;0.20;;;0.20;;
16171;SDS011;8192;53.596;10.166;2023-04-25T12:55:09;1.90;;;0.33;;
16171;SDS011;8192;53.596;10.166;2023-04-25T13:23:43;4.40;;;0.73;;
16171;SDS011;8192;53.596;10.166;2023-04-25T14:03:07;1.00;;;0.60;;
16171;SDS011;8192;53.596;10.166;2023-04-25T14:16:23;3.17;;;0.20;;
16171;SDS011;8192;53.596;10.166;2023-04-25T14:18:50;1.73;;;0.57;;
16171;SDS011;8192;53.596;10.166;2023-04-25T14:21:17;0.40;;;0.40;;
16171;SDS011;8192;53.596;10.166;2023-04-25T14:23:45;0.90;;;0.03;;
16171;SDS011;8192;53.596;10.166;2023-04-25T14:36:33;0.00;;;0.00;;
