sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56831;BME280;42713;42.676;23.352;2023-04-04T00:01:23;93359.88;;;9.12;83.03
56831;BME280;42713;42.676;23.352;2023-04-04T00:03:51;93364.06;;;9.13;83.15
56831;BME280;42713;42.676;23.352;2023-04-04T00:06:17;93361.72;;;9.12;82.83
56831;BME280;42713;42.676;23.352;2023-04-04T00:08:43;93361.72;;;9.12;82.87
56831;BME280;42713;42.676;23.352;2023-04-04T00:11:08;93367.72;;;9.12;82.78
56831;BME280;42713;42.676;23.352;2023-04-04T00:13:34;93370.59;;;9.11;83.06
56831;BME280;42713;42.676;23.352;2023-04-04T00:16:00;93370.59;;;9.11;83.10
56831;BME280;42713;42.676;23.352;2023-04-04T00:18:25;93378.72;;;9.09;82.74
56831;BME280;42713;42.676;23.352;2023-04-04T00:20:51;93375.31;;;9.03;83.00
56831;BME280;42713;42.676;23.352;2023-04-04T00:23:16;93379.22;;;9.06;83.25
56831;BME280;42713;42.676;23.352;2023-04-04T00:25:41;93383.69;;;9.06;83.31
56831;BME280;42713;42.676;23.352;2023-04-04T00:28:08;93372.44;;;9.05;83.50
56831;BME280;42713;42.676;23.352;2023-04-04T00:30:33;93373.25;;;9.00;83.30
56831;BME280;42713;42.676;23.352;2023-04-04T00:32:59;93366.72;;;8.98;83.36
56831;BME280;42713;42.676;23.352;2023-04-04T00:35:26;93362.78;;;9.00;83.57
56831;BME280;42713;42.676;23.352;2023-04-04T00:37:51;93366.19;;;9.01;83.73
56831;BME280;42713;42.676;23.352;2023-04-04T00:40:16;93356.53;;;9.01;84.03
56831;BME280;42713;42.676;23.352;2023-04-04T00:42:42;93349.22;;;9.03;83.99
56831;BME280;42713;42.676;23.352;2023-04-04T00:45:08;93345.03;;;9.02;83.85
56831;BME280;42713;42.676;23.352;2023-04-04T00:47:33;93342.38;;;9.08;83.65
56831;BME280;42713;42.676;23.352;2023-04-04T00:50:00;93344.47;;;9.11;84.00
56831;BME280;42713;42.676;23.352;2023-04-04T00:52:26;93334.56;;;9.13;83.93
56831;BME280;42713;42.676;23.352;2023-04-04T00:54:53;93330.38;;;9.12;84.08
56831;BME280;42713;42.676;23.352;2023-04-04T00:57:20;93329.84;;;9.15;83.95
56831;BME280;42713;42.676;23.352;2023-04-04T00:59:45;93327.25;;;9.15;84.21
56831;BME280;42713;42.676;23.352;2023-04-04T01:02:11;93328.28;;;9.14;84.33
56831;BME280;42713;42.676;23.352;2023-04-04T01:04:37;93329.84;;;9.15;84.25
56831;BME280;42713;42.676;23.352;2023-04-04T01:07:02;93337.13;;;9.18;83.65
56831;BME280;42713;42.676;23.352;2023-04-04T01:09:28;93343.16;;;9.18;84.01
56831;BME280;42713;42.676;23.352;2023-04-04T01:11:54;93340.53;;;9.18;83.28
56831;BME280;42713;42.676;23.352;2023-04-04T01:14:21;93343.41;;;9.17;83.45
56831;BME280;42713;42.676;23.352;2023-04-04T01:16:48;93342.63;;;9.16;82.87
56831;BME280;42713;42.676;23.352;2023-04-04T01:19:21;93347.34;;;9.14;82.50
56831;BME280;42713;42.676;23.352;2023-04-04T01:21:49;93344.47;;;9.16;82.22
56831;BME280;42713;42.676;23.352;2023-04-04T01:24:17;93353.09;;;9.11;83.08
56831;BME280;42713;42.676;23.352;2023-04-04T01:26:43;93351.00;;;9.13;82.42
56831;BME280;42713;42.676;23.352;2023-04-04T01:29:11;93346.03;;;9.12;83.37
56831;BME280;42713;42.676;23.352;2023-04-04T01:31:49;93357.81;;;9.09;82.89
56831;BME280;42713;42.676;23.352;2023-04-04T01:34:37;93351.56;;;9.00;83.19
56831;BME280;42713;42.676;23.352;2023-04-04T01:39:47;93350.53;;;9.01;84.44
56831;BME280;42713;42.676;23.352;2023-04-04T01:42:14;93348.44;;;8.98;84.63
56831;BME280;42713;42.676;23.352;2023-04-04T01:44:39;93347.66;;;8.97;84.93
56831;BME280;42713;42.676;23.352;2023-04-04T01:47:05;93334.59;;;8.97;85.17
56831;BME280;42713;42.676;23.352;2023-04-04T01:49:33;93329.38;;;9.02;85.81
56831;BME280;42713;42.676;23.352;2023-04-04T01:51:59;93329.88;;;9.05;84.99
56831;BME280;42713;42.676;23.352;2023-04-04T01:54:26;93316.28;;;9.08;84.95
56831;BME280;42713;42.676;23.352;2023-04-04T01:56:52;93310.81;;;9.09;85.04
56831;BME280;42713;42.676;23.352;2023-04-04T01:59:18;93314.69;;;9.12;84.90
56831;BME280;42713;42.676;23.352;2023-04-04T02:01:43;93308.19;;;9.09;84.66
56831;BME280;42713;42.676;23.352;2023-04-04T02:04:09;93315.22;;;9.09;84.98
56831;BME280;42713;42.676;23.352;2023-04-04T02:06:37;93303.22;;;9.08;84.04
56831;BME280;42713;42.676;23.352;2023-04-04T02:09:02;93314.47;;;9.08;83.49
56831;BME280;42713;42.676;23.352;2023-04-04T02:11:28;93310.03;;;9.03;83.09
56831;BME280;42713;42.676;23.352;2023-04-04T02:13:54;93309.50;;;9.01;82.22
56831;BME280;42713;42.676;23.352;2023-04-04T02:16:19;93311.09;;;9.02;82.09
56831;BME280;42713;42.676;23.352;2023-04-04T02:18:45;93305.63;;;8.99;81.72
56831;BME280;42713;42.676;23.352;2023-04-04T02:21:10;93304.28;;;9.01;81.42
56831;BME280;42713;42.676;23.352;2023-04-04T02:23:36;93301.44;;;8.98;82.00
56831;BME280;42713;42.676;23.352;2023-04-04T02:26:03;93303.25;;;8.97;81.14
56831;BME280;42713;42.676;23.352;2023-04-04T02:28:29;93303.25;;;8.97;81.14
56831;BME280;42713;42.676;23.352;2023-04-04T02:30:59;93296.22;;;8.93;80.96
56831;BME280;42713;42.676;23.352;2023-04-04T02:33:26;93295.44;;;8.92;80.59
56831;BME280;42713;42.676;23.352;2023-04-04T02:35:52;93298.34;;;8.91;80.60
56831;BME280;42713;42.676;23.352;2023-04-04T02:38:17;93306.41;;;8.89;80.85
56831;BME280;42713;42.676;23.352;2023-04-04T02:40:44;93305.41;;;8.85;79.98
56831;BME280;42713;42.676;23.352;2023-04-04T02:43:10;93311.66;;;8.79;79.74
56831;BME280;42713;42.676;23.352;2023-04-04T02:45:35;93304.34;;;8.81;79.68
56831;BME280;42713;42.676;23.352;2023-04-04T02:48:01;93312.47;;;8.79;79.51
56831;BME280;42713;42.676;23.352;2023-04-04T02:50:27;93309.06;;;8.84;79.77
56831;BME280;42713;42.676;23.352;2023-04-04T02:53:00;93311.66;;;8.84;79.77
56831;BME280;42713;42.676;23.352;2023-04-04T02:55:26;93315.59;;;8.81;80.33
56831;BME280;42713;42.676;23.352;2023-04-04T02:57:51;93312.97;;;8.86;80.26
56831;BME280;42713;42.676;23.352;2023-04-04T03:00:17;93317.41;;;8.86;80.35
56831;BME280;42713;42.676;23.352;2023-04-04T03:02:43;93309.31;;;8.87;80.67
56831;BME280;42713;42.676;23.352;2023-04-04T03:05:08;93302.00;;;8.90;81.25
56831;BME280;42713;42.676;23.352;2023-04-04T03:07:34;93302.00;;;8.90;81.40
56831;BME280;42713;42.676;23.352;2023-04-04T03:09:59;93306.16;;;8.91;81.77
56831;BME280;42713;42.676;23.352;2023-04-04T03:12:25;93311.88;;;8.93;82.09
56831;BME280;42713;42.676;23.352;2023-04-04T03:14:51;93304.09;;;8.87;82.29
56831;BME280;42713;42.676;23.352;2023-04-04T03:17:17;93303.03;;;8.88;82.52
56831;BME280;42713;42.676;23.352;2023-04-04T03:19:42;93316.34;;;8.92;82.69
56831;BME280;42713;42.676;23.352;2023-04-04T03:22:08;93317.63;;;8.95;82.17
56831;BME280;42713;42.676;23.352;2023-04-04T03:24:34;93312.41;;;8.95;81.57
56831;BME280;42713;42.676;23.352;2023-04-04T03:27:00;93318.66;;;8.94;81.09
56831;BME280;42713;42.676;23.352;2023-04-04T03:29:26;93319.19;;;8.96;81.34
56831;BME280;42713;42.676;23.352;2023-04-04T03:31:52;93313.44;;;8.99;81.20
56831;BME280;42713;42.676;23.352;2023-04-04T03:34:17;93312.41;;;9.00;81.69
56831;BME280;42713;42.676;23.352;2023-04-04T03:36:43;93323.09;;;9.03;81.78
56831;BME280;42713;42.676;23.352;2023-04-04T03:39:11;93313.41;;;9.04;82.24
56831;BME280;42713;42.676;23.352;2023-04-04T03:41:36;93323.34;;;9.02;82.44
56831;BME280;42713;42.676;23.352;2023-04-04T03:44:03;93324.13;;;9.02;82.94
56831;BME280;42713;42.676;23.352;2023-04-04T03:46:28;93325.16;;;9.07;82.90
56831;BME280;42713;42.676;23.352;2023-04-04T03:48:54;93318.88;;;9.08;83.45
56831;BME280;42713;42.676;23.352;2023-04-04T03:51:24;93324.09;;;9.08;83.11
56831;BME280;42713;42.676;23.352;2023-04-04T03:53:49;93321.75;;;9.11;83.06
56831;BME280;42713;42.676;23.352;2023-04-04T03:56:15;93320.69;;;9.12;83.44
56831;BME280;42713;42.676;23.352;2023-04-04T03:58:41;93321.22;;;9.14;83.38
56831;BME280;42713;42.676;23.352;2023-04-04T04:01:06;93318.59;;;9.14;83.14
56831;BME280;42713;42.676;23.352;2023-04-04T04:03:32;93312.09;;;9.12;83.25
56831;BME280;42713;42.676;23.352;2023-04-04T04:06:00;93318.59;;;9.14;83.47
56831;BME280;42713;42.676;23.352;2023-04-04T04:08:26;93313.66;;;9.13;83.74
56831;BME280;42713;42.676;23.352;2023-04-04T04:10:52;93307.63;;;9.12;83.16
56831;BME280;42713;42.676;23.352;2023-04-04T04:13:17;93310.53;;;9.16;83.61
56831;BME280;42713;42.676;23.352;2023-04-04T04:15:42;93315.75;;;9.16;83.93
56831;BME280;42713;42.676;23.352;2023-04-04T04:18:08;93310.00;;;9.14;83.75
56831;BME280;42713;42.676;23.352;2023-04-04T04:20:33;93306.59;;;9.13;83.75
56831;BME280;42713;42.676;23.352;2023-04-04T04:22:59;93323.59;;;9.16;83.76
56831;BME280;42713;42.676;23.352;2023-04-04T04:25:24;93321.50;;;9.13;83.86
56831;BME280;42713;42.676;23.352;2023-04-04T04:27:50;93325.16;;;9.12;84.26
56831;BME280;42713;42.676;23.352;2023-04-04T04:30:15;93340.03;;;9.16;84.43
56831;BME280;42713;42.676;23.352;2023-04-04T04:32:41;93341.59;;;9.17;84.17
56831;BME280;42713;42.676;23.352;2023-04-04T04:35:07;93343.97;;;9.14;83.59
56831;BME280;42713;42.676;23.352;2023-04-04T04:37:33;93342.16;;;9.09;83.83
56831;BME280;42713;42.676;23.352;2023-04-04T04:39:58;93347.13;;;9.06;83.32
56831;BME280;42713;42.676;23.352;2023-04-04T04:42:26;93354.16;;;9.10;83.34
56831;BME280;42713;42.676;23.352;2023-04-04T04:44:51;93352.31;;;9.11;83.55
56831;BME280;42713;42.676;23.352;2023-04-04T04:47:17;93354.94;;;9.11;83.70
56831;BME280;42713;42.676;23.352;2023-04-04T04:49:43;93351.50;;;9.15;84.12
56831;BME280;42713;42.676;23.352;2023-04-04T04:52:12;93357.03;;;9.14;83.82
56831;BME280;42713;42.676;23.352;2023-04-04T04:54:37;93350.47;;;9.16;83.82
56831;BME280;42713;42.676;23.352;2023-04-04T04:57:03;93356.47;;;9.17;82.65
56831;BME280;42713;42.676;23.352;2023-04-04T04:59:28;93366.16;;;9.11;81.82
56831;BME280;42713;42.676;23.352;2023-04-04T05:01:54;93367.75;;;9.07;81.63
56831;BME280;42713;42.676;23.352;2023-04-04T05:04:19;93381.31;;;9.04;81.58
56831;BME280;42713;42.676;23.352;2023-04-04T05:06:45;93379.00;;;8.92;82.43
56831;BME280;42713;42.676;23.352;2023-04-04T05:09:10;93383.19;;;8.88;83.10
56831;BME280;42713;42.676;23.352;2023-04-04T05:11:35;93384.25;;;8.82;83.50
56831;BME280;42713;42.676;23.352;2023-04-04T05:14:01;93381.13;;;8.75;83.36
56831;BME280;42713;42.676;23.352;2023-04-04T05:16:28;93390.28;;;8.62;83.57
56831;BME280;42713;42.676;23.352;2023-04-04T05:18:53;93386.09;;;8.55;83.81
56831;BME280;42713;42.676;23.352;2023-04-04T05:21:18;93390.78;;;8.64;84.28
56831;BME280;42713;42.676;23.352;2023-04-04T05:23:44;93392.88;;;8.56;83.97
56831;BME280;42713;42.676;23.352;2023-04-04T05:26:11;93395.50;;;8.56;84.30
56831;BME280;42713;42.676;23.352;2023-04-04T05:28:36;93400.97;;;8.65;84.05
56831;BME280;42713;42.676;23.352;2023-04-04T05:31:01;93393.41;;;8.69;84.26
56831;BME280;42713;42.676;23.352;2023-04-04T05:33:27;93396.78;;;8.75;84.43
56831;BME280;42713;42.676;23.352;2023-04-04T05:35:53;93404.09;;;8.78;84.73
56831;BME280;42713;42.676;23.352;2023-04-04T05:38:18;93402.78;;;8.80;83.79
56831;BME280;42713;42.676;23.352;2023-04-04T05:40:44;93403.56;;;8.86;83.63
56831;BME280;42713;42.676;23.352;2023-04-04T05:43:10;93407.22;;;8.90;84.20
56831;BME280;42713;42.676;23.352;2023-04-04T05:45:35;93399.91;;;8.92;83.61
56831;BME280;42713;42.676;23.352;2023-04-04T05:48:01;93407.72;;;8.97;83.38
56831;BME280;42713;42.676;23.352;2023-04-04T05:50:26;93398.06;;;8.93;84.04
56831;BME280;42713;42.676;23.352;2023-04-04T05:52:53;93403.56;;;8.91;84.67
56831;BME280;42713;42.676;23.352;2023-04-04T05:55:22;93410.59;;;8.85;84.98
56831;BME280;42713;42.676;23.352;2023-04-04T05:57:49;93411.41;;;8.86;85.50
56831;BME280;42713;42.676;23.352;2023-04-04T06:00:16;93408.53;;;8.77;85.20
56831;BME280;42713;42.676;23.352;2023-04-04T06:02:42;93410.34;;;8.82;85.86
56831;BME280;42713;42.676;23.352;2023-04-04T06:05:09;93406.44;;;8.90;85.84
56831;BME280;42713;42.676;23.352;2023-04-04T06:07:34;93411.13;;;8.87;85.83
56831;BME280;42713;42.676;23.352;2023-04-04T06:10:00;93417.66;;;8.85;86.25
56831;BME280;42713;42.676;23.352;2023-04-04T06:12:25;93418.19;;;8.82;85.67
56831;BME280;42713;42.676;23.352;2023-04-04T06:14:51;93420.53;;;8.78;86.04
56831;BME280;42713;42.676;23.352;2023-04-04T06:17:17;93417.66;;;8.80;86.77
56831;BME280;42713;42.676;23.352;2023-04-04T06:19:42;93414.28;;;8.79;87.32
56831;BME280;42713;42.676;23.352;2023-04-04T06:22:08;93422.38;;;8.83;87.08
56831;BME280;42713;42.676;23.352;2023-04-04T06:24:33;93419.75;;;8.72;85.64
56831;BME280;42713;42.676;23.352;2023-04-04T06:26:59;93419.50;;;8.74;85.97
56831;BME280;42713;42.676;23.352;2023-04-04T06:29:24;93423.13;;;8.73;86.26
56831;BME280;42713;42.676;23.352;2023-04-04T06:31:51;93433.06;;;8.76;86.15
56831;BME280;42713;42.676;23.352;2023-04-04T06:34:16;93435.16;;;8.79;86.61
56831;BME280;42713;42.676;23.352;2023-04-04T06:36:42;93435.44;;;8.72;87.48
56831;BME280;42713;42.676;23.352;2023-04-04T06:39:07;93434.63;;;8.67;87.98
56831;BME280;42713;42.676;23.352;2023-04-04T06:41:33;93455.44;;;8.10;84.67
56831;BME280;42713;42.676;23.352;2023-04-04T06:43:58;93473.28;;;7.70;85.52
56831;BME280;42713;42.676;23.352;2023-04-04T06:46:25;93471.06;;;7.41;84.65
56831;BME280;42713;42.676;23.352;2023-04-04T06:48:51;93475.72;;;7.29;83.44
56831;BME280;42713;42.676;23.352;2023-04-04T06:51:17;93489.84;;;7.06;80.45
56831;BME280;42713;42.676;23.352;2023-04-04T06:53:44;93481.19;;;6.90;81.38
56831;BME280;42713;42.676;23.352;2023-04-04T06:56:10;93485.84;;;6.88;80.14
56831;BME280;42713;42.676;23.352;2023-04-04T06:58:36;93493.88;;;6.53;77.59
56831;BME280;42713;42.676;23.352;2023-04-04T07:01:03;93525.44;;;6.35;77.95
56831;BME280;42713;42.676;23.352;2023-04-04T07:03:28;93514.97;;;6.02;78.25
56831;BME280;42713;42.676;23.352;2023-04-04T07:05:55;93533.06;;;5.75;80.38
56831;BME280;42713;42.676;23.352;2023-04-04T07:08:20;93544.00;;;5.77;80.89
56831;BME280;42713;42.676;23.352;2023-04-04T07:10:45;93556.41;;;5.70;79.39
56831;BME280;42713;42.676;23.352;2023-04-04T07:13:11;93548.22;;;5.61;77.77
56831;BME280;42713;42.676;23.352;2023-04-04T07:15:36;93560.13;;;5.57;77.16
56831;BME280;42713;42.676;23.352;2023-04-04T07:18:02;93554.72;;;5.24;76.43
56831;BME280;42713;42.676;23.352;2023-04-04T07:20:27;93578.56;;;5.21;76.23
56831;BME280;42713;42.676;23.352;2023-04-04T07:22:53;93580.06;;;5.17;77.26
56831;BME280;42713;42.676;23.352;2023-04-04T07:25:19;93579.50;;;5.15;77.21
56831;BME280;42713;42.676;23.352;2023-04-04T07:27:44;93601.69;;;5.23;77.00
56831;BME280;42713;42.676;23.352;2023-04-04T07:30:11;93585.81;;;5.19;74.80
56831;BME280;42713;42.676;23.352;2023-04-04T07:32:36;93610.28;;;5.06;75.31
56831;BME280;42713;42.676;23.352;2023-04-04T07:35:06;93614.03;;;4.98;76.74
56831;BME280;42713;42.676;23.352;2023-04-04T07:37:32;93614.81;;;4.99;76.42
56831;BME280;42713;42.676;23.352;2023-04-04T07:40:01;93595.47;;;4.90;76.77
56831;BME280;42713;42.676;23.352;2023-04-04T07:42:26;93656.69;;;4.74;74.92
56831;BME280;42713;42.676;23.352;2023-04-04T07:44:52;93625.78;;;4.72;76.52
56831;BME280;42713;42.676;23.352;2023-04-04T07:47:17;93616.59;;;4.81;75.52
56831;BME280;42713;42.676;23.352;2023-04-04T07:49:43;93626.97;;;4.81;75.66
56831;BME280;42713;42.676;23.352;2023-04-04T07:52:09;93629.06;;;4.67;75.68
56831;BME280;42713;42.676;23.352;2023-04-04T07:54:34;93620.50;;;4.67;75.48
56831;BME280;42713;42.676;23.352;2023-04-04T07:57:00;93606.91;;;4.60;75.10
56831;BME280;42713;42.676;23.352;2023-04-04T07:59:32;93607.28;;;4.40;73.89
56831;BME280;42713;42.676;23.352;2023-04-04T08:01:57;93625.34;;;4.34;74.40
56831;BME280;42713;42.676;23.352;2023-04-04T08:04:23;93647.56;;;4.30;74.17
56831;BME280;42713;42.676;23.352;2023-04-04T08:06:48;93626.72;;;4.25;74.77
56831;BME280;42713;42.676;23.352;2023-04-04T08:09:14;93645.28;;;4.34;74.37
56831;BME280;42713;42.676;23.352;2023-04-04T08:11:40;93632.38;;;4.22;74.32
56831;BME280;42713;42.676;23.352;2023-04-04T08:14:05;93648.03;;;4.15;74.59
56831;BME280;42713;42.676;23.352;2023-04-04T08:16:31;93652.09;;;4.23;74.59
56831;BME280;42713;42.676;23.352;2023-04-04T08:18:56;93649.69;;;4.33;73.67
56831;BME280;42713;42.676;23.352;2023-04-04T08:21:23;93643.25;;;4.36;73.29
56831;BME280;42713;42.676;23.352;2023-04-04T08:23:48;93649.38;;;4.30;74.06
56831;BME280;42713;42.676;23.352;2023-04-04T08:26:14;93664.56;;;4.26;73.55
56831;BME280;42713;42.676;23.352;2023-04-04T08:28:39;93683.06;;;4.18;73.67
56831;BME280;42713;42.676;23.352;2023-04-04T08:31:05;93663.03;;;4.25;73.84
56831;BME280;42713;42.676;23.352;2023-04-04T08:33:30;93669.44;;;4.23;73.77
56831;BME280;42713;42.676;23.352;2023-04-04T08:35:56;93674.16;;;4.26;74.01
56831;BME280;42713;42.676;23.352;2023-04-04T08:38:22;93673.38;;;4.25;74.55
56831;BME280;42713;42.676;23.352;2023-04-04T08:40:48;93677.53;;;4.38;73.72
56831;BME280;42713;42.676;23.352;2023-04-04T08:43:15;93676.38;;;4.46;73.57
56831;BME280;42713;42.676;23.352;2023-04-04T08:45:42;93662.25;;;4.54;73.59
56831;BME280;42713;42.676;23.352;2023-04-04T08:48:14;93690.00;;;4.53;72.53
56831;BME280;42713;42.676;23.352;2023-04-04T08:50:41;93684.13;;;4.58;73.76
56831;BME280;42713;42.676;23.352;2023-04-04T08:53:10;93692.03;;;4.51;73.50
56831;BME280;42713;42.676;23.352;2023-04-04T08:55:37;93683.81;;;4.54;73.43
56831;BME280;42713;42.676;23.352;2023-04-04T08:58:03;93690.84;;;4.30;72.16
56831;BME280;42713;42.676;23.352;2023-04-04T09:00:29;93691.94;;;4.34;73.86
56831;BME280;42713;42.676;23.352;2023-04-04T09:05:24;93703.13;;;4.11;74.15
56831;BME280;42713;42.676;23.352;2023-04-04T09:07:50;93735.91;;;4.17;74.43
56831;BME280;42713;42.676;23.352;2023-04-04T09:10:16;93714.63;;;4.03;73.98
56831;BME280;42713;42.676;23.352;2023-04-04T09:12:44;93720.63;;;3.92;74.33
56831;BME280;42713;42.676;23.352;2023-04-04T09:15:12;93722.31;;;3.98;75.90
56831;BME280;42713;42.676;23.352;2023-04-04T09:17:38;93717.22;;;3.91;75.03
56831;BME280;42713;42.676;23.352;2023-04-04T09:20:37;93718.47;;;3.88;75.79
56831;BME280;42713;42.676;23.352;2023-04-04T09:23:08;93733.34;;;3.81;74.25
56831;BME280;42713;42.676;23.352;2023-04-04T09:25:34;93712.38;;;3.83;75.76
56831;BME280;42713;42.676;23.352;2023-04-04T09:28:03;93712.97;;;3.85;75.58
56831;BME280;42713;42.676;23.352;2023-04-04T09:30:33;93721.16;;;3.94;76.68
56831;BME280;42713;42.676;23.352;2023-04-04T09:33:03;93725.22;;;3.89;74.88
56831;BME280;42713;42.676;23.352;2023-04-04T09:35:37;93713.88;;;3.91;75.88
56831;BME280;42713;42.676;23.352;2023-04-04T09:38:04;93721.63;;;3.91;74.37
56831;BME280;42713;42.676;23.352;2023-04-04T09:40:30;93723.22;;;3.92;76.42
56831;BME280;42713;42.676;23.352;2023-04-04T09:43:00;93723.53;;;3.83;75.90
56831;BME280;42713;42.676;23.352;2023-04-04T09:45:26;93727.47;;;3.74;75.43
56831;BME280;42713;42.676;23.352;2023-04-04T09:47:52;93715.53;;;3.73;76.85
56831;BME280;42713;42.676;23.352;2023-04-04T09:50:23;93725.78;;;3.80;77.68
56831;BME280;42713;42.676;23.352;2023-04-04T09:52:50;93720.63;;;3.92;76.82
56831;BME280;42713;42.676;23.352;2023-04-04T09:55:16;93738.09;;;3.96;76.50
56831;BME280;42713;42.676;23.352;2023-04-04T09:57:43;93719.72;;;3.86;74.60
56831;BME280;42713;42.676;23.352;2023-04-04T10:00:11;93731.97;;;3.79;75.40
56831;BME280;42713;42.676;23.352;2023-04-04T10:02:38;93749.66;;;3.82;75.94
56831;BME280;42713;42.676;23.352;2023-04-04T10:05:10;93743.13;;;3.67;73.90
56831;BME280;42713;42.676;23.352;2023-04-04T10:07:38;93720.59;;;3.68;74.50
56831;BME280;42713;42.676;23.352;2023-04-04T10:10:05;93736.13;;;3.68;73.29
56831;BME280;42713;42.676;23.352;2023-04-04T10:12:31;93757.19;;;3.60;73.54
56831;BME280;42713;42.676;23.352;2023-04-04T10:15:00;93738.47;;;3.57;73.07
56831;BME280;42713;42.676;23.352;2023-04-04T10:17:39;93750.75;;;3.62;74.27
56831;BME280;42713;42.676;23.352;2023-04-04T10:20:08;93739.59;;;3.50;74.87
56831;BME280;42713;42.676;23.352;2023-04-04T10:22:35;93746.81;;;3.60;76.48
56831;BME280;42713;42.676;23.352;2023-04-04T10:25:02;93758.00;;;3.72;75.40
56831;BME280;42713;42.676;23.352;2023-04-04T10:27:28;93763.63;;;3.81;74.88
56831;BME280;42713;42.676;23.352;2023-04-04T10:29:53;93764.28;;;3.64;75.22
56831;BME280;42713;42.676;23.352;2023-04-04T10:32:26;93777.25;;;3.76;77.18
56831;BME280;42713;42.676;23.352;2023-04-04T10:35:02;93767.31;;;3.73;74.58
56831;BME280;42713;42.676;23.352;2023-04-04T10:37:56;93764.97;;;3.71;74.15
56831;BME280;42713;42.676;23.352;2023-04-04T10:40:25;93775.22;;;3.78;75.67
56831;BME280;42713;42.676;23.352;2023-04-04T10:42:54;93809.38;;;3.87;75.92
56831;BME280;42713;42.676;23.352;2023-04-04T10:45:20;93777.00;;;3.78;72.75
56831;BME280;42713;42.676;23.352;2023-04-04T10:47:46;93784.41;;;3.62;74.56
56831;BME280;42713;42.676;23.352;2023-04-04T10:50:12;93784.66;;;3.72;75.04
56831;BME280;42713;42.676;23.352;2023-04-04T10:52:40;93777.34;;;3.69;75.16
56831;BME280;42713;42.676;23.352;2023-04-04T10:55:09;93790.09;;;3.83;75.61
56831;BME280;42713;42.676;23.352;2023-04-04T10:57:38;93801.47;;;3.82;75.59
56831;BME280;42713;42.676;23.352;2023-04-04T11:00:06;93791.78;;;3.77;75.52
56831;BME280;42713;42.676;23.352;2023-04-04T11:02:56;93811.00;;;3.69;74.56
56831;BME280;42713;42.676;23.352;2023-04-04T11:07:57;93824.34;;;3.85;73.89
56831;BME280;42713;42.676;23.352;2023-04-04T11:10:28;93829.00;;;3.64;73.72
56831;BME280;42713;42.676;23.352;2023-04-04T11:12:55;93798.50;;;3.66;74.44
56831;BME280;42713;42.676;23.352;2023-04-04T11:15:23;93831.56;;;3.52;73.39
56831;BME280;42713;42.676;23.352;2023-04-04T11:20:29;93829.50;;;3.42;74.30
56831;BME280;42713;42.676;23.352;2023-04-04T11:23:09;93822.50;;;3.43;73.93
56831;BME280;42713;42.676;23.352;2023-04-04T11:25:49;93808.78;;;3.42;75.65
56831;BME280;42713;42.676;23.352;2023-04-04T11:34:35;93831.81;;;3.63;75.46
56831;BME280;42713;42.676;23.352;2023-04-04T11:37:15;93836.94;;;3.51;75.60
56831;BME280;42713;42.676;23.352;2023-04-04T11:39:48;93814.09;;;3.48;74.94
56831;BME280;42713;42.676;23.352;2023-04-04T11:42:23;93820.66;;;3.62;76.19
56831;BME280;42713;42.676;23.352;2023-04-04T11:47:23;93828.59;;;3.67;74.62
56831;BME280;42713;42.676;23.352;2023-04-04T11:49:49;93822.94;;;3.70;75.13
56831;BME280;42713;42.676;23.352;2023-04-04T11:52:16;93821.16;;;3.71;74.94
56831;BME280;42713;42.676;23.352;2023-04-04T11:54:44;93824.00;;;3.51;74.97
56831;BME280;42713;42.676;23.352;2023-04-04T11:57:14;93831.78;;;3.51;73.50
56831;BME280;42713;42.676;23.352;2023-04-04T11:59:41;93833.00;;;3.48;73.97
56831;BME280;42713;42.676;23.352;2023-04-04T12:02:12;93860.91;;;3.46;73.36
56831;BME280;42713;42.676;23.352;2023-04-04T12:04:39;93822.28;;;3.33;74.36
56831;BME280;42713;42.676;23.352;2023-04-04T12:07:08;93824.91;;;3.45;74.86
56831;BME280;42713;42.676;23.352;2023-04-04T12:09:34;93846.03;;;3.41;74.34
56831;BME280;42713;42.676;23.352;2023-04-04T12:12:00;93832.16;;;3.36;74.15
56831;BME280;42713;42.676;23.352;2023-04-04T12:14:25;93824.84;;;3.33;73.68
56831;BME280;42713;42.676;23.352;2023-04-04T12:16:55;93836.22;;;3.32;72.98
56831;BME280;42713;42.676;23.352;2023-04-04T12:19:25;93827.78;;;3.36;73.99
56831;BME280;42713;42.676;23.352;2023-04-04T12:21:52;93840.38;;;3.14;73.24
56831;BME280;42713;42.676;23.352;2023-04-04T12:24:19;93822.81;;;3.04;74.49
56831;BME280;42713;42.676;23.352;2023-04-04T12:26:46;93870.53;;;3.08;74.02
56831;BME280;42713;42.676;23.352;2023-04-04T12:29:15;93868.00;;;3.02;74.91
56831;BME280;42713;42.676;23.352;2023-04-04T12:31:43;93865.78;;;3.05;74.51
56831;BME280;42713;42.676;23.352;2023-04-04T12:34:27;93829.69;;;2.92;75.95
56831;BME280;42713;42.676;23.352;2023-04-04T12:36:55;93836.38;;;3.00;76.36
56831;BME280;42713;42.676;23.352;2023-04-04T12:39:24;93832.16;;;3.05;76.42
56831;BME280;42713;42.676;23.352;2023-04-04T12:44:30;93864.47;;;3.15;75.36
56831;BME280;42713;42.676;23.352;2023-04-04T12:47:02;93843.19;;;3.13;75.38
56831;BME280;42713;42.676;23.352;2023-04-04T12:49:38;93875.19;;;3.00;74.43
56831;BME280;42713;42.676;23.352;2023-04-04T12:52:05;93859.50;;;2.94;74.35
56831;BME280;42713;42.676;23.352;2023-04-04T12:54:33;93864.56;;;2.89;74.62
56831;BME280;42713;42.676;23.352;2023-04-04T12:57:04;93887.53;;;2.79;75.09
56831;BME280;42713;42.676;23.352;2023-04-04T12:59:31;93853.25;;;2.65;75.79
56831;BME280;42713;42.676;23.352;2023-04-04T13:01:57;93889.50;;;2.58;75.49
56831;BME280;42713;42.676;23.352;2023-04-04T13:04:25;93860.75;;;2.48;75.97
56831;BME280;42713;42.676;23.352;2023-04-04T13:06:50;93864.53;;;2.52;75.95
56831;BME280;42713;42.676;23.352;2023-04-04T13:09:19;93865.88;;;2.55;76.33
56831;BME280;42713;42.676;23.352;2023-04-04T13:11:55;93871.13;;;2.67;75.74
56831;BME280;42713;42.676;23.352;2023-04-04T13:14:21;93874.53;;;2.67;75.11
56831;BME280;42713;42.676;23.352;2023-04-04T13:17:09;93869.78;;;2.64;74.97
56831;BME280;42713;42.676;23.352;2023-04-04T13:19:34;93899.84;;;2.58;74.89
56831;BME280;42713;42.676;23.352;2023-04-04T13:22:00;93877.00;;;2.55;75.36