sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74809;DHT22;63338;39.544;2.596;2022-10-16T00:01:29;20.40;88.50
74809;DHT22;63338;39.544;2.596;2022-10-16T00:04:13;20.40;88.50
74809;DHT22;63338;39.544;2.596;2022-10-16T00:06:39;20.40;88.50
74809;DHT22;63338;39.544;2.596;2022-10-16T00:09:06;20.40;88.70
74809;DHT22;63338;39.544;2.596;2022-10-16T00:11:35;20.40;88.70
74809;DHT22;63338;39.544;2.596;2022-10-16T00:14:05;20.40;88.60
74809;DHT22;63338;39.544;2.596;2022-10-16T00:16:34;20.50;88.70
74809;DHT22;63338;39.544;2.596;2022-10-16T00:19:01;20.50;88.60
74809;DHT22;63338;39.544;2.596;2022-10-16T00:21:30;20.50;88.50
74809;DHT22;63338;39.544;2.596;2022-10-16T00:24:00;20.50;88.60
74809;DHT22;63338;39.544;2.596;2022-10-16T00:26:27;20.50;88.80
74809;DHT22;63338;39.544;2.596;2022-10-16T00:28:54;20.50;88.90
74809;DHT22;63338;39.544;2.596;2022-10-16T00:31:52;20.50;89.20
74809;DHT22;63338;39.544;2.596;2022-10-16T00:35:12;20.60;89.00
74809;DHT22;63338;39.544;2.596;2022-10-16T00:37:38;20.50;89.10
74809;DHT22;63338;39.544;2.596;2022-10-16T00:40:05;20.60;89.00
74809;DHT22;63338;39.544;2.596;2022-10-16T00:42:31;20.60;89.30
74809;DHT22;63338;39.544;2.596;2022-10-16T00:44:57;20.70;89.10
74809;DHT22;63338;39.544;2.596;2022-10-16T00:47:43;20.80;89.00
74809;DHT22;63338;39.544;2.596;2022-10-16T00:50:18;21.00;87.30
74809;DHT22;63338;39.544;2.596;2022-10-16T00:53:00;21.00;86.80
74809;DHT22;63338;39.544;2.596;2022-10-16T00:55:32;21.30;86.00
74809;DHT22;63338;39.544;2.596;2022-10-16T00:58:17;21.30;85.60
74809;DHT22;63338;39.544;2.596;2022-10-16T01:00:48;21.60;84.90
74809;DHT22;63338;39.544;2.596;2022-10-16T01:03:29;21.70;85.30
74809;DHT22;63338;39.544;2.596;2022-10-16T01:09:21;22.00;84.80
74809;DHT22;63338;39.544;2.596;2022-10-16T01:14:48;22.20;84.10
74809;DHT22;63338;39.544;2.596;2022-10-16T01:28:29;21.90;87.90
74809;DHT22;63338;39.544;2.596;2022-10-16T01:31:05;21.70;88.30
74809;DHT22;63338;39.544;2.596;2022-10-16T01:33:47;21.60;88.90
74809;DHT22;63338;39.544;2.596;2022-10-16T01:36:22;21.50;89.30
74809;DHT22;63338;39.544;2.596;2022-10-16T01:38:51;21.50;89.60
74809;DHT22;63338;39.544;2.596;2022-10-16T01:41:23;21.50;89.40
74809;DHT22;63338;39.544;2.596;2022-10-16T01:44:02;21.50;89.40
74809;DHT22;63338;39.544;2.596;2022-10-16T01:46:31;21.40;89.20
74809;DHT22;63338;39.544;2.596;2022-10-16T01:48:59;21.40;89.70
74809;DHT22;63338;39.544;2.596;2022-10-16T01:51:27;21.30;89.90
74809;DHT22;63338;39.544;2.596;2022-10-16T01:53:56;21.30;90.00
74809;DHT22;63338;39.544;2.596;2022-10-16T01:56:25;21.30;89.80
74809;DHT22;63338;39.544;2.596;2022-10-16T01:59:05;21.30;89.80
74809;DHT22;63338;39.544;2.596;2022-10-16T02:01:34;21.30;89.50
74809;DHT22;63338;39.544;2.596;2022-10-16T02:04:17;21.20;89.60
74809;DHT22;63338;39.544;2.596;2022-10-16T02:06:44;21.30;89.60
74809;DHT22;63338;39.544;2.596;2022-10-16T02:09:13;21.20;89.40
74809;DHT22;63338;39.544;2.596;2022-10-16T02:11:43;21.10;89.10
74809;DHT22;63338;39.544;2.596;2022-10-16T02:14:09;20.90;89.00
74809;DHT22;63338;39.544;2.596;2022-10-16T02:16:42;21.00;89.00
74809;DHT22;63338;39.544;2.596;2022-10-16T02:19:09;21.00;89.50
74809;DHT22;63338;39.544;2.596;2022-10-16T02:21:49;20.90;89.50
74809;DHT22;63338;39.544;2.596;2022-10-16T02:29:40;20.90;88.90
74809;DHT22;63338;39.544;2.596;2022-10-16T02:32:12;20.90;88.90
74809;DHT22;63338;39.544;2.596;2022-10-16T02:34:41;21.00;88.90
74809;DHT22;63338;39.544;2.596;2022-10-16T02:37:08;20.90;89.10
74809;DHT22;63338;39.544;2.596;2022-10-16T02:39:34;20.80;90.40
74809;DHT22;63338;39.544;2.596;2022-10-16T02:42:01;20.80;90.50
74809;DHT22;63338;39.544;2.596;2022-10-16T02:44:27;20.80;90.30
74809;DHT22;63338;39.544;2.596;2022-10-16T02:46:53;20.70;90.40
74809;DHT22;63338;39.544;2.596;2022-10-16T02:49:22;20.70;90.40
74809;DHT22;63338;39.544;2.596;2022-10-16T02:51:48;20.70;90.30
74809;DHT22;63338;39.544;2.596;2022-10-16T02:54:14;20.80;90.40
74809;DHT22;63338;39.544;2.596;2022-10-16T02:56:40;20.70;90.30
74809;DHT22;63338;39.544;2.596;2022-10-16T02:59:06;20.70;90.20
74809;DHT22;63338;39.544;2.596;2022-10-16T03:01:32;20.80;90.20
74809;DHT22;63338;39.544;2.596;2022-10-16T03:03:58;20.70;90.20
74809;DHT22;63338;39.544;2.596;2022-10-16T03:06:24;20.70;90.10
74809;DHT22;63338;39.544;2.596;2022-10-16T03:08:50;20.70;90.10
74809;DHT22;63338;39.544;2.596;2022-10-16T03:11:16;20.70;90.00
74809;DHT22;63338;39.544;2.596;2022-10-16T03:13:42;20.70;89.70
74809;DHT22;63338;39.544;2.596;2022-10-16T03:16:08;20.80;89.70
74809;DHT22;63338;39.544;2.596;2022-10-16T03:18:34;20.70;89.60
74809;DHT22;63338;39.544;2.596;2022-10-16T03:21:00;20.70;89.40
74809;DHT22;63338;39.544;2.596;2022-10-16T03:23:26;20.70;89.10
74809;DHT22;63338;39.544;2.596;2022-10-16T03:25:52;20.80;89.10
74809;DHT22;63338;39.544;2.596;2022-10-16T03:28:22;20.80;89.10
74809;DHT22;63338;39.544;2.596;2022-10-16T03:30:48;20.90;88.20
74809;DHT22;63338;39.544;2.596;2022-10-16T03:33:14;20.80;89.00
74809;DHT22;63338;39.544;2.596;2022-10-16T03:35:40;20.90;88.90
74809;DHT22;63338;39.544;2.596;2022-10-16T03:38:06;21.00;87.80
74809;DHT22;63338;39.544;2.596;2022-10-16T03:40:32;20.80;89.10
74809;DHT22;63338;39.544;2.596;2022-10-16T03:42:59;20.80;88.90
74809;DHT22;63338;39.544;2.596;2022-10-16T03:45:25;21.00;87.60
74809;DHT22;63338;39.544;2.596;2022-10-16T03:47:51;20.80;88.80
74809;DHT22;63338;39.544;2.596;2022-10-16T03:50:17;21.00;87.20
74809;DHT22;63338;39.544;2.596;2022-10-16T03:52:44;21.00;87.50
74809;DHT22;63338;39.544;2.596;2022-10-16T03:55:10;21.00;87.60
74809;DHT22;63338;39.544;2.596;2022-10-16T03:57:36;21.00;87.60
74809;DHT22;63338;39.544;2.596;2022-10-16T04:00:02;20.90;87.30
74809;DHT22;63338;39.544;2.596;2022-10-16T04:02:29;21.00;87.50
74809;DHT22;63338;39.544;2.596;2022-10-16T04:04:55;21.00;87.30
74809;DHT22;63338;39.544;2.596;2022-10-16T04:07:21;21.00;87.50
74809;DHT22;63338;39.544;2.596;2022-10-16T04:09:47;21.00;87.20
74809;DHT22;63338;39.544;2.596;2022-10-16T04:12:13;21.00;87.50
74809;DHT22;63338;39.544;2.596;2022-10-16T04:14:39;21.00;87.80
74809;DHT22;63338;39.544;2.596;2022-10-16T04:17:05;20.80;89.30
74809;DHT22;63338;39.544;2.596;2022-10-16T04:19:30;20.90;87.90
74809;DHT22;63338;39.544;2.596;2022-10-16T04:21:57;20.80;89.40
74809;DHT22;63338;39.544;2.596;2022-10-16T04:24:23;20.90;88.10
74809;DHT22;63338;39.544;2.596;2022-10-16T04:26:49;20.90;89.00
74809;DHT22;63338;39.544;2.596;2022-10-16T04:29:17;20.90;88.00
74809;DHT22;63338;39.544;2.596;2022-10-16T04:31:43;20.80;89.40
74809;DHT22;63338;39.544;2.596;2022-10-16T04:34:09;20.90;89.30
74809;DHT22;63338;39.544;2.596;2022-10-16T04:36:35;20.80;89.40
74809;DHT22;63338;39.544;2.596;2022-10-16T04:39:02;20.90;88.10
74809;DHT22;63338;39.544;2.596;2022-10-16T04:41:28;20.80;89.30
74809;DHT22;63338;39.544;2.596;2022-10-16T04:43:54;20.80;89.50
74809;DHT22;63338;39.544;2.596;2022-10-16T04:46:22;20.70;89.90
74809;DHT22;63338;39.544;2.596;2022-10-16T04:48:52;20.70;89.70
74809;DHT22;63338;39.544;2.596;2022-10-16T04:51:18;20.80;89.80
74809;DHT22;63338;39.544;2.596;2022-10-16T04:53:47;20.70;89.90
74809;DHT22;63338;39.544;2.596;2022-10-16T04:56:13;20.70;89.90
74809;DHT22;63338;39.544;2.596;2022-10-16T04:58:41;20.70;89.80
74809;DHT22;63338;39.544;2.596;2022-10-16T05:01:07;20.90;89.50
74809;DHT22;63338;39.544;2.596;2022-10-16T05:03:33;20.70;89.70
74809;DHT22;63338;39.544;2.596;2022-10-16T05:05:59;20.80;89.80
74809;DHT22;63338;39.544;2.596;2022-10-16T05:08:25;20.80;89.80
74809;DHT22;63338;39.544;2.596;2022-10-16T05:10:51;20.80;89.70
74809;DHT22;63338;39.544;2.596;2022-10-16T05:13:17;20.90;89.70
74809;DHT22;63338;39.544;2.596;2022-10-16T05:15:47;20.80;89.70
74809;DHT22;63338;39.544;2.596;2022-10-16T05:18:14;20.80;89.90
74809;DHT22;63338;39.544;2.596;2022-10-16T05:20:41;20.80;89.90
74809;DHT22;63338;39.544;2.596;2022-10-16T05:23:07;20.80;90.00
74809;DHT22;63338;39.544;2.596;2022-10-16T05:25:36;20.80;89.90
74809;DHT22;63338;39.544;2.596;2022-10-16T05:28:03;20.80;90.10
74809;DHT22;63338;39.544;2.596;2022-10-16T05:30:29;20.80;90.00
74809;DHT22;63338;39.544;2.596;2022-10-16T05:32:55;20.90;88.60
74809;DHT22;63338;39.544;2.596;2022-10-16T05:35:22;20.90;90.00
74809;DHT22;63338;39.544;2.596;2022-10-16T05:37:48;21.00;88.70
74809;DHT22;63338;39.544;2.596;2022-10-16T05:40:14;20.90;88.70
74809;DHT22;63338;39.544;2.596;2022-10-16T05:42:41;20.80;89.90
74809;DHT22;63338;39.544;2.596;2022-10-16T05:45:09;20.80;89.70
74809;DHT22;63338;39.544;2.596;2022-10-16T05:47:36;20.80;89.80
74809;DHT22;63338;39.544;2.596;2022-10-16T05:50:02;20.90;88.40
74809;DHT22;63338;39.544;2.596;2022-10-16T05:52:30;20.90;88.40
74809;DHT22;63338;39.544;2.596;2022-10-16T05:54:56;20.90;88.50
74809;DHT22;63338;39.544;2.596;2022-10-16T05:57:22;20.90;88.40
74809;DHT22;63338;39.544;2.596;2022-10-16T05:59:48;21.00;88.40
74809;DHT22;63338;39.544;2.596;2022-10-16T06:02:14;21.00;88.60
74809;DHT22;63338;39.544;2.596;2022-10-16T06:04:40;20.90;88.50
74809;DHT22;63338;39.544;2.596;2022-10-16T06:07:06;20.90;89.80
74809;DHT22;63338;39.544;2.596;2022-10-16T06:09:33;20.90;88.30
74809;DHT22;63338;39.544;2.596;2022-10-16T06:11:59;20.90;88.30
74809;DHT22;63338;39.544;2.596;2022-10-16T06:14:25;21.00;88.50
74809;DHT22;63338;39.544;2.596;2022-10-16T06:16:51;21.00;88.60
74809;DHT22;63338;39.544;2.596;2022-10-16T06:19:20;20.90;88.80
74809;DHT22;63338;39.544;2.596;2022-10-16T06:21:46;20.80;89.90
74809;DHT22;63338;39.544;2.596;2022-10-16T06:24:12;20.90;88.70
74809;DHT22;63338;39.544;2.596;2022-10-16T06:26:38;20.90;88.40
74809;DHT22;63338;39.544;2.596;2022-10-16T06:29:04;21.00;88.40
74809;DHT22;63338;39.544;2.596;2022-10-16T06:31:30;21.00;88.20
74809;DHT22;63338;39.544;2.596;2022-10-16T06:33:59;21.10;88.00
74809;DHT22;63338;39.544;2.596;2022-10-16T06:36:26;21.10;87.90
74809;DHT22;63338;39.544;2.596;2022-10-16T06:38:52;21.30;87.70
74809;DHT22;63338;39.544;2.596;2022-10-16T06:41:20;21.30;87.60
74809;DHT22;63338;39.544;2.596;2022-10-16T06:43:47;21.30;87.70
74809;DHT22;63338;39.544;2.596;2022-10-16T06:46:16;21.40;87.50
74809;DHT22;63338;39.544;2.596;2022-10-16T06:48:43;21.40;87.80
74809;DHT22;63338;39.544;2.596;2022-10-16T06:51:12;21.50;87.70
74809;DHT22;63338;39.544;2.596;2022-10-16T06:53:41;21.50;87.70
74809;DHT22;63338;39.544;2.596;2022-10-16T06:56:19;21.50;87.90
74809;DHT22;63338;39.544;2.596;2022-10-16T06:58:46;21.50;88.00
74809;DHT22;63338;39.544;2.596;2022-10-16T07:01:13;21.60;87.80
74809;DHT22;63338;39.544;2.596;2022-10-16T07:03:41;21.60;87.70
74809;DHT22;63338;39.544;2.596;2022-10-16T07:06:09;21.70;87.50
74809;DHT22;63338;39.544;2.596;2022-10-16T07:08:37;21.70;87.60
74809;DHT22;63338;39.544;2.596;2022-10-16T07:11:09;21.90;87.50
74809;DHT22;63338;39.544;2.596;2022-10-16T07:13:37;22.00;87.70
74809;DHT22;63338;39.544;2.596;2022-10-16T07:16:14;22.00;87.70
74809;DHT22;63338;39.544;2.596;2022-10-16T07:18:41;22.10;87.60
74809;DHT22;63338;39.544;2.596;2022-10-16T07:21:22;22.20;87.80
74809;DHT22;63338;39.544;2.596;2022-10-16T07:23:56;22.20;87.50
74809;DHT22;63338;39.544;2.596;2022-10-16T07:26:23;22.30;87.50
74809;DHT22;63338;39.544;2.596;2022-10-16T07:28:50;22.60;87.10
74809;DHT22;63338;39.544;2.596;2022-10-16T07:31:18;22.60;86.70
74809;DHT22;63338;39.544;2.596;2022-10-16T07:33:48;22.90;86.20
74809;DHT22;63338;39.544;2.596;2022-10-16T07:36:18;22.80;85.50
74809;DHT22;63338;39.544;2.596;2022-10-16T07:38:48;23.00;84.90
74809;DHT22;63338;39.544;2.596;2022-10-16T07:41:16;23.10;84.60
74809;DHT22;63338;39.544;2.596;2022-10-16T07:43:47;23.20;84.40
74809;DHT22;63338;39.544;2.596;2022-10-16T07:46:13;23.40;84.10
74809;DHT22;63338;39.544;2.596;2022-10-16T07:48:40;23.60;83.40
74809;DHT22;63338;39.544;2.596;2022-10-16T07:51:07;23.80;83.00
74809;DHT22;63338;39.544;2.596;2022-10-16T07:53:33;23.90;83.10
74809;DHT22;63338;39.544;2.596;2022-10-16T07:56:02;24.10;82.50
74809;DHT22;63338;39.544;2.596;2022-10-16T07:58:28;24.20;81.90
74809;DHT22;63338;39.544;2.596;2022-10-16T08:00:55;24.40;81.80
74809;DHT22;63338;39.544;2.596;2022-10-16T08:03:22;24.70;81.20
74809;DHT22;63338;39.544;2.596;2022-10-16T08:05:48;25.00;80.60
74809;DHT22;63338;39.544;2.596;2022-10-16T08:08:16;25.50;79.50
74809;DHT22;63338;39.544;2.596;2022-10-16T08:10:43;26.20;77.40
74809;DHT22;63338;39.544;2.596;2022-10-16T08:13:09;26.70;76.50
74809;DHT22;63338;39.544;2.596;2022-10-16T08:15:36;27.30;74.80
74809;DHT22;63338;39.544;2.596;2022-10-16T08:18:03;27.80;73.40
74809;DHT22;63338;39.544;2.596;2022-10-16T08:20:33;28.30;71.80
74809;DHT22;63338;39.544;2.596;2022-10-16T08:23:00;28.90;70.40
74809;DHT22;63338;39.544;2.596;2022-10-16T08:25:27;29.30;68.90
74809;DHT22;63338;39.544;2.596;2022-10-16T08:27:53;29.80;67.80
74809;DHT22;63338;39.544;2.596;2022-10-16T08:42:29;31.40;64.60
74809;DHT22;63338;39.544;2.596;2022-10-16T08:49:03;32.10;61.90
74809;DHT22;63338;39.544;2.596;2022-10-16T08:51:35;32.50;61.60
74809;DHT22;63338;39.544;2.596;2022-10-16T08:58:11;33.00;59.70
74809;DHT22;63338;39.544;2.596;2022-10-16T09:00:47;33.10;59.70
74809;DHT22;63338;39.544;2.596;2022-10-16T09:11:54;33.10;59.30
74809;DHT22;63338;39.544;2.596;2022-10-16T09:18:09;32.60;60.50
74809;DHT22;63338;39.544;2.596;2022-10-16T09:20:57;32.80;59.60
74809;DHT22;63338;39.544;2.596;2022-10-16T09:23:34;32.70;60.10
74809;DHT22;63338;39.544;2.596;2022-10-16T09:26:05;32.70;60.30
74809;DHT22;63338;39.544;2.596;2022-10-16T09:28:35;32.90;59.70
74809;DHT22;63338;39.544;2.596;2022-10-16T09:31:22;33.20;59.20
74809;DHT22;63338;39.544;2.596;2022-10-16T09:36:52;33.50;59.20
74809;DHT22;63338;39.544;2.596;2022-10-16T09:39:18;33.70;58.60
74809;DHT22;63338;39.544;2.596;2022-10-16T09:41:45;33.90;58.40
74809;DHT22;63338;39.544;2.596;2022-10-16T09:44:29;34.10;56.80
74809;DHT22;63338;39.544;2.596;2022-10-16T09:47:13;34.20;57.10
74809;DHT22;63338;39.544;2.596;2022-10-16T09:49:54;34.40;56.70
74809;DHT22;63338;39.544;2.596;2022-10-16T09:52:22;34.50;56.30
74809;DHT22;63338;39.544;2.596;2022-10-16T09:54:53;34.60;55.60
74809;DHT22;63338;39.544;2.596;2022-10-16T09:57:23;34.80;55.50
74809;DHT22;63338;39.544;2.596;2022-10-16T09:59:54;35.00;54.90
74809;DHT22;63338;39.544;2.596;2022-10-16T10:02:34;35.10;54.40
74809;DHT22;63338;39.544;2.596;2022-10-16T10:05:01;35.40;53.50
74809;DHT22;63338;39.544;2.596;2022-10-16T10:07:34;35.40;53.80
74809;DHT22;63338;39.544;2.596;2022-10-16T10:10:22;35.60;53.30
74809;DHT22;63338;39.544;2.596;2022-10-16T10:12:49;35.70;53.10
74809;DHT22;63338;39.544;2.596;2022-10-16T10:15:21;35.80;52.70
74809;DHT22;63338;39.544;2.596;2022-10-16T10:17:51;36.00;52.40
74809;DHT22;63338;39.544;2.596;2022-10-16T10:20:32;36.10;52.60
74809;DHT22;63338;39.544;2.596;2022-10-16T10:23:25;36.20;51.90
74809;DHT22;63338;39.544;2.596;2022-10-16T10:26:12;36.20;52.00
74809;DHT22;63338;39.544;2.596;2022-10-16T10:36:35;36.30;51.80
74809;DHT22;63338;39.544;2.596;2022-10-16T10:44:28;36.40;51.80
74809;DHT22;63338;39.544;2.596;2022-10-16T10:53:07;36.80;50.60
74809;DHT22;63338;39.544;2.596;2022-10-16T11:01:15;36.90;49.70
74809;DHT22;63338;39.544;2.596;2022-10-16T11:06:50;37.10;49.30
74809;DHT22;63338;39.544;2.596;2022-10-16T11:09:24;37.10;49.20
74809;DHT22;63338;39.544;2.596;2022-10-16T11:15:04;37.00;48.40
74809;DHT22;63338;39.544;2.596;2022-10-16T11:17:42;36.80;48.80
74809;DHT22;63338;39.544;2.596;2022-10-16T11:20:28;36.20;49.40
74809;DHT22;63338;39.544;2.596;2022-10-16T11:23:21;35.60;50.50
74809;DHT22;63338;39.544;2.596;2022-10-16T11:25:49;35.20;51.20
74809;DHT22;63338;39.544;2.596;2022-10-16T11:28:34;34.90;51.70
74809;DHT22;63338;39.544;2.596;2022-10-16T11:31:33;34.70;52.00
74809;DHT22;63338;39.544;2.596;2022-10-16T11:37:11;34.30;53.70
74809;DHT22;63338;39.544;2.596;2022-10-16T11:39:40;33.90;54.40
74809;DHT22;63338;39.544;2.596;2022-10-16T11:42:11;33.40;55.20
74809;DHT22;63338;39.544;2.596;2022-10-16T11:49:59;32.50;57.10
74809;DHT22;63338;39.544;2.596;2022-10-16T11:52:36;32.60;57.00
74809;DHT22;63338;39.544;2.596;2022-10-16T11:57:39;32.70;56.80
74809;DHT22;63338;39.544;2.596;2022-10-16T12:08:13;32.70;57.40
74809;DHT22;63338;39.544;2.596;2022-10-16T12:10:43;32.70;57.60
74809;DHT22;63338;39.544;2.596;2022-10-16T12:13:33;32.60;57.60
74809;DHT22;63338;39.544;2.596;2022-10-16T12:18:45;32.50;58.10
74809;DHT22;63338;39.544;2.596;2022-10-16T12:21:13;32.50;58.30
74809;DHT22;63338;39.544;2.596;2022-10-16T12:23:51;32.40;58.10
74809;DHT22;63338;39.544;2.596;2022-10-16T12:26:37;32.40;58.20
74809;DHT22;63338;39.544;2.596;2022-10-16T12:29:38;32.00;58.80
74809;DHT22;63338;39.544;2.596;2022-10-16T12:34:48;31.10;61.80
74809;DHT22;63338;39.544;2.596;2022-10-16T12:37:18;30.90;63.10
74809;DHT22;63338;39.544;2.596;2022-10-16T12:39:47;30.50;64.00
74809;DHT22;63338;39.544;2.596;2022-10-16T12:44:54;29.80;65.30
74809;DHT22;63338;39.544;2.596;2022-10-16T12:50:33;29.20;67.20
74809;DHT22;63338;39.544;2.596;2022-10-16T12:53:02;28.70;68.80
74809;DHT22;63338;39.544;2.596;2022-10-16T12:55:35;28.50;68.80
74809;DHT22;63338;39.544;2.596;2022-10-16T13:01:02;28.20;69.90
74809;DHT22;63338;39.544;2.596;2022-10-16T13:20:16;27.40;72.50
74809;DHT22;63338;39.544;2.596;2022-10-16T13:23:09;27.40;72.80
74809;DHT22;63338;39.544;2.596;2022-10-16T13:26:09;27.30;73.30
74809;DHT22;63338;39.544;2.596;2022-10-16T13:28:38;27.30;73.50
74809;DHT22;63338;39.544;2.596;2022-10-16T13:31:05;27.20;73.80
74809;DHT22;63338;39.544;2.596;2022-10-16T13:33:39;27.10;74.60
74809;DHT22;63338;39.544;2.596;2022-10-16T13:36:06;27.00;74.30
74809;DHT22;63338;39.544;2.596;2022-10-16T13:38:34;27.00;74.50
74809;DHT22;63338;39.544;2.596;2022-10-16T13:41:03;27.00;74.60
74809;DHT22;63338;39.544;2.596;2022-10-16T13:46:05;27.00;75.10
74809;DHT22;63338;39.544;2.596;2022-10-16T13:48:32;27.00;75.20
74809;DHT22;63338;39.544;2.596;2022-10-16T13:53:31;27.00;75.10
74809;DHT22;63338;39.544;2.596;2022-10-16T13:55:57;27.10;75.30
74809;DHT22;63338;39.544;2.596;2022-10-16T13:58:26;27.00;75.10
74809;DHT22;63338;39.544;2.596;2022-10-16T14:00:58;27.10;75.20
74809;DHT22;63338;39.544;2.596;2022-10-16T14:03:25;27.00;75.00
74809;DHT22;63338;39.544;2.596;2022-10-16T14:06:01;27.00;74.90
74809;DHT22;63338;39.544;2.596;2022-10-16T14:08:29;27.00;75.00
74809;DHT22;63338;39.544;2.596;2022-10-16T14:10:58;27.00;75.10
74809;DHT22;63338;39.544;2.596;2022-10-16T14:13:38;26.90;75.50
74809;DHT22;63338;39.544;2.596;2022-10-16T14:16:08;27.00;75.50
74809;DHT22;63338;39.544;2.596;2022-10-16T14:18:37;26.90;75.90
74809;DHT22;63338;39.544;2.596;2022-10-16T14:21:06;26.70;76.20
74809;DHT22;63338;39.544;2.596;2022-10-16T14:27:00;26.70;76.80
74809;DHT22;63338;39.544;2.596;2022-10-16T14:29:29;26.80;76.80
74809;DHT22;63338;39.544;2.596;2022-10-16T14:32:03;26.80;76.50
74809;DHT22;63338;39.544;2.596;2022-10-16T14:34:36;26.70;77.00
74809;DHT22;63338;39.544;2.596;2022-10-16T14:37:24;26.70;76.70
74809;DHT22;63338;39.544;2.596;2022-10-16T14:39:51;26.70;76.60
74809;DHT22;63338;39.544;2.596;2022-10-16T14:42:22;26.70;77.00
74809;DHT22;63338;39.544;2.596;2022-10-16T14:44:51;26.70;77.40
74809;DHT22;63338;39.544;2.596;2022-10-16T14:47:25;26.60;77.40
74809;DHT22;63338;39.544;2.596;2022-10-16T14:49:54;26.50;77.90
74809;DHT22;63338;39.544;2.596;2022-10-16T14:52:21;26.60;77.90
74809;DHT22;63338;39.544;2.596;2022-10-16T14:54:51;26.60;77.70
74809;DHT22;63338;39.544;2.596;2022-10-16T14:57:25;26.60;77.50
74809;DHT22;63338;39.544;2.596;2022-10-16T14:59:52;26.60;77.80
74809;DHT22;63338;39.544;2.596;2022-10-16T15:02:31;26.50;77.70
74809;DHT22;63338;39.544;2.596;2022-10-16T15:05:10;26.50;78.20
74809;DHT22;63338;39.544;2.596;2022-10-16T15:07:37;26.50;77.90
74809;DHT22;63338;39.544;2.596;2022-10-16T15:10:03;26.40;78.30
74809;DHT22;63338;39.544;2.596;2022-10-16T15:12:34;26.40;78.20
74809;DHT22;63338;39.544;2.596;2022-10-16T15:15:01;26.40;78.50
74809;DHT22;63338;39.544;2.596;2022-10-16T15:17:27;26.40;78.40
74809;DHT22;63338;39.544;2.596;2022-10-16T15:19:53;26.50;78.10
74809;DHT22;63338;39.544;2.596;2022-10-16T15:22:22;26.40;77.70
74809;DHT22;63338;39.544;2.596;2022-10-16T15:24:51;26.40;77.90
74809;DHT22;63338;39.544;2.596;2022-10-16T15:27:17;26.30;78.80
74809;DHT22;63338;39.544;2.596;2022-10-16T15:29:43;26.30;79.00
74809;DHT22;63338;39.544;2.596;2022-10-16T15:32:10;26.20;79.20
74809;DHT22;63338;39.544;2.596;2022-10-16T15:34:36;26.10;79.10
74809;DHT22;63338;39.544;2.596;2022-10-16T15:37:03;26.10;79.20
74809;DHT22;63338;39.544;2.596;2022-10-16T15:39:29;26.00;79.20
74809;DHT22;63338;39.544;2.596;2022-10-16T15:41:55;26.00;79.60
74809;DHT22;63338;39.544;2.596;2022-10-16T15:44:21;26.00;80.00
74809;DHT22;63338;39.544;2.596;2022-10-16T15:46:55;26.00;79.90
74809;DHT22;63338;39.544;2.596;2022-10-16T15:49:22;25.90;80.10
74809;DHT22;63338;39.544;2.596;2022-10-16T15:51:48;25.90;80.10
74809;DHT22;63338;39.544;2.596;2022-10-16T15:54:18;25.90;80.00
74809;DHT22;63338;39.544;2.596;2022-10-16T15:56:47;25.90;80.30
74809;DHT22;63338;39.544;2.596;2022-10-16T15:59:14;25.90;80.60
74809;DHT22;63338;39.544;2.596;2022-10-16T16:01:42;25.90;80.30
74809;DHT22;63338;39.544;2.596;2022-10-16T16:04:08;25.90;80.60
74809;DHT22;63338;39.544;2.596;2022-10-16T16:06:35;25.80;80.90
74809;DHT22;63338;39.544;2.596;2022-10-16T16:09:05;25.80;81.00
74809;DHT22;63338;39.544;2.596;2022-10-16T16:11:31;25.90;80.90
74809;DHT22;63338;39.544;2.596;2022-10-16T16:13:59;25.80;80.70
74809;DHT22;63338;39.544;2.596;2022-10-16T16:16:25;25.80;80.70
74809;DHT22;63338;39.544;2.596;2022-10-16T16:18:52;25.90;80.70
74809;DHT22;63338;39.544;2.596;2022-10-16T16:21:19;25.80;80.70
74809;DHT22;63338;39.544;2.596;2022-10-16T16:23:46;25.80;80.90
74809;DHT22;63338;39.544;2.596;2022-10-16T16:26:14;25.70;81.00
74809;DHT22;63338;39.544;2.596;2022-10-16T16:28:42;25.70;81.10
74809;DHT22;63338;39.544;2.596;2022-10-16T16:31:09;25.70;81.10
74809;DHT22;63338;39.544;2.596;2022-10-16T16:33:36;25.70;81.20
74809;DHT22;63338;39.544;2.596;2022-10-16T16:36:06;25.60;81.30
74809;DHT22;63338;39.544;2.596;2022-10-16T16:38:33;25.50;81.60
74809;DHT22;63338;39.544;2.596;2022-10-16T16:40:59;25.40;81.60
74809;DHT22;63338;39.544;2.596;2022-10-16T16:43:27;25.40;81.70
74809;DHT22;63338;39.544;2.596;2022-10-16T16:45:54;25.50;81.80
74809;DHT22;63338;39.544;2.596;2022-10-16T16:48:21;25.40;82.00
74809;DHT22;63338;39.544;2.596;2022-10-16T16:50:50;25.40;82.10
74809;DHT22;63338;39.544;2.596;2022-10-16T16:53:17;25.30;82.10
74809;DHT22;63338;39.544;2.596;2022-10-16T16:55:45;25.30;82.20
74809;DHT22;63338;39.544;2.596;2022-10-16T16:58:11;25.30;82.40
74809;DHT22;63338;39.544;2.596;2022-10-16T17:00:45;25.30;82.50
74809;DHT22;63338;39.544;2.596;2022-10-16T17:03:11;25.20;82.50
74809;DHT22;63338;39.544;2.596;2022-10-16T17:05:37;25.10;82.60
74809;DHT22;63338;39.544;2.596;2022-10-16T17:08:06;25.10;82.70
74809;DHT22;63338;39.544;2.596;2022-10-16T17:10:33;25.00;82.90
74809;DHT22;63338;39.544;2.596;2022-10-16T17:12:59;24.90;82.90
74809;DHT22;63338;39.544;2.596;2022-10-16T17:15:25;24.90;83.00
74809;DHT22;63338;39.544;2.596;2022-10-16T17:17:51;24.90;83.20
74809;DHT22;63338;39.544;2.596;2022-10-16T17:20:17;24.90;83.30
74809;DHT22;63338;39.544;2.596;2022-10-16T17:22:43;24.90;83.50
74809;DHT22;63338;39.544;2.596;2022-10-16T17:25:09;24.80;83.40
74809;DHT22;63338;39.544;2.596;2022-10-16T17:27:36;24.80;83.60
74809;DHT22;63338;39.544;2.596;2022-10-16T17:30:04;24.70;83.80
74809;DHT22;63338;39.544;2.596;2022-10-16T17:32:31;24.70;83.70
74809;DHT22;63338;39.544;2.596;2022-10-16T17:34:57;24.60;83.70
74809;DHT22;63338;39.544;2.596;2022-10-16T17:37:23;24.60;84.00
74809;DHT22;63338;39.544;2.596;2022-10-16T17:39:52;24.50;84.10
74809;DHT22;63338;39.544;2.596;2022-10-16T17:42:18;24.60;84.10
74809;DHT22;63338;39.544;2.596;2022-10-16T17:44:44;24.60;84.10
74809;DHT22;63338;39.544;2.596;2022-10-16T17:47:10;24.50;84.20
74809;DHT22;63338;39.544;2.596;2022-10-16T17:49:37;24.60;84.00
74809;DHT22;63338;39.544;2.596;2022-10-16T17:52:08;24.60;84.10
74809;DHT22;63338;39.544;2.596;2022-10-16T17:54:34;24.50;84.20
74809;DHT22;63338;39.544;2.596;2022-10-16T17:57:00;24.50;84.00
74809;DHT22;63338;39.544;2.596;2022-10-16T17:59:27;24.60;84.00
74809;DHT22;63338;39.544;2.596;2022-10-16T18:01:54;24.60;83.90
74809;DHT22;63338;39.544;2.596;2022-10-16T18:04:20;24.50;83.70
74809;DHT22;63338;39.544;2.596;2022-10-16T18:06:46;24.60;83.70
74809;DHT22;63338;39.544;2.596;2022-10-16T18:09:15;24.50;83.60
74809;DHT22;63338;39.544;2.596;2022-10-16T18:11:48;24.50;83.80
74809;DHT22;63338;39.544;2.596;2022-10-16T18:14:16;24.50;83.80