sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26503;DHT22;14177;51.520;6.764;2024-01-07T00:00:46;2.60;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T00:03:13;2.60;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T00:05:40;2.60;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T00:08:08;2.60;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T00:10:35;2.60;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T00:13:02;2.60;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T00:15:29;2.60;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T00:17:56;2.60;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T00:20:24;2.60;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T00:22:51;2.60;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T00:25:17;2.60;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T00:27:45;2.50;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T00:30:12;2.50;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T00:32:39;2.50;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T00:35:07;2.50;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T00:37:34;2.50;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T00:40:01;2.50;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T00:42:29;2.50;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T00:44:56;2.50;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T00:47:23;2.50;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T00:49:50;2.50;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T00:52:18;2.50;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T00:54:45;2.50;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T00:57:12;2.50;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T00:59:39;2.50;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T01:02:06;2.50;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T01:04:33;2.50;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T01:07:00;2.50;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T01:09:28;2.50;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T01:11:56;2.50;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T01:14:23;2.50;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T01:16:50;2.50;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T01:19:17;2.50;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T01:21:44;2.50;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T01:24:11;2.50;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T01:26:39;2.50;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T01:29:06;2.50;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T01:31:33;2.50;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T01:34:00;2.40;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T01:36:27;2.40;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T01:38:54;2.50;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T01:41:22;2.40;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T01:43:49;2.40;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T01:46:16;2.40;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T01:48:43;2.50;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T01:51:11;2.40;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T01:53:38;2.40;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T01:56:06;2.40;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T01:58:33;2.40;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T02:01:00;2.40;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T02:03:27;2.40;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T02:05:56;2.40;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T02:08:25;2.40;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T02:10:53;2.40;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T02:13:20;2.40;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T02:15:47;2.40;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T02:18:14;2.40;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T02:20:42;2.30;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T02:23:09;2.30;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T02:25:36;2.30;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T02:28:05;2.30;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T02:30:32;2.30;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T02:33:04;2.30;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T02:35:32;2.30;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T02:37:59;2.30;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T02:40:26;2.30;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T02:42:53;2.30;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T02:45:20;2.30;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T02:47:47;2.20;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T02:50:14;2.20;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T02:52:42;2.20;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T02:55:09;2.20;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T02:57:36;2.20;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T03:00:04;2.20;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T03:02:31;2.10;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T03:04:58;2.20;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T03:07:26;2.20;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T03:09:53;2.10;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T03:12:21;2.20;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T03:14:48;2.10;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T03:17:14;2.10;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T03:19:43;2.10;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T03:22:10;2.00;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T03:24:37;2.00;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T03:27:04;2.00;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T03:29:31;2.00;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T03:31:59;1.90;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T03:34:26;1.90;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T03:36:53;1.90;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T03:39:20;1.90;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T03:41:47;1.90;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T03:44:14;1.90;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T03:46:41;1.90;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T03:49:08;1.90;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T03:51:35;1.90;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T03:54:02;1.90;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T03:56:29;1.90;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T03:58:56;1.90;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T04:01:23;1.90;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T04:03:50;1.90;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T04:06:17;1.90;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T04:08:44;1.90;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T04:11:11;1.90;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T04:13:38;1.90;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T04:16:05;1.80;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T04:18:32;1.80;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T04:20:59;1.80;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T04:23:26;1.80;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T04:25:53;1.80;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T04:28:20;1.80;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T04:30:47;1.80;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T04:33:15;1.80;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T04:35:42;1.80;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T04:38:09;1.80;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T04:40:36;1.80;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T04:43:03;1.80;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T04:45:30;1.70;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T04:47:57;1.80;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T04:50:24;1.70;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T04:52:51;1.80;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T04:55:18;1.80;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T04:57:45;1.80;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T05:00:12;1.70;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T05:02:40;1.70;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T05:05:08;1.80;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T05:07:35;1.70;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T05:10:04;1.70;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T05:12:32;1.70;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T05:14:59;1.70;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T05:17:26;1.70;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T05:19:53;1.70;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T05:22:21;1.60;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T05:24:48;1.60;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T05:27:15;1.60;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T05:29:45;1.60;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T05:32:16;1.60;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T05:34:43;1.60;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T05:37:10;1.60;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T05:39:37;1.60;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T05:42:04;1.60;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T05:44:31;1.60;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T05:46:58;1.60;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T05:49:25;1.60;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T05:51:52;1.60;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T05:54:19;1.60;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T05:56:46;1.60;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T05:59:13;1.60;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T06:01:40;1.60;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T06:04:07;1.60;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T06:06:34;1.60;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T06:09:01;1.60;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T06:11:29;1.50;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T06:13:56;1.50;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T06:16:23;1.50;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T06:18:50;1.50;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T06:21:17;1.50;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T06:23:44;1.50;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T06:26:11;1.50;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T06:28:38;1.50;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T06:31:05;1.50;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T06:33:32;1.50;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T06:36:00;1.50;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T06:38:28;1.40;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T06:40:55;1.50;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T06:43:27;1.40;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T06:45:55;1.40;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T06:48:22;1.40;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T06:50:49;1.40;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T06:53:16;1.40;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T06:55:43;1.40;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T06:58:10;1.40;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T07:00:37;1.40;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T07:03:05;1.40;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T07:05:32;1.40;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T07:07:59;1.40;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T07:10:26;1.40;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T07:12:54;1.40;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T07:15:21;1.30;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T07:17:48;1.30;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T07:20:15;1.30;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T07:22:42;1.30;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T07:25:09;1.30;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T07:27:36;1.30;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T07:30:05;1.20;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T07:32:33;1.20;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T07:35:00;1.20;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T07:37:27;1.20;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T07:39:54;1.20;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T07:42:21;1.20;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T07:44:48;1.20;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T07:47:15;1.20;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T07:49:42;1.20;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T07:52:09;1.20;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T07:54:39;1.20;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T07:57:07;1.20;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T07:59:33;1.20;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T08:02:00;1.20;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T08:04:28;1.30;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T08:06:54;1.30;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T08:09:23;1.30;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T08:11:51;1.30;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T08:14:19;1.30;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T08:16:46;1.30;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T08:19:13;1.30;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T08:21:41;1.30;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T08:24:08;1.30;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T08:26:37;1.30;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T08:29:05;1.30;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T08:31:32;1.30;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T08:34:00;1.30;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T08:36:27;1.30;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T08:38:56;1.30;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T08:41:23;1.30;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T08:43:50;1.30;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T08:46:19;1.30;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T08:48:47;1.30;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T08:51:14;1.30;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T08:53:41;1.30;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T08:56:09;1.30;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T08:58:36;1.30;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T09:01:04;1.30;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T09:03:31;1.30;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T09:05:58;1.20;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T09:08:25;1.20;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T09:10:52;1.20;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T09:13:19;1.20;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T09:15:46;1.20;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T09:18:13;1.20;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T09:20:41;1.20;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T09:23:07;1.20;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T09:25:34;1.20;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T09:28:02;1.20;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T09:30:29;1.10;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T09:32:56;1.20;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T09:35:23;1.10;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T09:37:50;1.10;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T09:40:18;1.10;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T09:42:48;1.10;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T09:45:18;1.20;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T09:47:45;1.20;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T09:50:13;1.20;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T09:52:43;1.20;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T09:55:19;1.30;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T09:57:52;1.30;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T10:00:20;1.30;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T10:02:47;1.30;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T10:05:14;1.30;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T10:07:41;1.30;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T10:10:16;1.30;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T10:12:44;1.30;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T10:15:15;1.30;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T10:17:42;1.30;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T10:20:10;1.30;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T10:22:38;1.20;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T10:25:06;1.20;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T10:27:43;1.20;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T10:30:22;1.30;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T10:32:57;1.30;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T10:35:36;1.20;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T10:38:33;1.20;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T10:41:20;1.20;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T10:43:53;1.20;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T10:46:41;1.20;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T10:49:22;1.20;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T10:52:15;1.20;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T10:54:47;1.10;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T10:57:59;1.10;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T11:00:43;1.10;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T11:03:43;1.10;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T11:06:52;1.10;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T11:11:13;1.10;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T11:14:47;1.10;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T11:17:49;1.20;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T11:21:24;1.20;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T11:25:27;1.20;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T11:37:35;1.30;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T11:40:28;1.30;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T11:43:04;1.30;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T11:51:31;1.40;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T11:55:22;1.50;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T11:59:12;1.50;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T12:02:21;1.50;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T12:05:50;1.50;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T12:13:13;1.50;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T12:21:41;1.80;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T12:39:16;1.40;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T12:41:55;1.30;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T12:44:27;1.30;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T12:47:06;1.20;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T12:49:45;1.20;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T12:52:27;1.10;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T12:55:13;1.00;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T12:57:40;1.10;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T13:00:08;1.10;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T13:02:35;1.00;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T13:05:02;1.00;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T13:07:30;1.00;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T13:09:58;0.90;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T13:12:25;0.90;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T13:15:09;0.90;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T13:17:37;1.00;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T13:20:05;1.00;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T13:22:33;0.90;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T13:25:01;0.80;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T13:27:28;0.80;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T13:29:55;0.80;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T13:32:23;0.80;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T13:34:50;0.80;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T13:37:17;0.90;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T13:39:44;0.80;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T13:42:11;0.80;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T13:44:39;0.80;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T13:47:13;0.80;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T13:49:43;0.80;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T13:52:13;0.70;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T13:54:42;0.70;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T13:57:09;0.70;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T13:59:36;0.70;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T14:02:08;0.70;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T14:04:36;0.60;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T14:07:03;0.60;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T14:09:30;0.60;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T14:11:58;0.70;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T14:14:26;0.70;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T14:16:53;0.70;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T14:19:19;0.70;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T14:21:48;0.80;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T14:24:16;0.80;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T14:26:43;0.80;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T14:29:10;0.70;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T14:31:44;0.70;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T14:34:13;0.80;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T14:36:41;0.80;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T14:39:10;0.80;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T14:41:37;0.70;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T14:44:04;0.70;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T14:46:37;0.70;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T14:49:04;0.70;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T14:51:31;0.70;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T14:53:59;0.70;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T14:56:27;0.70;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T14:58:55;0.80;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T15:01:22;0.80;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T15:03:49;0.80;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T15:06:20;0.80;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T15:08:47;0.80;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T15:11:15;0.80;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T15:13:43;0.80;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T15:16:10;0.80;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T15:18:38;0.80;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T15:21:05;0.80;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T15:23:32;0.80;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T15:25:59;0.80;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T15:28:26;0.80;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T15:30:53;0.80;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T15:33:22;0.80;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T15:35:49;0.80;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T15:38:16;0.80;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T15:40:43;0.80;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T15:43:11;0.80;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T15:45:39;0.80;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T15:48:07;0.80;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T15:50:34;0.80;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T15:53:01;0.80;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T15:55:34;0.80;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T15:58:01;0.80;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T16:00:29;0.80;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T16:02:56;0.80;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T16:05:28;0.80;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T16:07:57;0.80;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T16:10:24;0.80;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T16:12:51;0.80;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T16:15:18;0.80;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T16:17:45;0.80;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T16:20:13;0.80;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T16:22:40;0.80;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T16:25:07;0.80;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T16:27:35;0.80;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T16:30:02;0.80;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T16:32:31;0.80;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T16:34:58;0.70;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T16:37:25;0.70;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T16:39:52;0.70;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T16:42:19;0.70;99.90
26503;DHT22;14177;51.520;6.764;2024-01-07T16:44:46;0.70;99.90