sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61571;BME280;47463;49.884;10.010;2023-08-07T00:00:01;101230;;;11.9;86
61571;BME280;47463;49.884;10.010;2023-08-07T00:05:01;101230;;;11.9;86
61571;BME280;47463;49.884;10.010;2023-08-07T00:10:01;101240;;;11.9;86
61571;BME280;47463;49.884;10.010;2023-08-07T00:15:01;101240;;;11.8;86
61571;BME280;47463;49.884;10.010;2023-08-07T00:20:01;101250;;;11.8;86
61571;BME280;47463;49.884;10.010;2023-08-07T00:25:01;101250;;;11.8;86
61571;BME280;47463;49.884;10.010;2023-08-07T00:30:01;101250;;;11.8;86
61571;BME280;47463;49.884;10.010;2023-08-07T00:35:01;101260;;;11.8;86
61571;BME280;47463;49.884;10.010;2023-08-07T00:40:01;101260;;;11.8;86
61571;BME280;47463;49.884;10.010;2023-08-07T00:45:01;101260;;;11.8;86
61571;BME280;47463;49.884;10.010;2023-08-07T00:50:01;101270;;;11.8;86
61571;BME280;47463;49.884;10.010;2023-08-07T00:55:01;101270;;;11.7;86
61571;BME280;47463;49.884;10.010;2023-08-07T01:00:01;101280;;;11.7;86
61571;BME280;47463;49.884;10.010;2023-08-07T01:05:01;101290;;;11.7;86
61571;BME280;47463;49.884;10.010;2023-08-07T01:10:01;101280;;;11.6;86
61571;BME280;47463;49.884;10.010;2023-08-07T01:15:02;101290;;;11.6;86
61571;BME280;47463;49.884;10.010;2023-08-07T01:20:01;101300;;;11.6;86
61571;BME280;47463;49.884;10.010;2023-08-07T01:25:01;101300;;;11.6;86
61571;BME280;47463;49.884;10.010;2023-08-07T01:30:09;101300;;;11.6;86
61571;BME280;47463;49.884;10.010;2023-08-07T01:35:01;101300;;;11.6;86
61571;BME280;47463;49.884;10.010;2023-08-07T01:40:01;101310;;;11.5;87
61571;BME280;47463;49.884;10.010;2023-08-07T01:45:01;101300;;;11.5;87
61571;BME280;47463;49.884;10.010;2023-08-07T01:50:01;101310;;;11.4;87
61571;BME280;47463;49.884;10.010;2023-08-07T01:55:01;101310;;;11.4;87
61571;BME280;47463;49.884;10.010;2023-08-07T02:00:01;101320;;;11.4;87
61571;BME280;47463;49.884;10.010;2023-08-07T02:05:01;101320;;;11.3;87
61571;BME280;47463;49.884;10.010;2023-08-07T02:10:01;101330;;;11.3;86
61571;BME280;47463;49.884;10.010;2023-08-07T02:15:01;101330;;;11.3;86
61571;BME280;47463;49.884;10.010;2023-08-07T02:20:01;101330;;;11.3;87
61571;BME280;47463;49.884;10.010;2023-08-07T02:25:01;101330;;;11.3;86
61571;BME280;47463;49.884;10.010;2023-08-07T02:30:01;101340;;;11.3;87
61571;BME280;47463;49.884;10.010;2023-08-07T02:35:01;101340;;;11.2;86
61571;BME280;47463;49.884;10.010;2023-08-07T02:40:01;101350;;;11.2;87
61571;BME280;47463;49.884;10.010;2023-08-07T02:45:01;101350;;;11.2;87
61571;BME280;47463;49.884;10.010;2023-08-07T02:50:01;101350;;;11.2;87
61571;BME280;47463;49.884;10.010;2023-08-07T02:55:01;101360;;;11.1;87
61571;BME280;47463;49.884;10.010;2023-08-07T03:00:01;101360;;;11.1;87
61571;BME280;47463;49.884;10.010;2023-08-07T03:05:01;101360;;;11.1;87
61571;BME280;47463;49.884;10.010;2023-08-07T03:10:01;101360;;;11.1;87
61571;BME280;47463;49.884;10.010;2023-08-07T03:15:01;101370;;;11.1;87
61571;BME280;47463;49.884;10.010;2023-08-07T03:20:01;101370;;;11;87
61571;BME280;47463;49.884;10.010;2023-08-07T03:25:01;101370;;;11;87
61571;BME280;47463;49.884;10.010;2023-08-07T03:30:01;101380;;;11;87
61571;BME280;47463;49.884;10.010;2023-08-07T03:35:01;101380;;;10.9;87
61571;BME280;47463;49.884;10.010;2023-08-07T03:40:01;101380;;;10.9;87
61571;BME280;47463;49.884;10.010;2023-08-07T03:45:01;101400;;;10.9;87
61571;BME280;47463;49.884;10.010;2023-08-07T03:50:01;101400;;;10.9;87
61571;BME280;47463;49.884;10.010;2023-08-07T03:55:01;101400;;;10.9;86
61571;BME280;47463;49.884;10.010;2023-08-07T04:00:01;101400;;;10.9;86
61571;BME280;47463;49.884;10.010;2023-08-07T04:05:01;101400;;;10.9;86
61571;BME280;47463;49.884;10.010;2023-08-07T04:10:01;101400;;;10.8;87
61571;BME280;47463;49.884;10.010;2023-08-07T04:15:01;101400;;;10.9;87
61571;BME280;47463;49.884;10.010;2023-08-07T04:20:01;101410;;;10.8;86
61571;BME280;47463;49.884;10.010;2023-08-07T04:25:01;101410;;;10.8;86
61571;BME280;47463;49.884;10.010;2023-08-07T04:30:01;101420;;;10.8;86
61571;BME280;47463;49.884;10.010;2023-08-07T04:35:01;101420;;;10.8;87
61571;BME280;47463;49.884;10.010;2023-08-07T04:40:01;101430;;;10.8;87
61571;BME280;47463;49.884;10.010;2023-08-07T04:45:01;101430;;;10.8;87
61571;BME280;47463;49.884;10.010;2023-08-07T04:50:01;101430;;;10.8;86
61571;BME280;47463;49.884;10.010;2023-08-07T04:55:01;101430;;;10.8;87
61571;BME280;47463;49.884;10.010;2023-08-07T05:00:01;101450;;;10.9;86
61571;BME280;47463;49.884;10.010;2023-08-07T05:05:01;101440;;;10.8;86
61571;BME280;47463;49.884;10.010;2023-08-07T05:10:01;101440;;;10.8;86
61571;BME280;47463;49.884;10.010;2023-08-07T05:15:01;101450;;;10.8;86
61571;BME280;47463;49.884;10.010;2023-08-07T05:20:01;101450;;;10.8;86
61571;BME280;47463;49.884;10.010;2023-08-07T05:25:01;101460;;;10.9;86
61571;BME280;47463;49.884;10.010;2023-08-07T05:30:01;101460;;;10.9;86
61571;BME280;47463;49.884;10.010;2023-08-07T05:35:01;101460;;;10.9;86
61571;BME280;47463;49.884;10.010;2023-08-07T05:40:01;101460;;;10.9;86
61571;BME280;47463;49.884;10.010;2023-08-07T05:45:01;101470;;;10.9;86
61571;BME280;47463;49.884;10.010;2023-08-07T05:50:01;101470;;;11;86
61571;BME280;47463;49.884;10.010;2023-08-07T05:55:01;101470;;;11;86
61571;BME280;47463;49.884;10.010;2023-08-07T06:00:01;101480;;;11;86
61571;BME280;47463;49.884;10.010;2023-08-07T06:05:01;101480;;;11;85
61571;BME280;47463;49.884;10.010;2023-08-07T06:10:01;101490;;;11;86
61571;BME280;47463;49.884;10.010;2023-08-07T06:15:01;101490;;;11;85
61571;BME280;47463;49.884;10.010;2023-08-07T06:20:01;101500;;;11;85
61571;BME280;47463;49.884;10.010;2023-08-07T06:25:01;101500;;;11;85
61571;BME280;47463;49.884;10.010;2023-08-07T06:30:01;101500;;;11.1;85
61571;BME280;47463;49.884;10.010;2023-08-07T06:35:01;101510;;;11.1;85
61571;BME280;47463;49.884;10.010;2023-08-07T06:40:01;101510;;;11.1;85
61571;BME280;47463;49.884;10.010;2023-08-07T06:45:01;101510;;;11.2;85
61571;BME280;47463;49.884;10.010;2023-08-07T06:50:01;101510;;;11.2;85
61571;BME280;47463;49.884;10.010;2023-08-07T06:55:01;101530;;;11.2;85
61571;BME280;47463;49.884;10.010;2023-08-07T07:00:01;101530;;;11.2;85
61571;BME280;47463;49.884;10.010;2023-08-07T07:05:01;101530;;;11.2;84
61571;BME280;47463;49.884;10.010;2023-08-07T07:10:01;101530;;;11.3;84
61571;BME280;47463;49.884;10.010;2023-08-07T07:15:01;101540;;;11.3;84
61571;BME280;47463;49.884;10.010;2023-08-07T07:20:01;101540;;;11.4;84
61571;BME280;47463;49.884;10.010;2023-08-07T07:25:01;101560;;;11.4;84
61571;BME280;47463;49.884;10.010;2023-08-07T07:30:01;101560;;;11.5;83
61571;BME280;47463;49.884;10.010;2023-08-07T07:35:01;101570;;;11.5;84
61571;BME280;47463;49.884;10.010;2023-08-07T07:40:01;101580;;;11.6;83
61571;BME280;47463;49.884;10.010;2023-08-07T07:45:01;101590;;;11.6;83
61571;BME280;47463;49.884;10.010;2023-08-07T07:50:05;101600;;;11.6;82
61571;BME280;47463;49.884;10.010;2023-08-07T07:55:01;101610;;;11.6;83
61571;BME280;47463;49.884;10.010;2023-08-07T08:00:01;101610;;;11.6;83
61571;BME280;47463;49.884;10.010;2023-08-07T08:05:01;101610;;;11.7;82
61571;BME280;47463;49.884;10.010;2023-08-07T08:10:01;101630;;;11.8;82
61571;BME280;47463;49.884;10.010;2023-08-07T08:15:01;101640;;;11.9;82
61571;BME280;47463;49.884;10.010;2023-08-07T08:20:01;101630;;;11.9;82
61571;BME280;47463;49.884;10.010;2023-08-07T08:25:01;101640;;;12;82
61571;BME280;47463;49.884;10.010;2023-08-07T08:30:02;101640;;;12;82
61571;BME280;47463;49.884;10.010;2023-08-07T08:35:01;101640;;;12;82
61571;BME280;47463;49.884;10.010;2023-08-07T08:40:01;101650;;;12;81
61571;BME280;47463;49.884;10.010;2023-08-07T08:45:01;101660;;;12;82
61571;BME280;47463;49.884;10.010;2023-08-07T08:50:01;101670;;;12;82
61571;BME280;47463;49.884;10.010;2023-08-07T08:55:01;101680;;;12;81
61571;BME280;47463;49.884;10.010;2023-08-07T09:00:01;101680;;;12.1;81
61571;BME280;47463;49.884;10.010;2023-08-07T09:05:01;101690;;;12.1;81
61571;BME280;47463;49.884;10.010;2023-08-07T09:10:01;101690;;;12.3;81
61571;BME280;47463;49.884;10.010;2023-08-07T09:15:02;101680;;;12.4;80
61571;BME280;47463;49.884;10.010;2023-08-07T09:20:01;101680;;;12.5;80
61571;BME280;47463;49.884;10.010;2023-08-07T09:25:01;101680;;;12.7;79
61571;BME280;47463;49.884;10.010;2023-08-07T09:30:01;101680;;;13;79
61571;BME280;47463;49.884;10.010;2023-08-07T09:35:02;101690;;;12.9;78
61571;BME280;47463;49.884;10.010;2023-08-07T09:40:01;101690;;;12.8;78
61571;BME280;47463;49.884;10.010;2023-08-07T09:45:01;101700;;;12.9;78
61571;BME280;47463;49.884;10.010;2023-08-07T09:50:01;101710;;;13;78
61571;BME280;47463;49.884;10.010;2023-08-07T09:55:01;101730;;;13.1;78
61571;BME280;47463;49.884;10.010;2023-08-07T10:00:01;101720;;;13.1;77
61571;BME280;47463;49.884;10.010;2023-08-07T10:05:01;101720;;;13.1;77
61571;BME280;47463;49.884;10.010;2023-08-07T10:10:01;101730;;;13.1;77
61571;BME280;47463;49.884;10.010;2023-08-07T10:15:01;101730;;;13.2;76
61571;BME280;47463;49.884;10.010;2023-08-07T10:20:01;101740;;;13.3;76
61571;BME280;47463;49.884;10.010;2023-08-07T10:25:01;101740;;;13.4;76
61571;BME280;47463;49.884;10.010;2023-08-07T10:30:01;101750;;;13.6;76
61571;BME280;47463;49.884;10.010;2023-08-07T10:35:02;101740;;;13.5;75
61571;BME280;47463;49.884;10.010;2023-08-07T10:40:01;101740;;;13.5;75
61571;BME280;47463;49.884;10.010;2023-08-07T10:45:01;101750;;;13.5;75
61571;BME280;47463;49.884;10.010;2023-08-07T10:50:01;101750;;;13.1;76
61571;BME280;47463;49.884;10.010;2023-08-07T10:55:01;101760;;;12.9;77
61571;BME280;47463;49.884;10.010;2023-08-07T11:00:01;101760;;;12.8;77
61571;BME280;47463;49.884;10.010;2023-08-07T11:05:01;101770;;;12.8;77
61571;BME280;47463;49.884;10.010;2023-08-07T11:10:01;101770;;;12.8;77
61571;BME280;47463;49.884;10.010;2023-08-07T11:15:01;101770;;;12.8;77
61571;BME280;47463;49.884;10.010;2023-08-07T11:20:01;101770;;;12.7;77
61571;BME280;47463;49.884;10.010;2023-08-07T11:25:01;101770;;;12.8;77
61571;BME280;47463;49.884;10.010;2023-08-07T11:30:01;101780;;;12.8;77
61571;BME280;47463;49.884;10.010;2023-08-07T11:35:01;101780;;;13;77
61571;BME280;47463;49.884;10.010;2023-08-07T11:40:01;101780;;;12.9;77
61571;BME280;47463;49.884;10.010;2023-08-07T11:45:01;101790;;;12.9;78
61571;BME280;47463;49.884;10.010;2023-08-07T11:50:01;101780;;;12.9;78
61571;BME280;47463;49.884;10.010;2023-08-07T11:55:01;101780;;;12.9;78
61571;BME280;47463;49.884;10.010;2023-08-07T12:00:01;101790;;;12.8;78
61571;BME280;47463;49.884;10.010;2023-08-07T12:05:01;101790;;;12.9;78
61571;BME280;47463;49.884;10.010;2023-08-07T12:10:01;101800;;;13;77
61571;BME280;47463;49.884;10.010;2023-08-07T12:15:01;101790;;;13;78
61571;BME280;47463;49.884;10.010;2023-08-07T12:20:02;101800;;;13;78
61571;BME280;47463;49.884;10.010;2023-08-07T12:25:01;101810;;;13.2;77
61571;BME280;47463;49.884;10.010;2023-08-07T12:30:01;101810;;;13.3;77
61571;BME280;47463;49.884;10.010;2023-08-07T12:35:01;101810;;;13.3;77
61571;BME280;47463;49.884;10.010;2023-08-07T12:40:01;101820;;;13.3;77
61571;BME280;47463;49.884;10.010;2023-08-07T12:45:01;101830;;;13.2;77
61571;BME280;47463;49.884;10.010;2023-08-07T12:50:01;101830;;;13.1;78
61571;BME280;47463;49.884;10.010;2023-08-07T12:55:01;101840;;;13;78
61571;BME280;47463;49.884;10.010;2023-08-07T13:00:01;101840;;;13;78
61571;BME280;47463;49.884;10.010;2023-08-07T13:05:01;101850;;;13;78
61571;BME280;47463;49.884;10.010;2023-08-07T13:10:01;101850;;;13;78
61571;BME280;47463;49.884;10.010;2023-08-07T13:15:01;101860;;;13;78
61571;BME280;47463;49.884;10.010;2023-08-07T13:20:01;101860;;;13;78
61571;BME280;47463;49.884;10.010;2023-08-07T13:25:01;101860;;;13;78
61571;BME280;47463;49.884;10.010;2023-08-07T13:30:01;101870;;;13;78
61571;BME280;47463;49.884;10.010;2023-08-07T13:35:01;101870;;;13;79
61571;BME280;47463;49.884;10.010;2023-08-07T13:40:01;101880;;;12.9;80
61571;BME280;47463;49.884;10.010;2023-08-07T13:45:01;101870;;;12.9;80
61571;BME280;47463;49.884;10.010;2023-08-07T13:50:01;101880;;;13;80
61571;BME280;47463;49.884;10.010;2023-08-07T13:55:01;101890;;;13.1;79
61571;BME280;47463;49.884;10.010;2023-08-07T14:00:01;101890;;;13.2;78
61571;BME280;47463;49.884;10.010;2023-08-07T14:05:01;101900;;;13.3;78
61571;BME280;47463;49.884;10.010;2023-08-07T14:10:01;101890;;;13.7;77
61571;BME280;47463;49.884;10.010;2023-08-07T14:15:01;101890;;;14.2;76
61571;BME280;47463;49.884;10.010;2023-08-07T14:20:01;101880;;;14.4;75
61571;BME280;47463;49.884;10.010;2023-08-07T14:25:01;101880;;;15.1;72
61571;BME280;47463;49.884;10.010;2023-08-07T14:30:01;101880;;;15.3;71
61571;BME280;47463;49.884;10.010;2023-08-07T14:35:01;101890;;;15.2;70
61571;BME280;47463;49.884;10.010;2023-08-07T14:40:01;101900;;;15.3;70
61571;BME280;47463;49.884;10.010;2023-08-07T14:45:01;101890;;;15.3;70
61571;BME280;47463;49.884;10.010;2023-08-07T14:50:01;101890;;;15.3;70
61571;BME280;47463;49.884;10.010;2023-08-07T14:55:01;101890;;;16;69
61571;BME280;47463;49.884;10.010;2023-08-07T15:00:01;101900;;;15.9;68
61571;BME280;47463;49.884;10.010;2023-08-07T15:05:01;101890;;;16.1;67
61571;BME280;47463;49.884;10.010;2023-08-07T15:10:01;101890;;;16.1;66
61571;BME280;47463;49.884;10.010;2023-08-07T15:15:01;101890;;;16.1;66
61571;BME280;47463;49.884;10.010;2023-08-07T15:20:01;101880;;;16.4;64
61571;BME280;47463;49.884;10.010;2023-08-07T15:25:01;101900;;;16.3;63
61571;BME280;47463;49.884;10.010;2023-08-07T15:30:01;101900;;;16.4;63
61571;BME280;47463;49.884;10.010;2023-08-07T15:35:01;101900;;;16.2;64
61571;BME280;47463;49.884;10.010;2023-08-07T15:40:01;101900;;;16.6;63
61571;BME280;47463;49.884;10.010;2023-08-07T15:45:01;101900;;;16.6;63
61571;BME280;47463;49.884;10.010;2023-08-07T15:50:01;101900;;;16.7;63
61571;BME280;47463;49.884;10.010;2023-08-07T15:55:01;101900;;;16.7;62
61571;BME280;47463;49.884;10.010;2023-08-07T16:00:01;101880;;;16.8;60
61571;BME280;47463;49.884;10.010;2023-08-07T16:05:01;101870;;;16.9;61
61571;BME280;47463;49.884;10.010;2023-08-07T16:10:01;101880;;;16.8;61
61571;BME280;47463;49.884;10.010;2023-08-07T16:15:01;101870;;;16.7;61
61571;BME280;47463;49.884;10.010;2023-08-07T16:20:01;101870;;;17.1;61
61571;BME280;47463;49.884;10.010;2023-08-07T16:25:01;101880;;;17.2;61
61571;BME280;47463;49.884;10.010;2023-08-07T16:30:01;101870;;;17;61
61571;BME280;47463;49.884;10.010;2023-08-07T16:35:01;101870;;;16.8;61
61571;BME280;47463;49.884;10.010;2023-08-07T16:40:01;101870;;;16.9;61
61571;BME280;47463;49.884;10.010;2023-08-07T16:45:01;101870;;;16.8;61
61571;BME280;47463;49.884;10.010;2023-08-07T16:50:01;101880;;;17.1;61
61571;BME280;47463;49.884;10.010;2023-08-07T16:55:01;101870;;;16.9;61
61571;BME280;47463;49.884;10.010;2023-08-07T17:00:01;101870;;;16.8;61
61571;BME280;47463;49.884;10.010;2023-08-07T17:05:01;101870;;;16.8;61
61571;BME280;47463;49.884;10.010;2023-08-07T17:10:01;101870;;;16.9;61
61571;BME280;47463;49.884;10.010;2023-08-07T17:15:01;101870;;;16.7;61
61571;BME280;47463;49.884;10.010;2023-08-07T17:20:01;101870;;;16.4;62
61571;BME280;47463;49.884;10.010;2023-08-07T17:25:01;101870;;;16.2;63
61571;BME280;47463;49.884;10.010;2023-08-07T17:30:01;101880;;;16.1;64
61571;BME280;47463;49.884;10.010;2023-08-07T17:35:01;101880;;;16.1;64
61571;BME280;47463;49.884;10.010;2023-08-07T17:40:01;101880;;;16.1;65
61571;BME280;47463;49.884;10.010;2023-08-07T17:45:01;101880;;;15.9;67
61571;BME280;47463;49.884;10.010;2023-08-07T17:50:01;101880;;;15.7;67
61571;BME280;47463;49.884;10.010;2023-08-07T17:55:01;101890;;;15.6;68
61571;BME280;47463;49.884;10.010;2023-08-07T18:00:01;101880;;;15.9;68
61571;BME280;47463;49.884;10.010;2023-08-07T18:05:01;101880;;;15.9;69
61571;BME280;47463;49.884;10.010;2023-08-07T18:10:01;101880;;;15.6;68
61571;BME280;47463;49.884;10.010;2023-08-07T18:15:01;101890;;;15.4;67
61571;BME280;47463;49.884;10.010;2023-08-07T18:20:01;101890;;;15.3;67
61571;BME280;47463;49.884;10.010;2023-08-07T18:25:01;101900;;;15.3;67
61571;BME280;47463;49.884;10.010;2023-08-07T18:30:01;101910;;;15.2;67
61571;BME280;47463;49.884;10.010;2023-08-07T18:35:01;101910;;;15.2;68
61571;BME280;47463;49.884;10.010;2023-08-07T18:40:01;101940;;;14.4;68
61571;BME280;47463;49.884;10.010;2023-08-07T18:45:01;101970;;;13.6;69
61571;BME280;47463;49.884;10.010;2023-08-07T18:50:01;101960;;;12.9;74
61571;BME280;47463;49.884;10.010;2023-08-07T18:55:01;101960;;;12.8;74
61571;BME280;47463;49.884;10.010;2023-08-07T19:00:01;101970;;;12.4;77
61571;BME280;47463;49.884;10.010;2023-08-07T19:05:01;101960;;;12.3;78
61571;BME280;47463;49.884;10.010;2023-08-07T19:10:01;101950;;;12.2;79
61571;BME280;47463;49.884;10.010;2023-08-07T19:15:01;101970;;;12.1;79
61571;BME280;47463;49.884;10.010;2023-08-07T19:20:01;101950;;;12.2;80
61571;BME280;47463;49.884;10.010;2023-08-07T19:25:01;101950;;;12.1;80
61571;BME280;47463;49.884;10.010;2023-08-07T19:30:01;101950;;;12;81
61571;BME280;47463;49.884;10.010;2023-08-07T19:35:01;101950;;;11.9;81
61571;BME280;47463;49.884;10.010;2023-08-07T19:40:01;101930;;;11.9;81
61571;BME280;47463;49.884;10.010;2023-08-07T19:45:01;101940;;;11.9;81
61571;BME280;47463;49.884;10.010;2023-08-07T19:50:01;101930;;;11.9;81
61571;BME280;47463;49.884;10.010;2023-08-07T19:55:01;101950;;;12.1;79
61571;BME280;47463;49.884;10.010;2023-08-07T20:00:01;101960;;;12.2;79
61571;BME280;47463;49.884;10.010;2023-08-07T20:05:01;101960;;;12;80
61571;BME280;47463;49.884;10.010;2023-08-07T20:10:01;101960;;;11.9;80
61571;BME280;47463;49.884;10.010;2023-08-07T20:15:01;101960;;;11.9;80
61571;BME280;47463;49.884;10.010;2023-08-07T20:20:01;101960;;;11.8;80
61571;BME280;47463;49.884;10.010;2023-08-07T20:25:01;101960;;;11.9;80
61571;BME280;47463;49.884;10.010;2023-08-07T20:30:01;101960;;;11.8;80
61571;BME280;47463;49.884;10.010;2023-08-07T20:35:01;101960;;;11.9;80
61571;BME280;47463;49.884;10.010;2023-08-07T20:40:01;101960;;;12.3;79
61571;BME280;47463;49.884;10.010;2023-08-07T20:45:01;101970;;;12.2;79
61571;BME280;47463;49.884;10.010;2023-08-07T20:50:01;101960;;;12.1;79
61571;BME280;47463;49.884;10.010;2023-08-07T20:55:01;101960;;;12;79
61571;BME280;47463;49.884;10.010;2023-08-07T21:00:01;101970;;;11.7;81
61571;BME280;47463;49.884;10.010;2023-08-07T21:05:01;101960;;;11.6;81
61571;BME280;47463;49.884;10.010;2023-08-07T21:10:01;101950;;;11.5;81
61571;BME280;47463;49.884;10.010;2023-08-07T21:15:01;101950;;;11.4;81
61571;BME280;47463;49.884;10.010;2023-08-07T21:20:01;101970;;;11.5;81
61571;BME280;47463;49.884;10.010;2023-08-07T21:25:01;101960;;;11.3;81
61571;BME280;47463;49.884;10.010;2023-08-07T21:30:01;101960;;;10.9;84
61571;BME280;47463;49.884;10.010;2023-08-07T21:35:01;101950;;;10.7;85
61571;BME280;47463;49.884;10.010;2023-08-07T21:40:01;101950;;;10.7;86
61571;BME280;47463;49.884;10.010;2023-08-07T21:45:01;101940;;;10.6;86
61571;BME280;47463;49.884;10.010;2023-08-07T21:50:01;101940;;;10.5;87
61571;BME280;47463;49.884;10.010;2023-08-07T21:55:01;101950;;;10.7;87
61571;BME280;47463;49.884;10.010;2023-08-07T22:00:01;101950;;;11.4;84
61571;BME280;47463;49.884;10.010;2023-08-07T22:05:01;101950;;;11.6;83
61571;BME280;47463;49.884;10.010;2023-08-07T22:10:01;101940;;;11.6;83
61571;BME280;47463;49.884;10.010;2023-08-07T22:15:01;101940;;;11.6;84
61571;BME280;47463;49.884;10.010;2023-08-07T22:20:01;101970;;;11.7;83
61571;BME280;47463;49.884;10.010;2023-08-07T22:25:01;101950;;;11.9;83
61571;BME280;47463;49.884;10.010;2023-08-07T22:30:01;101950;;;12.1;81
61571;BME280;47463;49.884;10.010;2023-08-07T22:35:01;101950;;;12.1;81
61571;BME280;47463;49.884;10.010;2023-08-07T22:40:01;101950;;;12;81
61571;BME280;47463;49.884;10.010;2023-08-07T22:45:01;101940;;;12.1;81
61571;BME280;47463;49.884;10.010;2023-08-07T22:50:01;101940;;;12.2;80
61571;BME280;47463;49.884;10.010;2023-08-07T22:55:01;101940;;;12.3;80
61571;BME280;47463;49.884;10.010;2023-08-07T23:00:01;101940;;;12.4;79
61571;BME280;47463;49.884;10.010;2023-08-07T23:05:01;101940;;;12.3;79
61571;BME280;47463;49.884;10.010;2023-08-07T23:10:01;101940;;;12;82
61571;BME280;47463;49.884;10.010;2023-08-07T23:15:01;101940;;;11.9;82
61571;BME280;47463;49.884;10.010;2023-08-07T23:20:01;101930;;;11.8;83
61571;BME280;47463;49.884;10.010;2023-08-07T23:25:01;101930;;;11.9;82
61571;BME280;47463;49.884;10.010;2023-08-07T23:30:01;101920;;;12.1;81
61571;BME280;47463;49.884;10.010;2023-08-07T23:35:01;101920;;;12.2;80
61571;BME280;47463;49.884;10.010;2023-08-07T23:40:01;101920;;;12.2;80
61571;BME280;47463;49.884;10.010;2023-08-07T23:45:01;101920;;;12.2;80
61571;BME280;47463;49.884;10.010;2023-08-07T23:50:01;101920;;;12.1;81
61571;BME280;47463;49.884;10.010;2023-08-07T23:55:01;101930;;;12.1;81
