sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64353;SDS011;50681;53.334;-6.536;2024-01-06T00:01:50;35.43;;;14.73;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T00:04:15;37.50;;;14.33;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T00:06:41;24.63;;;10.73;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T00:09:06;26.90;;;10.40;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T00:11:32;27.05;;;10.73;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T00:13:57;27.03;;;11.10;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T00:16:23;38.10;;;11.10;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T00:18:48;30.63;;;9.93;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T00:21:14;33.30;;;9.90;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T00:23:40;29.53;;;10.40;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T00:26:05;29.20;;;9.73;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T00:28:31;31.87;;;10.23;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T00:30:56;20.90;;;9.60;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T00:33:21;25.70;;;9.37;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T00:35:47;38.13;;;11.80;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T00:38:12;37.60;;;12.13;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T00:40:38;33.33;;;11.00;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T00:43:03;27.27;;;11.83;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T00:45:28;28.80;;;14.77;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T00:47:55;55.27;;;21.27;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T00:50:21;38.07;;;15.77;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T00:52:46;29.60;;;12.47;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T00:55:12;31.47;;;14.23;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T00:57:37;36.97;;;13.87;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T01:00:04;30.47;;;12.87;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T01:02:30;51.00;;;13.30;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T01:04:56;39.00;;;12.67;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T01:07:22;33.50;;;13.05;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T01:09:47;34.20;;;12.63;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T01:12:13;33.10;;;12.20;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T01:14:38;39.27;;;12.67;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T01:17:03;29.70;;;12.20;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T01:19:29;33.07;;;13.83;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T01:21:54;41.87;;;12.57;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T01:24:21;40.35;;;12.52;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T01:26:47;32.07;;;11.43;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T01:29:12;28.52;;;10.82;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T01:31:38;31.43;;;12.03;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T01:34:03;34.33;;;13.67;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T01:36:29;42.67;;;13.03;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T01:38:54;38.67;;;12.37;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T01:41:19;30.40;;;11.13;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T01:43:45;39.77;;;11.10;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T01:46:11;21.10;;;10.25;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T01:48:37;22.35;;;10.05;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T01:51:03;26.67;;;10.00;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T01:53:29;22.23;;;9.80;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T01:55:57;36.07;;;11.47;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T02:00:48;29.87;;;9.93;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T02:03:13;29.17;;;9.87;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T02:08:11;31.40;;;10.03;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T02:10:41;40.73;;;10.43;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T02:13:10;23.80;;;9.53;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T02:15:36;33.87;;;10.57;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T02:18:02;36.15;;;10.00;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T02:23:02;29.73;;;9.03;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T02:25:28;25.02;;;9.70;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T02:27:54;41.47;;;9.40;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T02:30:20;25.13;;;8.65;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T02:32:45;31.10;;;9.37;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T02:35:11;32.43;;;9.30;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T02:37:37;24.58;;;9.00;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T02:40:03;35.67;;;10.30;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T02:42:29;32.80;;;8.90;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T02:44:55;30.93;;;9.03;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T02:47:20;34.60;;;10.40;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T02:49:46;27.73;;;10.40;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T02:52:12;40.72;;;10.45;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T02:54:37;29.50;;;9.53;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T02:57:02;39.70;;;10.23;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T02:59:28;26.20;;;9.63;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T03:01:53;32.10;;;11.33;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T03:04:19;48.38;;;10.65;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T03:06:47;32.33;;;8.93;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T03:09:17;29.73;;;9.47;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T03:11:44;33.07;;;9.40;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T03:14:10;32.83;;;9.00;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T03:16:35;29.87;;;9.50;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T03:19:01;23.30;;;8.63;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T03:21:27;29.15;;;9.82;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T03:23:52;41.03;;;10.30;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T03:26:20;37.03;;;10.43;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T03:28:45;37.93;;;9.40;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T03:31:11;24.03;;;9.17;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T03:33:36;24.73;;;9.23;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T03:36:08;22.97;;;9.87;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T03:38:33;34.00;;;10.70;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T03:40:59;24.83;;;10.90;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T03:43:24;32.67;;;10.07;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T03:45:50;21.67;;;8.57;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T03:48:15;24.77;;;7.27;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T03:50:47;31.33;;;9.57;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T03:53:12;33.20;;;8.90;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T03:55:38;29.37;;;8.73;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T03:58:03;29.13;;;8.23;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T04:00:29;38.67;;;9.63;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T04:02:54;19.27;;;8.53;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T04:05:19;31.83;;;8.40;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T04:07:45;36.17;;;9.10;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T04:10:10;31.23;;;9.43;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T04:12:35;34.87;;;8.47;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T04:15:01;28.43;;;9.50;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T04:17:27;29.90;;;9.20;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T04:19:52;32.63;;;9.50;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T04:22:18;31.50;;;9.67;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T04:24:44;25.63;;;8.80;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T04:27:09;24.67;;;8.07;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T04:29:35;24.98;;;8.48;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T04:32:01;21.33;;;8.40;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T04:34:29;29.33;;;8.80;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T04:36:55;26.63;;;8.68;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T04:39:21;38.55;;;9.80;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T04:41:52;33.57;;;8.10;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T04:44:21;29.20;;;8.10;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T04:46:47;16.75;;;7.22;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T04:49:12;38.50;;;8.47;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T04:51:38;21.20;;;7.73;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T04:54:03;31.77;;;7.80;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T04:56:29;20.17;;;7.77;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T04:58:54;26.47;;;7.33;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T05:01:21;24.33;;;8.17;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T05:03:46;27.27;;;8.13;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T05:06:12;26.23;;;7.30;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T05:08:38;15.48;;;6.35;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T05:11:09;30.97;;;8.17;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T05:13:35;23.80;;;7.82;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T05:16:00;20.63;;;7.07;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T05:18:26;27.70;;;7.70;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T05:20:51;27.80;;;6.73;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T05:23:17;20.90;;;6.60;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T05:25:43;21.33;;;7.63;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T05:28:08;25.17;;;7.27;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T05:30:33;20.40;;;6.93;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T05:32:59;28.47;;;7.53;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T05:35:24;33.67;;;8.57;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T05:37:50;35.50;;;7.40;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T05:40:15;21.50;;;6.87;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T05:42:41;18.47;;;5.87;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T05:45:06;27.37;;;7.20;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T05:47:36;29.67;;;6.40;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T05:50:02;20.97;;;7.13;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T05:52:27;29.80;;;6.73;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T05:54:53;39.80;;;7.13;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T05:57:18;23.47;;;6.47;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T05:59:44;15.70;;;5.97;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T06:02:09;33.67;;;7.27;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T06:04:35;23.80;;;6.00;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T06:07:00;28.75;;;6.70;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T06:09:27;18.67;;;6.72;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T06:11:53;17.95;;;5.85;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T06:14:19;29.80;;;7.10;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T06:16:44;19.60;;;6.33;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T06:19:10;28.80;;;6.13;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T06:21:35;20.00;;;5.53;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T06:24:01;21.60;;;5.90;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T06:26:27;22.40;;;5.90;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T06:28:53;30.33;;;6.40;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T06:31:18;28.13;;;6.33;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T06:33:44;29.77;;;6.53;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T06:36:10;23.77;;;6.03;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T06:38:35;22.63;;;5.75;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T06:41:01;26.07;;;6.10;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T06:43:26;21.60;;;5.50;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T06:45:52;30.77;;;6.18;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T06:48:18;22.67;;;6.43;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T06:50:43;20.87;;;5.57;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T06:53:09;24.60;;;4.93;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T06:55:34;19.93;;;5.53;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T06:58:02;30.07;;;6.00;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T07:00:28;22.40;;;6.00;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T07:02:53;25.90;;;6.57;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T07:05:19;27.37;;;5.33;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T07:07:44;18.77;;;4.80;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T07:10:12;27.50;;;5.33;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T07:12:38;19.90;;;5.00;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T07:15:03;22.27;;;5.17;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T07:17:33;17.02;;;5.75;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T07:19:58;24.77;;;5.83;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T07:22:24;19.23;;;5.40;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T07:24:49;20.37;;;5.73;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T07:27:14;19.07;;;5.37;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T07:29:40;27.07;;;6.07;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T07:32:05;22.03;;;5.47;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T07:34:31;31.23;;;5.43;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T07:36:57;26.63;;;5.22;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T07:39:22;20.83;;;5.93;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T07:41:49;20.30;;;5.38;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T07:44:15;26.98;;;5.07;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T07:46:41;22.42;;;6.28;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T07:49:06;34.77;;;6.60;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T07:51:32;33.40;;;6.73;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T07:53:59;20.93;;;6.47;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T07:56:25;23.17;;;5.93;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T07:58:51;20.70;;;6.33;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T08:01:17;19.15;;;5.32;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T08:03:43;13.87;;;5.50;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T08:06:09;34.30;;;5.78;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T08:08:34;19.15;;;5.15;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T08:11:00;23.73;;;5.32;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T08:13:26;32.30;;;5.40;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T08:15:51;24.73;;;5.37;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T08:18:17;18.47;;;4.63;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T08:20:43;17.27;;;4.63;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T08:23:08;24.97;;;6.03;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T08:25:34;22.03;;;5.47;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T08:27:59;19.07;;;5.90;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T08:30:25;21.65;;;6.07;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T08:32:50;25.90;;;6.03;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T08:35:17;19.55;;;5.25;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T08:37:44;21.03;;;6.27;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T08:40:09;23.93;;;5.07;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T08:42:35;20.70;;;5.90;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T08:45:01;15.83;;;4.90;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T08:47:27;21.23;;;5.15;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T08:49:53;19.50;;;5.60;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T08:52:18;22.73;;;5.73;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T08:54:44;21.63;;;5.07;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T08:57:09;20.87;;;4.93;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T08:59:35;14.53;;;4.83;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T09:02:00;18.30;;;5.27;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T09:04:26;21.70;;;5.43;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T09:06:51;22.43;;;5.37;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T09:09:17;34.70;;;5.43;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T09:11:42;24.77;;;5.70;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T09:14:09;25.98;;;5.15;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T09:19:01;21.37;;;5.80;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T09:21:27;18.03;;;5.27;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T09:23:52;23.60;;;4.63;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T09:26:18;14.87;;;4.40;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T09:28:44;20.63;;;4.63;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T09:31:09;26.20;;;5.80;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T09:33:35;18.80;;;4.40;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T09:36:00;27.83;;;4.87;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T09:38:26;23.92;;;5.20;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T09:40:52;23.30;;;5.10;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T09:43:19;30.00;;;7.55;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T09:45:48;17.98;;;4.78;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T09:48:23;17.73;;;4.93;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T09:50:56;22.40;;;4.97;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T09:53:23;14.68;;;4.75;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T09:55:54;31.33;;;5.43;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T09:58:21;16.73;;;4.67;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T10:00:48;31.57;;;5.80;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T10:03:14;26.73;;;5.40;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T10:05:40;20.63;;;4.63;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T10:08:05;21.45;;;5.53;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T10:10:32;21.43;;;5.67;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T10:12:59;20.80;;;5.87;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T10:15:25;41.27;;;12.03;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T10:17:50;24.63;;;8.40;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T10:20:19;36.10;;;12.93;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T10:22:45;27.85;;;9.85;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T10:25:11;30.97;;;8.37;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T10:27:37;32.95;;;17.85;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T10:30:05;68.70;;;40.10;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T10:32:31;29.43;;;11.20;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T10:34:57;23.85;;;7.30;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T10:37:23;32.83;;;12.63;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T10:40:04;21.02;;;12.35;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T10:42:32;29.23;;;7.90;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T10:44:59;20.17;;;7.75;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T10:47:25;22.50;;;7.00;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T10:49:55;25.63;;;9.37;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T10:52:23;18.17;;;6.10;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T10:54:50;25.85;;;6.45;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T10:57:18;25.87;;;7.67;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T11:02:13;23.77;;;6.03;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T11:04:43;22.03;;;4.77;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T11:07:16;35.90;;;6.77;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T11:09:46;26.90;;;7.27;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T11:12:18;19.97;;;6.00;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T11:14:44;12.85;;;5.28;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T11:17:11;15.20;;;4.37;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T11:22:21;14.33;;;4.17;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T11:24:48;18.77;;;6.20;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T11:27:22;20.43;;;5.90;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T11:29:53;22.77;;;6.87;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T11:32:32;20.80;;;6.90;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T11:35:11;29.20;;;6.43;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T11:42:35;19.67;;;8.37;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T11:45:07;27.07;;;9.33;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T11:47:33;33.20;;;13.13;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T11:55:17;30.17;;;16.92;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T11:57:43;31.57;;;8.30;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T12:00:09;28.85;;;12.52;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T12:02:36;29.45;;;8.57;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T12:05:01;34.93;;;12.33;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T12:07:27;13.97;;;7.87;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T12:10:00;26.03;;;8.77;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T12:12:26;21.30;;;8.30;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T12:16:46;23.07;;;8.07;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T12:19:12;24.10;;;12.47;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T12:21:37;25.60;;;12.10;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T12:24:14;33.42;;;21.83;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T12:26:44;31.17;;;11.70;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T12:29:10;28.97;;;13.50;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T12:34:06;33.53;;;15.50;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T12:36:34;55.20;;;28.20;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T12:39:00;35.87;;;20.17;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T12:41:27;29.77;;;9.68;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T12:46:18;21.57;;;6.60;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T12:48:43;10.90;;;4.93;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T12:51:09;15.77;;;6.30;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T12:53:34;32.50;;;7.63;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T12:56:00;23.15;;;7.40;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T12:58:26;19.53;;;5.73;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T13:00:51;21.93;;;7.40;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T13:03:16;20.40;;;6.47;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T13:08:08;15.47;;;5.63;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T13:10:34;39.70;;;11.77;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T13:13:00;16.55;;;5.60;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T13:15:26;19.38;;;6.18;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T13:17:52;19.53;;;6.53;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T13:20:17;27.53;;;8.80;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T13:22:43;26.50;;;5.67;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T13:25:08;16.27;;;5.43;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T13:27:34;18.20;;;5.93;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T13:30:00;10.27;;;5.07;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T13:32:25;14.77;;;5.60;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T13:34:52;14.30;;;5.23;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T13:37:20;21.33;;;3.93;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T13:39:49;12.83;;;5.70;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T13:42:14;10.97;;;4.83;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T13:44:40;16.40;;;6.73;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T13:47:05;17.20;;;5.20;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T13:49:31;14.38;;;5.63;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T13:51:56;12.40;;;4.57;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T13:54:23;12.88;;;4.72;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T13:56:48;19.55;;;5.10;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T13:59:14;17.27;;;6.70;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T14:01:40;15.18;;;5.18;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T14:04:06;16.50;;;4.93;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T14:06:32;21.75;;;5.53;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T14:08:58;15.65;;;5.20;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T14:11:26;13.43;;;5.20;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T14:13:52;16.02;;;4.70;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T14:16:18;21.27;;;5.45;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T14:18:45;12.30;;;5.37;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T14:21:11;17.47;;;5.87;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T14:23:39;16.47;;;4.77;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T14:26:05;18.10;;;5.63;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T14:28:30;18.20;;;5.97;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T14:30:56;14.07;;;5.10;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T14:33:22;26.67;;;8.67;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T14:35:47;20.48;;;5.10;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T14:38:14;31.63;;;5.88;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T14:40:39;9.03;;;3.77;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T14:43:04;16.70;;;5.00;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T14:45:30;14.00;;;5.33;;
64353;SDS011;50681;53.334;-6.536;2024-01-06T14:47:56;12.35;;;5.47;;