sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4831;SDS011;2430;51.322;7.864;2023-05-10T00:02:20;0.90;;;0.77;;
4831;SDS011;2430;51.322;7.864;2023-05-10T00:04:46;1.13;;;0.80;;
4831;SDS011;2430;51.322;7.864;2023-05-10T00:07:12;2.17;;;0.87;;
4831;SDS011;2430;51.322;7.864;2023-05-10T00:09:39;2.27;;;0.80;;
4831;SDS011;2430;51.322;7.864;2023-05-10T00:12:05;1.40;;;1.00;;
4831;SDS011;2430;51.322;7.864;2023-05-10T00:14:33;1.10;;;0.80;;
4831;SDS011;2430;51.322;7.864;2023-05-10T00:16:59;0.90;;;0.70;;
4831;SDS011;2430;51.322;7.864;2023-05-10T00:19:26;0.93;;;0.83;;
4831;SDS011;2430;51.322;7.864;2023-05-10T00:21:52;1.23;;;1.07;;
4831;SDS011;2430;51.322;7.864;2023-05-10T00:24:18;1.10;;;1.00;;
4831;SDS011;2430;51.322;7.864;2023-05-10T00:26:44;2.27;;;1.40;;
4831;SDS011;2430;51.322;7.864;2023-05-10T00:29:11;1.67;;;1.57;;
4831;SDS011;2430;51.322;7.864;2023-05-10T00:31:38;3.50;;;1.80;;
4831;SDS011;2430;51.322;7.864;2023-05-10T00:34:05;2.70;;;1.43;;
4831;SDS011;2430;51.322;7.864;2023-05-10T00:36:31;2.23;;;1.37;;
4831;SDS011;2430;51.322;7.864;2023-05-10T00:38:58;2.47;;;1.80;;
4831;SDS011;2430;51.322;7.864;2023-05-10T00:41:24;2.20;;;2.00;;
4831;SDS011;2430;51.322;7.864;2023-05-10T00:43:51;1.60;;;1.50;;
4831;SDS011;2430;51.322;7.864;2023-05-10T00:46:17;3.00;;;1.70;;
4831;SDS011;2430;51.322;7.864;2023-05-10T00:48:45;2.10;;;1.90;;
4831;SDS011;2430;51.322;7.864;2023-05-10T00:51:12;1.87;;;1.73;;
4831;SDS011;2430;51.322;7.864;2023-05-10T00:53:39;2.50;;;2.30;;
4831;SDS011;2430;51.322;7.864;2023-05-10T00:56:06;1.90;;;1.70;;
4831;SDS011;2430;51.322;7.864;2023-05-10T00:58:32;2.30;;;2.10;;
4831;SDS011;2430;51.322;7.864;2023-05-10T01:00:59;2.13;;;2.00;;
4831;SDS011;2430;51.322;7.864;2023-05-10T01:03:26;9.90;;;2.43;;
4831;SDS011;2430;51.322;7.864;2023-05-10T01:05:54;3.90;;;2.13;;
4831;SDS011;2430;51.322;7.864;2023-05-10T01:08:21;2.97;;;2.07;;
4831;SDS011;2430;51.322;7.864;2023-05-10T01:10:47;2.10;;;1.97;;
4831;SDS011;2430;51.322;7.864;2023-05-10T01:13:16;4.17;;;2.50;;
4831;SDS011;2430;51.322;7.864;2023-05-10T01:15:44;3.20;;;2.10;;
4831;SDS011;2430;51.322;7.864;2023-05-10T01:18:12;2.10;;;1.90;;
4831;SDS011;2430;51.322;7.864;2023-05-10T01:20:39;2.50;;;1.77;;
4831;SDS011;2430;51.322;7.864;2023-05-10T01:23:28;5.73;;;1.80;;
4831;SDS011;2430;51.322;7.864;2023-05-10T01:26:07;1.80;;;1.70;;
4831;SDS011;2430;51.322;7.864;2023-05-10T01:31:28;1.73;;;1.47;;
4831;SDS011;2430;51.322;7.864;2023-05-10T01:33:59;1.50;;;1.40;;
4831;SDS011;2430;51.322;7.864;2023-05-10T01:36:26;1.40;;;1.10;;
4831;SDS011;2430;51.322;7.864;2023-05-10T01:38:57;2.30;;;1.27;;
4831;SDS011;2430;51.322;7.864;2023-05-10T01:41:24;2.13;;;1.20;;
4831;SDS011;2430;51.322;7.864;2023-05-10T01:43:54;1.13;;;1.03;;
4831;SDS011;2430;51.322;7.864;2023-05-10T01:46:24;1.10;;;0.90;;
4831;SDS011;2430;51.322;7.864;2023-05-10T01:48:54;1.20;;;1.10;;
4831;SDS011;2430;51.322;7.864;2023-05-10T01:51:24;1.03;;;0.93;;
4831;SDS011;2430;51.322;7.864;2023-05-10T01:53:51;3.07;;;0.90;;
4831;SDS011;2430;51.322;7.864;2023-05-10T01:56:20;1.10;;;1.00;;
4831;SDS011;2430;51.322;7.864;2023-05-10T01:58:50;2.07;;;1.10;;
4831;SDS011;2430;51.322;7.864;2023-05-10T02:01:17;1.20;;;1.00;;
4831;SDS011;2430;51.322;7.864;2023-05-10T02:03:45;1.30;;;1.20;;
4831;SDS011;2430;51.322;7.864;2023-05-10T02:06:12;3.13;;;1.40;;
4831;SDS011;2430;51.322;7.864;2023-05-10T02:08:41;2.33;;;1.50;;
4831;SDS011;2430;51.322;7.864;2023-05-10T02:11:09;1.50;;;1.40;;
4831;SDS011;2430;51.322;7.864;2023-05-10T02:13:38;1.40;;;1.30;;
4831;SDS011;2430;51.322;7.864;2023-05-10T02:16:05;1.40;;;1.30;;
4831;SDS011;2430;51.322;7.864;2023-05-10T02:18:32;1.60;;;1.50;;
4831;SDS011;2430;51.322;7.864;2023-05-10T02:20:59;1.83;;;1.73;;
4831;SDS011;2430;51.322;7.864;2023-05-10T02:23:26;1.97;;;1.50;;
4831;SDS011;2430;51.322;7.864;2023-05-10T02:25:54;4.03;;;1.90;;
4831;SDS011;2430;51.322;7.864;2023-05-10T02:28:20;2.50;;;2.30;;
4831;SDS011;2430;51.322;7.864;2023-05-10T02:30:47;2.43;;;2.23;;
4831;SDS011;2430;51.322;7.864;2023-05-10T02:33:13;3.57;;;2.33;;
4831;SDS011;2430;51.322;7.864;2023-05-10T02:35:40;17.20;;;2.70;;
4831;SDS011;2430;51.322;7.864;2023-05-10T02:38:07;2.93;;;2.17;;
4831;SDS011;2430;51.322;7.864;2023-05-10T02:40:33;3.93;;;2.50;;
4831;SDS011;2430;51.322;7.864;2023-05-10T02:43:02;3.60;;;2.40;;
4831;SDS011;2430;51.322;7.864;2023-05-10T02:45:30;3.40;;;2.67;;
4831;SDS011;2430;51.322;7.864;2023-05-10T02:47:57;2.63;;;2.43;;
4831;SDS011;2430;51.322;7.864;2023-05-10T02:50:24;2.33;;;2.00;;
4831;SDS011;2430;51.322;7.864;2023-05-10T02:52:51;2.40;;;2.00;;
4831;SDS011;2430;51.322;7.864;2023-05-10T02:55:21;4.73;;;2.10;;
4831;SDS011;2430;51.322;7.864;2023-05-10T02:57:48;1.90;;;1.80;;
4831;SDS011;2430;51.322;7.864;2023-05-10T03:00:18;1.97;;;1.80;;
4831;SDS011;2430;51.322;7.864;2023-05-10T03:02:44;2.00;;;1.80;;
4831;SDS011;2430;51.322;7.864;2023-05-10T03:05:11;2.67;;;2.03;;
4831;SDS011;2430;51.322;7.864;2023-05-10T03:07:37;2.20;;;2.00;;
4831;SDS011;2430;51.322;7.864;2023-05-10T03:10:04;3.17;;;2.00;;
4831;SDS011;2430;51.322;7.864;2023-05-10T03:12:33;10.23;;;1.97;;
4831;SDS011;2430;51.322;7.864;2023-05-10T03:15:07;2.27;;;2.00;;
4831;SDS011;2430;51.322;7.864;2023-05-10T03:17:54;3.83;;;2.00;;
4831;SDS011;2430;51.322;7.864;2023-05-10T03:20:22;4.13;;;2.17;;
4831;SDS011;2430;51.322;7.864;2023-05-10T03:22:51;1.90;;;1.80;;
4831;SDS011;2430;51.322;7.864;2023-05-10T03:25:19;2.37;;;1.93;;
4831;SDS011;2430;51.322;7.864;2023-05-10T03:27:47;4.23;;;1.70;;
4831;SDS011;2430;51.322;7.864;2023-05-10T03:30:14;2.60;;;1.90;;
4831;SDS011;2430;51.322;7.864;2023-05-10T03:32:42;3.00;;;2.40;;
4831;SDS011;2430;51.322;7.864;2023-05-10T03:35:08;3.00;;;2.47;;
4831;SDS011;2430;51.322;7.864;2023-05-10T03:37:35;3.13;;;2.47;;
4831;SDS011;2430;51.322;7.864;2023-05-10T03:40:02;5.83;;;2.10;;
4831;SDS011;2430;51.322;7.864;2023-05-10T03:42:29;2.60;;;2.40;;
4831;SDS011;2430;51.322;7.864;2023-05-10T03:44:55;3.60;;;2.17;;
4831;SDS011;2430;51.322;7.864;2023-05-10T03:47:22;4.60;;;3.13;;
4831;SDS011;2430;51.322;7.864;2023-05-10T03:49:50;3.07;;;2.77;;
4831;SDS011;2430;51.322;7.864;2023-05-10T03:52:16;2.90;;;2.60;;
4831;SDS011;2430;51.322;7.864;2023-05-10T03:54:43;2.97;;;2.63;;
4831;SDS011;2430;51.322;7.864;2023-05-10T03:57:09;3.57;;;3.27;;
4831;SDS011;2430;51.322;7.864;2023-05-10T03:59:36;3.63;;;2.50;;
4831;SDS011;2430;51.322;7.864;2023-05-10T04:02:02;3.20;;;2.37;;
4831;SDS011;2430;51.322;7.864;2023-05-10T04:04:29;4.67;;;2.30;;
4831;SDS011;2430;51.322;7.864;2023-05-10T04:06:57;3.00;;;2.60;;
4831;SDS011;2430;51.322;7.864;2023-05-10T04:09:23;4.20;;;2.30;;
4831;SDS011;2430;51.322;7.864;2023-05-10T04:11:50;2.87;;;2.23;;
4831;SDS011;2430;51.322;7.864;2023-05-10T04:14:17;2.80;;;2.30;;
4831;SDS011;2430;51.322;7.864;2023-05-10T04:16:43;3.40;;;3.10;;
4831;SDS011;2430;51.322;7.864;2023-05-10T04:19:10;3.10;;;2.40;;
4831;SDS011;2430;51.322;7.864;2023-05-10T04:21:36;6.13;;;2.30;;
4831;SDS011;2430;51.322;7.864;2023-05-10T04:24:05;2.20;;;2.00;;
4831;SDS011;2430;51.322;7.864;2023-05-10T04:26:31;1.43;;;1.33;;
4831;SDS011;2430;51.322;7.864;2023-05-10T04:28:58;2.83;;;1.20;;
4831;SDS011;2430;51.322;7.864;2023-05-10T04:31:24;1.93;;;1.47;;
4831;SDS011;2430;51.322;7.864;2023-05-10T04:33:52;2.17;;;1.40;;
4831;SDS011;2430;51.322;7.864;2023-05-10T04:36:18;1.50;;;1.40;;
4831;SDS011;2430;51.322;7.864;2023-05-10T04:38:44;1.47;;;1.37;;
4831;SDS011;2430;51.322;7.864;2023-05-10T04:41:12;2.40;;;1.67;;
4831;SDS011;2430;51.322;7.864;2023-05-10T04:43:38;2.00;;;1.40;;
4831;SDS011;2430;51.322;7.864;2023-05-10T04:46:05;2.33;;;2.00;;
4831;SDS011;2430;51.322;7.864;2023-05-10T04:48:31;2.60;;;1.83;;
4831;SDS011;2430;51.322;7.864;2023-05-10T04:50:58;2.10;;;1.90;;
4831;SDS011;2430;51.322;7.864;2023-05-10T04:53:24;3.23;;;2.37;;
4831;SDS011;2430;51.322;7.864;2023-05-10T04:55:51;3.03;;;2.83;;
4831;SDS011;2430;51.322;7.864;2023-05-10T04:58:18;4.40;;;3.30;;
4831;SDS011;2430;51.322;7.864;2023-05-10T05:00:45;3.40;;;3.10;;
4831;SDS011;2430;51.322;7.864;2023-05-10T05:03:11;5.60;;;3.70;;
4831;SDS011;2430;51.322;7.864;2023-05-10T05:05:37;4.97;;;3.07;;
4831;SDS011;2430;51.322;7.864;2023-05-10T05:08:04;4.70;;;3.80;;
4831;SDS011;2430;51.322;7.864;2023-05-10T05:10:30;5.80;;;3.90;;
4831;SDS011;2430;51.322;7.864;2023-05-10T05:12:56;4.70;;;3.70;;
4831;SDS011;2430;51.322;7.864;2023-05-10T05:15:24;3.90;;;3.50;;
4831;SDS011;2430;51.322;7.864;2023-05-10T05:17:56;5.10;;;3.37;;
4831;SDS011;2430;51.322;7.864;2023-05-10T05:20:23;4.23;;;3.40;;
4831;SDS011;2430;51.322;7.864;2023-05-10T05:22:49;4.63;;;3.77;;
4831;SDS011;2430;51.322;7.864;2023-05-10T05:25:15;3.20;;;2.80;;
4831;SDS011;2430;51.322;7.864;2023-05-10T05:27:41;6.37;;;3.43;;
4831;SDS011;2430;51.322;7.864;2023-05-10T05:30:08;3.40;;;3.10;;
4831;SDS011;2430;51.322;7.864;2023-05-10T05:32:36;3.47;;;2.90;;
4831;SDS011;2430;51.322;7.864;2023-05-10T05:35:02;3.83;;;3.40;;
4831;SDS011;2430;51.322;7.864;2023-05-10T05:37:29;4.30;;;3.20;;
4831;SDS011;2430;51.322;7.864;2023-05-10T05:39:55;6.43;;;3.40;;
4831;SDS011;2430;51.322;7.864;2023-05-10T05:42:21;3.50;;;3.20;;
4831;SDS011;2430;51.322;7.864;2023-05-10T05:44:48;4.30;;;3.20;;
4831;SDS011;2430;51.322;7.864;2023-05-10T05:47:14;4.60;;;2.83;;
4831;SDS011;2430;51.322;7.864;2023-05-10T05:49:42;4.27;;;2.90;;
4831;SDS011;2430;51.322;7.864;2023-05-10T05:52:10;3.10;;;2.50;;
4831;SDS011;2430;51.322;7.864;2023-05-10T05:54:37;4.30;;;2.63;;
4831;SDS011;2430;51.322;7.864;2023-05-10T05:57:03;5.13;;;3.97;;
4831;SDS011;2430;51.322;7.864;2023-05-10T05:59:29;5.93;;;4.83;;
4831;SDS011;2430;51.322;7.864;2023-05-10T06:01:56;7.43;;;4.40;;
4831;SDS011;2430;51.322;7.864;2023-05-10T06:04:25;4.50;;;3.87;;
4831;SDS011;2430;51.322;7.864;2023-05-10T06:06:52;6.23;;;3.60;;
4831;SDS011;2430;51.322;7.864;2023-05-10T06:09:19;10.50;;;6.20;;
4831;SDS011;2430;51.322;7.864;2023-05-10T06:11:45;7.40;;;5.30;;
4831;SDS011;2430;51.322;7.864;2023-05-10T06:14:12;9.40;;;4.93;;
4831;SDS011;2430;51.322;7.864;2023-05-10T06:16:38;7.17;;;5.47;;
4831;SDS011;2430;51.322;7.864;2023-05-10T06:19:05;10.23;;;5.67;;
4831;SDS011;2430;51.322;7.864;2023-05-10T06:21:31;10.70;;;6.50;;
4831;SDS011;2430;51.322;7.864;2023-05-10T06:23:59;8.73;;;6.27;;
4831;SDS011;2430;51.322;7.864;2023-05-10T06:26:25;8.43;;;6.40;;
4831;SDS011;2430;51.322;7.864;2023-05-10T06:28:52;15.20;;;8.03;;
4831;SDS011;2430;51.322;7.864;2023-05-10T06:31:18;13.53;;;7.60;;
4831;SDS011;2430;51.322;7.864;2023-05-10T06:33:46;12.00;;;8.13;;
4831;SDS011;2430;51.322;7.864;2023-05-10T06:36:12;13.97;;;8.70;;
4831;SDS011;2430;51.322;7.864;2023-05-10T06:38:40;13.67;;;8.60;;
4831;SDS011;2430;51.322;7.864;2023-05-10T06:41:08;13.63;;;8.57;;
4831;SDS011;2430;51.322;7.864;2023-05-10T06:43:34;11.17;;;8.90;;
4831;SDS011;2430;51.322;7.864;2023-05-10T06:46:02;13.47;;;10.17;;
4831;SDS011;2430;51.322;7.864;2023-05-10T06:48:28;20.27;;;10.13;;
4831;SDS011;2430;51.322;7.864;2023-05-10T06:50:54;16.03;;;9.13;;
4831;SDS011;2430;51.322;7.864;2023-05-10T06:53:20;13.83;;;10.30;;
4831;SDS011;2430;51.322;7.864;2023-05-10T06:55:47;12.90;;;9.37;;
4831;SDS011;2430;51.322;7.864;2023-05-10T06:58:16;13.30;;;8.63;;
4831;SDS011;2430;51.322;7.864;2023-05-10T07:00:42;14.63;;;9.63;;
4831;SDS011;2430;51.322;7.864;2023-05-10T07:03:10;15.73;;;9.80;;
4831;SDS011;2430;51.322;7.864;2023-05-10T07:05:36;12.60;;;9.20;;
4831;SDS011;2430;51.322;7.864;2023-05-10T07:08:03;14.20;;;9.43;;
4831;SDS011;2430;51.322;7.864;2023-05-10T07:10:29;16.83;;;11.20;;
4831;SDS011;2430;51.322;7.864;2023-05-10T07:12:55;16.50;;;10.57;;
4831;SDS011;2430;51.322;7.864;2023-05-10T07:15:23;16.40;;;10.87;;
4831;SDS011;2430;51.322;7.864;2023-05-10T07:17:49;19.90;;;11.30;;
4831;SDS011;2430;51.322;7.864;2023-05-10T07:20:16;12.20;;;9.17;;
4831;SDS011;2430;51.322;7.864;2023-05-10T07:22:43;16.63;;;9.37;;
4831;SDS011;2430;51.322;7.864;2023-05-10T07:25:09;15.00;;;9.83;;
4831;SDS011;2430;51.322;7.864;2023-05-10T07:27:35;13.40;;;9.83;;
4831;SDS011;2430;51.322;7.864;2023-05-10T07:30:05;14.67;;;10.07;;
4831;SDS011;2430;51.322;7.864;2023-05-10T07:32:33;13.50;;;10.23;;
4831;SDS011;2430;51.322;7.864;2023-05-10T07:34:59;18.10;;;9.80;;
4831;SDS011;2430;51.322;7.864;2023-05-10T07:37:26;15.93;;;10.20;;
4831;SDS011;2430;51.322;7.864;2023-05-10T07:39:52;14.67;;;8.77;;
4831;SDS011;2430;51.322;7.864;2023-05-10T07:42:18;15.70;;;9.63;;
4831;SDS011;2430;51.322;7.864;2023-05-10T07:44:45;13.03;;;8.90;;
4831;SDS011;2430;51.322;7.864;2023-05-10T07:47:12;11.40;;;8.90;;
4831;SDS011;2430;51.322;7.864;2023-05-10T07:49:39;10.80;;;8.13;;
4831;SDS011;2430;51.322;7.864;2023-05-10T07:52:06;21.43;;;8.30;;
4831;SDS011;2430;51.322;7.864;2023-05-10T07:54:32;11.47;;;7.83;;
4831;SDS011;2430;51.322;7.864;2023-05-10T07:56:59;14.53;;;7.60;;
4831;SDS011;2430;51.322;7.864;2023-05-10T07:59:25;12.77;;;8.10;;
4831;SDS011;2430;51.322;7.864;2023-05-10T08:01:52;9.40;;;6.60;;
4831;SDS011;2430;51.322;7.864;2023-05-10T08:04:18;9.80;;;6.13;;
4831;SDS011;2430;51.322;7.864;2023-05-10T08:06:46;8.70;;;5.90;;
4831;SDS011;2430;51.322;7.864;2023-05-10T08:09:12;9.27;;;6.00;;
4831;SDS011;2430;51.322;7.864;2023-05-10T08:11:39;16.73;;;6.27;;
4831;SDS011;2430;51.322;7.864;2023-05-10T08:14:05;8.20;;;5.47;;
4831;SDS011;2430;51.322;7.864;2023-05-10T08:16:31;11.67;;;5.87;;
4831;SDS011;2430;51.322;7.864;2023-05-10T08:18:59;8.40;;;5.70;;
4831;SDS011;2430;51.322;7.864;2023-05-10T08:21:25;8.00;;;5.60;;
4831;SDS011;2430;51.322;7.864;2023-05-10T08:23:53;11.83;;;5.73;;
4831;SDS011;2430;51.322;7.864;2023-05-10T08:26:19;10.07;;;5.47;;
4831;SDS011;2430;51.322;7.864;2023-05-10T08:28:46;8.00;;;5.80;;
4831;SDS011;2430;51.322;7.864;2023-05-10T08:31:12;10.47;;;6.37;;
4831;SDS011;2430;51.322;7.864;2023-05-10T08:33:39;10.87;;;5.90;;
4831;SDS011;2430;51.322;7.864;2023-05-10T08:36:05;8.87;;;5.33;;
4831;SDS011;2430;51.322;7.864;2023-05-10T08:38:31;5.10;;;4.60;;
4831;SDS011;2430;51.322;7.864;2023-05-10T08:40:59;7.13;;;4.53;;
4831;SDS011;2430;51.322;7.864;2023-05-10T08:43:27;7.53;;;5.20;;
4831;SDS011;2430;51.322;7.864;2023-05-10T08:45:55;9.40;;;4.63;;
4831;SDS011;2430;51.322;7.864;2023-05-10T08:48:22;5.40;;;4.50;;
4831;SDS011;2430;51.322;7.864;2023-05-10T08:50:49;8.13;;;5.53;;
4831;SDS011;2430;51.322;7.864;2023-05-10T08:53:18;8.87;;;5.53;;
4831;SDS011;2430;51.322;7.864;2023-05-10T08:55:46;9.73;;;5.30;;
4831;SDS011;2430;51.322;7.864;2023-05-10T08:58:13;8.80;;;5.50;;
4831;SDS011;2430;51.322;7.864;2023-05-10T09:00:40;6.27;;;3.83;;
4831;SDS011;2430;51.322;7.864;2023-05-10T09:03:06;6.13;;;4.40;;
4831;SDS011;2430;51.322;7.864;2023-05-10T09:05:33;5.73;;;4.87;;
4831;SDS011;2430;51.322;7.864;2023-05-10T09:07:59;9.97;;;4.60;;
4831;SDS011;2430;51.322;7.864;2023-05-10T09:10:26;6.40;;;5.00;;
4831;SDS011;2430;51.322;7.864;2023-05-10T09:12:53;6.93;;;4.90;;
4831;SDS011;2430;51.322;7.864;2023-05-10T09:15:23;8.07;;;4.90;;
4831;SDS011;2430;51.322;7.864;2023-05-10T09:17:49;8.20;;;4.80;;
4831;SDS011;2430;51.322;7.864;2023-05-10T09:20:17;12.43;;;5.10;;
4831;SDS011;2430;51.322;7.864;2023-05-10T09:22:44;6.57;;;5.30;;
4831;SDS011;2430;51.322;7.864;2023-05-10T09:25:11;7.90;;;5.60;;
4831;SDS011;2430;51.322;7.864;2023-05-10T09:27:38;6.40;;;5.07;;
4831;SDS011;2430;51.322;7.864;2023-05-10T09:30:05;8.70;;;5.03;;
4831;SDS011;2430;51.322;7.864;2023-05-10T09:32:37;5.67;;;4.20;;
4831;SDS011;2430;51.322;7.864;2023-05-10T09:35:10;6.27;;;4.37;;
4831;SDS011;2430;51.322;7.864;2023-05-10T09:37:38;4.40;;;3.87;;
4831;SDS011;2430;51.322;7.864;2023-05-10T09:40:07;4.97;;;3.83;;
4831;SDS011;2430;51.322;7.864;2023-05-10T09:42:33;6.80;;;3.57;;
4831;SDS011;2430;51.322;7.864;2023-05-10T09:45:04;5.57;;;3.83;;
4831;SDS011;2430;51.322;7.864;2023-05-10T09:47:31;5.87;;;3.60;;
4831;SDS011;2430;51.322;7.864;2023-05-10T09:50:00;7.53;;;4.10;;
4831;SDS011;2430;51.322;7.864;2023-05-10T09:52:29;4.83;;;3.10;;
4831;SDS011;2430;51.322;7.864;2023-05-10T09:54:55;5.50;;;3.30;;
4831;SDS011;2430;51.322;7.864;2023-05-10T09:57:23;7.90;;;3.23;;
4831;SDS011;2430;51.322;7.864;2023-05-10T09:59:49;4.17;;;2.93;;
4831;SDS011;2430;51.322;7.864;2023-05-10T10:02:16;2.77;;;2.50;;
4831;SDS011;2430;51.322;7.864;2023-05-10T10:04:42;6.23;;;3.13;;
4831;SDS011;2430;51.322;7.864;2023-05-10T10:07:10;3.70;;;3.27;;
4831;SDS011;2430;51.322;7.864;2023-05-10T10:09:37;4.77;;;3.33;;
4831;SDS011;2430;51.322;7.864;2023-05-10T10:12:04;5.17;;;3.23;;
4831;SDS011;2430;51.322;7.864;2023-05-10T10:14:31;4.37;;;3.33;;
4831;SDS011;2430;51.322;7.864;2023-05-10T10:16:57;4.93;;;3.40;;
4831;SDS011;2430;51.322;7.864;2023-05-10T10:19:26;4.73;;;3.87;;
4831;SDS011;2430;51.322;7.864;2023-05-10T10:21:52;4.30;;;3.53;;
4831;SDS011;2430;51.322;7.864;2023-05-10T10:24:20;7.20;;;3.67;;
4831;SDS011;2430;51.322;7.864;2023-05-10T10:26:46;3.03;;;2.70;;
4831;SDS011;2430;51.322;7.864;2023-05-10T10:29:18;3.83;;;3.00;;
4831;SDS011;2430;51.322;7.864;2023-05-10T10:31:47;3.10;;;2.77;;
4831;SDS011;2430;51.322;7.864;2023-05-10T10:34:19;4.80;;;2.90;;
4831;SDS011;2430;51.322;7.864;2023-05-10T10:36:48;4.60;;;3.20;;
4831;SDS011;2430;51.322;7.864;2023-05-10T10:39:15;4.70;;;3.97;;
4831;SDS011;2430;51.322;7.864;2023-05-10T10:41:50;6.97;;;3.40;;
4831;SDS011;2430;51.322;7.864;2023-05-10T10:44:26;4.23;;;3.17;;
4831;SDS011;2430;51.322;7.864;2023-05-10T10:46:59;4.20;;;3.47;;
4831;SDS011;2430;51.322;7.864;2023-05-10T10:49:26;4.87;;;3.20;;
4831;SDS011;2430;51.322;7.864;2023-05-10T10:54:37;6.30;;;3.67;;
4831;SDS011;2430;51.322;7.864;2023-05-10T10:57:11;4.60;;;3.87;;
4831;SDS011;2430;51.322;7.864;2023-05-10T10:59:41;3.67;;;3.00;;
4831;SDS011;2430;51.322;7.864;2023-05-10T11:02:07;5.27;;;3.30;;
4831;SDS011;2430;51.322;7.864;2023-05-10T11:04:41;5.33;;;3.30;;
4831;SDS011;2430;51.322;7.864;2023-05-10T11:07:16;4.83;;;2.60;;
4831;SDS011;2430;51.322;7.864;2023-05-10T11:09:43;5.70;;;3.00;;
4831;SDS011;2430;51.322;7.864;2023-05-10T11:12:11;3.30;;;2.40;;
4831;SDS011;2430;51.322;7.864;2023-05-10T11:14:37;3.60;;;2.30;;
4831;SDS011;2430;51.322;7.864;2023-05-10T11:17:18;5.27;;;3.03;;
4831;SDS011;2430;51.322;7.864;2023-05-10T11:20:02;3.03;;;2.47;;
4831;SDS011;2430;51.322;7.864;2023-05-10T11:22:29;5.57;;;2.93;;
4831;SDS011;2430;51.322;7.864;2023-05-10T11:25:14;7.40;;;2.70;;
4831;SDS011;2430;51.322;7.864;2023-05-10T11:27:48;6.27;;;2.87;;
4831;SDS011;2430;51.322;7.864;2023-05-10T11:30:15;4.70;;;3.70;;
4831;SDS011;2430;51.322;7.864;2023-05-10T11:32:41;9.10;;;4.40;;
4831;SDS011;2430;51.322;7.864;2023-05-10T11:35:08;6.07;;;3.30;;
4831;SDS011;2430;51.322;7.864;2023-05-10T11:37:34;5.27;;;3.20;;
4831;SDS011;2430;51.322;7.864;2023-05-10T11:40:01;3.67;;;2.73;;
4831;SDS011;2430;51.322;7.864;2023-05-10T11:42:28;4.20;;;2.40;;
4831;SDS011;2430;51.322;7.864;2023-05-10T11:44:56;3.00;;;2.67;;
4831;SDS011;2430;51.322;7.864;2023-05-10T11:47:22;4.83;;;3.00;;
4831;SDS011;2430;51.322;7.864;2023-05-10T11:49:49;7.33;;;3.30;;
4831;SDS011;2430;51.322;7.864;2023-05-10T11:52:15;6.30;;;3.50;;
4831;SDS011;2430;51.322;7.864;2023-05-10T11:54:44;4.70;;;2.70;;
4831;SDS011;2430;51.322;7.864;2023-05-10T11:57:11;3.53;;;2.90;;
4831;SDS011;2430;51.322;7.864;2023-05-10T11:59:37;3.50;;;3.17;;
4831;SDS011;2430;51.322;7.864;2023-05-10T12:02:05;3.90;;;3.40;;
4831;SDS011;2430;51.322;7.864;2023-05-10T12:04:32;4.70;;;3.70;;
4831;SDS011;2430;51.322;7.864;2023-05-10T12:06:58;5.30;;;4.40;;
4831;SDS011;2430;51.322;7.864;2023-05-10T12:09:25;7.90;;;4.83;;
4831;SDS011;2430;51.322;7.864;2023-05-10T12:11:54;7.60;;;5.30;;
4831;SDS011;2430;51.322;7.864;2023-05-10T12:14:21;7.90;;;5.43;;
4831;SDS011;2430;51.322;7.864;2023-05-10T12:16:47;9.83;;;6.30;;
4831;SDS011;2430;51.322;7.864;2023-05-10T12:19:19;10.03;;;6.63;;
4831;SDS011;2430;51.322;7.864;2023-05-10T12:21:46;14.80;;;7.40;;
4831;SDS011;2430;51.322;7.864;2023-05-10T12:24:13;11.17;;;7.50;;
4831;SDS011;2430;51.322;7.864;2023-05-10T12:26:41;11.67;;;7.27;;
4831;SDS011;2430;51.322;7.864;2023-05-10T12:29:14;12.87;;;7.83;;
4831;SDS011;2430;51.322;7.864;2023-05-10T12:31:51;14.90;;;8.13;;
4831;SDS011;2430;51.322;7.864;2023-05-10T12:34:26;12.87;;;8.20;;
4831;SDS011;2430;51.322;7.864;2023-05-10T12:36:53;10.30;;;7.53;;
4831;SDS011;2430;51.322;7.864;2023-05-10T12:39:19;13.50;;;8.43;;
4831;SDS011;2430;51.322;7.864;2023-05-10T12:41:46;10.80;;;7.83;;
4831;SDS011;2430;51.322;7.864;2023-05-10T12:44:12;13.90;;;8.80;;
4831;SDS011;2430;51.322;7.864;2023-05-10T12:46:39;14.43;;;8.70;;
4831;SDS011;2430;51.322;7.864;2023-05-10T12:49:05;12.70;;;8.90;;
4831;SDS011;2430;51.322;7.864;2023-05-10T12:51:33;14.10;;;8.87;;
4831;SDS011;2430;51.322;7.864;2023-05-10T12:53:59;12.97;;;8.37;;
4831;SDS011;2430;51.322;7.864;2023-05-10T12:56:25;8.53;;;6.73;;
4831;SDS011;2430;51.322;7.864;2023-05-10T12:58:52;16.23;;;8.30;;
4831;SDS011;2430;51.322;7.864;2023-05-10T13:01:18;12.30;;;8.43;;
4831;SDS011;2430;51.322;7.864;2023-05-10T13:03:45;12.10;;;7.60;;
4831;SDS011;2430;51.322;7.864;2023-05-10T13:06:13;11.80;;;6.63;;
4831;SDS011;2430;51.322;7.864;2023-05-10T13:08:40;11.33;;;6.73;;
4831;SDS011;2430;51.322;7.864;2023-05-10T13:11:07;11.47;;;6.90;;
4831;SDS011;2430;51.322;7.864;2023-05-10T13:13:36;16.70;;;6.30;;
4831;SDS011;2430;51.322;7.864;2023-05-10T13:16:03;10.80;;;6.53;;
4831;SDS011;2430;51.322;7.864;2023-05-10T13:18:29;11.57;;;6.40;;
4831;SDS011;2430;51.322;7.864;2023-05-10T13:20:55;12.27;;;6.13;;
4831;SDS011;2430;51.322;7.864;2023-05-10T13:23:21;15.53;;;7.43;;
4831;SDS011;2430;51.322;7.864;2023-05-10T13:25:49;9.23;;;5.80;;
4831;SDS011;2430;51.322;7.864;2023-05-10T13:28:15;9.13;;;5.43;;
4831;SDS011;2430;51.322;7.864;2023-05-10T13:30:42;11.90;;;6.20;;
4831;SDS011;2430;51.322;7.864;2023-05-10T13:33:08;7.23;;;5.40;;
4831;SDS011;2430;51.322;7.864;2023-05-10T13:35:35;13.10;;;5.57;;
4831;SDS011;2430;51.322;7.864;2023-05-10T13:38:01;9.03;;;6.20;;
4831;SDS011;2430;51.322;7.864;2023-05-10T13:40:27;8.13;;;5.13;;
4831;SDS011;2430;51.322;7.864;2023-05-10T13:42:55;7.60;;;4.40;;
4831;SDS011;2430;51.322;7.864;2023-05-10T13:45:21;5.47;;;3.90;;
4831;SDS011;2430;51.322;7.864;2023-05-10T13:47:48;14.93;;;4.53;;
4831;SDS011;2430;51.322;7.864;2023-05-10T13:50:14;6.87;;;4.10;;
4831;SDS011;2430;51.322;7.864;2023-05-10T13:52:40;5.50;;;3.70;;
4831;SDS011;2430;51.322;7.864;2023-05-10T13:55:07;9.57;;;4.80;;
4831;SDS011;2430;51.322;7.864;2023-05-10T13:57:33;6.17;;;3.83;;
4831;SDS011;2430;51.322;7.864;2023-05-10T14:00:02;6.90;;;4.20;;
4831;SDS011;2430;51.322;7.864;2023-05-10T14:02:29;6.57;;;4.80;;
4831;SDS011;2430;51.322;7.864;2023-05-10T14:04:55;7.67;;;4.80;;
4831;SDS011;2430;51.322;7.864;2023-05-10T14:07:21;6.20;;;3.67;;
4831;SDS011;2430;51.322;7.864;2023-05-10T14:09:48;6.87;;;4.20;;
4831;SDS011;2430;51.322;7.864;2023-05-10T14:12:14;5.17;;;4.10;;
4831;SDS011;2430;51.322;7.864;2023-05-10T14:14:41;7.77;;;3.80;;
4831;SDS011;2430;51.322;7.864;2023-05-10T14:17:08;6.80;;;4.30;;
4831;SDS011;2430;51.322;7.864;2023-05-10T14:19:35;7.77;;;4.13;;
4831;SDS011;2430;51.322;7.864;2023-05-10T14:22:01;9.40;;;4.23;;
4831;SDS011;2430;51.322;7.864;2023-05-10T14:24:27;6.03;;;3.90;;
4831;SDS011;2430;51.322;7.864;2023-05-10T14:26:54;5.37;;;4.13;;
4831;SDS011;2430;51.322;7.864;2023-05-10T14:29:20;7.53;;;4.10;;
4831;SDS011;2430;51.322;7.864;2023-05-10T14:31:46;7.60;;;3.80;;
4831;SDS011;2430;51.322;7.864;2023-05-10T14:34:14;6.70;;;3.93;;
4831;SDS011;2430;51.322;7.864;2023-05-10T14:36:40;5.20;;;3.53;;
4831;SDS011;2430;51.322;7.864;2023-05-10T14:39:07;7.40;;;5.10;;
4831;SDS011;2430;51.322;7.864;2023-05-10T14:41:34;6.27;;;4.57;;
4831;SDS011;2430;51.322;7.864;2023-05-10T14:44:01;6.60;;;4.93;;
4831;SDS011;2430;51.322;7.864;2023-05-10T14:46:28;6.37;;;5.03;;
4831;SDS011;2430;51.322;7.864;2023-05-10T14:48:54;7.10;;;4.83;;
4831;SDS011;2430;51.322;7.864;2023-05-10T14:51:22;8.20;;;4.90;;
4831;SDS011;2430;51.322;7.864;2023-05-10T14:53:48;6.87;;;4.93;;
4831;SDS011;2430;51.322;7.864;2023-05-10T14:56:15;7.23;;;5.10;;
4831;SDS011;2430;51.322;7.864;2023-05-10T14:58:41;13.63;;;5.60;;
4831;SDS011;2430;51.322;7.864;2023-05-10T15:01:07;9.43;;;5.30;;
4831;SDS011;2430;51.322;7.864;2023-05-10T15:03:34;8.00;;;4.70;;
4831;SDS011;2430;51.322;7.864;2023-05-10T15:06:00;11.10;;;6.10;;
4831;SDS011;2430;51.322;7.864;2023-05-10T15:08:29;11.80;;;5.70;;
4831;SDS011;2430;51.322;7.864;2023-05-10T15:10:55;7.57;;;5.17;;
4831;SDS011;2430;51.322;7.864;2023-05-10T15:13:21;6.43;;;4.93;;
4831;SDS011;2430;51.322;7.864;2023-05-10T15:15:48;9.07;;;5.10;;
4831;SDS011;2430;51.322;7.864;2023-05-10T15:18:14;9.70;;;6.13;;
4831;SDS011;2430;51.322;7.864;2023-05-10T15:20:41;7.90;;;5.20;;