sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30244;DHT22;64022;53.652;9.792;2023-08-12T00:01:15;24.40;67.10
30244;DHT22;64022;53.652;9.792;2023-08-12T00:03:42;24.30;67.10
30244;DHT22;64022;53.652;9.792;2023-08-12T00:06:07;24.40;67.20
30244;DHT22;64022;53.652;9.792;2023-08-12T00:08:33;24.40;67.20
30244;DHT22;64022;53.652;9.792;2023-08-12T00:10:58;24.40;67.20
30244;DHT22;64022;53.652;9.792;2023-08-12T00:13:24;24.30;67.10
30244;DHT22;64022;53.652;9.792;2023-08-12T00:15:49;24.40;67.20
30244;DHT22;64022;53.652;9.792;2023-08-12T00:18:15;24.40;67.20
30244;DHT22;64022;53.652;9.792;2023-08-12T00:20:41;24.40;67.20
30244;DHT22;64022;53.652;9.792;2023-08-12T00:23:07;24.40;67.20
30244;DHT22;64022;53.652;9.792;2023-08-12T00:25:33;24.40;67.20
30244;DHT22;64022;53.652;9.792;2023-08-12T00:27:58;24.40;67.20
30244;DHT22;64022;53.652;9.792;2023-08-12T00:30:24;24.40;67.20
30244;DHT22;64022;53.652;9.792;2023-08-12T00:32:49;24.40;67.20
30244;DHT22;64022;53.652;9.792;2023-08-12T00:35:14;24.40;67.20
30244;DHT22;64022;53.652;9.792;2023-08-12T00:37:40;24.30;67.20
30244;DHT22;64022;53.652;9.792;2023-08-12T00:40:05;24.40;67.20
30244;DHT22;64022;53.652;9.792;2023-08-12T00:42:31;24.40;67.20
30244;DHT22;64022;53.652;9.792;2023-08-12T00:44:57;24.40;67.20
30244;DHT22;64022;53.652;9.792;2023-08-12T00:47:22;24.40;67.20
30244;DHT22;64022;53.652;9.792;2023-08-12T00:49:48;24.40;67.20
30244;DHT22;64022;53.652;9.792;2023-08-12T00:52:13;24.40;67.20
30244;DHT22;64022;53.652;9.792;2023-08-12T00:54:40;24.40;67.20
30244;DHT22;64022;53.652;9.792;2023-08-12T00:57:05;24.40;67.20
30244;DHT22;64022;53.652;9.792;2023-08-12T00:59:31;24.40;67.20
30244;DHT22;64022;53.652;9.792;2023-08-12T01:01:57;24.40;67.30
30244;DHT22;64022;53.652;9.792;2023-08-12T01:04:23;24.40;67.30
30244;DHT22;64022;53.652;9.792;2023-08-12T01:06:48;24.40;67.20
30244;DHT22;64022;53.652;9.792;2023-08-12T01:09:14;24.40;67.20
30244;DHT22;64022;53.652;9.792;2023-08-12T01:11:48;24.40;67.20
30244;DHT22;64022;53.652;9.792;2023-08-12T01:14:19;24.40;67.20
30244;DHT22;64022;53.652;9.792;2023-08-12T01:16:49;24.40;67.20
30244;DHT22;64022;53.652;9.792;2023-08-12T01:19:22;24.40;67.30
30244;DHT22;64022;53.652;9.792;2023-08-12T01:21:54;24.40;67.30
30244;DHT22;64022;53.652;9.792;2023-08-12T01:24:24;24.40;67.30
30244;DHT22;64022;53.652;9.792;2023-08-12T01:26:49;24.40;67.30
30244;DHT22;64022;53.652;9.792;2023-08-12T01:29:15;24.40;67.30
30244;DHT22;64022;53.652;9.792;2023-08-12T01:32:10;24.40;67.30
30244;DHT22;64022;53.652;9.792;2023-08-12T01:34:44;24.40;67.30
30244;DHT22;64022;53.652;9.792;2023-08-12T01:37:11;24.40;67.30
30244;DHT22;64022;53.652;9.792;2023-08-12T01:39:38;24.40;67.80
30244;DHT22;64022;53.652;9.792;2023-08-12T01:42:04;24.40;67.30
30244;DHT22;64022;53.652;9.792;2023-08-12T01:44:30;24.40;67.30
30244;DHT22;64022;53.652;9.792;2023-08-12T01:46:55;24.40;67.30
30244;DHT22;64022;53.652;9.792;2023-08-12T01:49:21;24.40;67.30
30244;DHT22;64022;53.652;9.792;2023-08-12T01:51:48;24.40;67.30
30244;DHT22;64022;53.652;9.792;2023-08-12T01:54:13;24.40;67.30
30244;DHT22;64022;53.652;9.792;2023-08-12T01:56:39;24.40;67.30
30244;DHT22;64022;53.652;9.792;2023-08-12T01:59:04;24.40;67.30
30244;DHT22;64022;53.652;9.792;2023-08-12T02:01:30;24.40;67.30
30244;DHT22;64022;53.652;9.792;2023-08-12T02:03:55;24.40;67.30
30244;DHT22;64022;53.652;9.792;2023-08-12T02:06:21;24.40;67.30
30244;DHT22;64022;53.652;9.792;2023-08-12T02:08:46;24.40;67.30
30244;DHT22;64022;53.652;9.792;2023-08-12T02:11:12;24.40;67.30
30244;DHT22;64022;53.652;9.792;2023-08-12T02:13:37;24.40;67.30
30244;DHT22;64022;53.652;9.792;2023-08-12T02:16:03;24.40;67.30
30244;DHT22;64022;53.652;9.792;2023-08-12T02:18:28;24.40;67.30
30244;DHT22;64022;53.652;9.792;2023-08-12T02:20:53;24.40;67.30
30244;DHT22;64022;53.652;9.792;2023-08-12T02:23:19;24.40;67.30
30244;DHT22;64022;53.652;9.792;2023-08-12T02:25:44;24.40;67.30
30244;DHT22;64022;53.652;9.792;2023-08-12T02:28:10;24.40;67.30
30244;DHT22;64022;53.652;9.792;2023-08-12T02:30:35;24.40;67.30
30244;DHT22;64022;53.652;9.792;2023-08-12T02:33:01;24.40;67.30
30244;DHT22;64022;53.652;9.792;2023-08-12T02:35:26;24.40;67.30
30244;DHT22;64022;53.652;9.792;2023-08-12T02:37:51;24.40;67.30
30244;DHT22;64022;53.652;9.792;2023-08-12T02:40:17;24.40;67.30
30244;DHT22;64022;53.652;9.792;2023-08-12T02:42:42;24.40;67.30
30244;DHT22;64022;53.652;9.792;2023-08-12T02:45:08;24.40;67.30
30244;DHT22;64022;53.652;9.792;2023-08-12T02:47:33;24.40;67.30
30244;DHT22;64022;53.652;9.792;2023-08-12T02:49:59;24.40;67.30
30244;DHT22;64022;53.652;9.792;2023-08-12T02:52:24;24.40;67.30
30244;DHT22;64022;53.652;9.792;2023-08-12T02:54:50;24.40;67.30
30244;DHT22;64022;53.652;9.792;2023-08-12T02:57:15;24.40;67.30
30244;DHT22;64022;53.652;9.792;2023-08-12T02:59:41;24.40;67.30
30244;DHT22;64022;53.652;9.792;2023-08-12T03:02:06;24.40;67.40
30244;DHT22;64022;53.652;9.792;2023-08-12T03:04:32;24.40;67.30
30244;DHT22;64022;53.652;9.792;2023-08-12T03:06:57;24.40;67.30
30244;DHT22;64022;53.652;9.792;2023-08-12T03:09:22;24.40;67.30
30244;DHT22;64022;53.652;9.792;2023-08-12T03:11:48;24.40;67.30
30244;DHT22;64022;53.652;9.792;2023-08-12T03:14:13;24.40;67.30
30244;DHT22;64022;53.652;9.792;2023-08-12T03:16:39;24.40;67.30
30244;DHT22;64022;53.652;9.792;2023-08-12T03:19:04;24.40;67.30
30244;DHT22;64022;53.652;9.792;2023-08-12T03:21:30;24.40;67.30
30244;DHT22;64022;53.652;9.792;2023-08-12T03:23:55;24.40;67.30
30244;DHT22;64022;53.652;9.792;2023-08-12T03:26:20;24.40;67.30
30244;DHT22;64022;53.652;9.792;2023-08-12T03:28:46;24.40;67.30
30244;DHT22;64022;53.652;9.792;2023-08-12T03:31:11;24.40;67.30
30244;DHT22;64022;53.652;9.792;2023-08-12T03:33:37;24.40;67.30
30244;DHT22;64022;53.652;9.792;2023-08-12T03:36:02;24.40;67.30
30244;DHT22;64022;53.652;9.792;2023-08-12T03:38:28;24.40;67.30
30244;DHT22;64022;53.652;9.792;2023-08-12T03:40:53;24.40;67.30
30244;DHT22;64022;53.652;9.792;2023-08-12T03:43:19;24.40;67.30
30244;DHT22;64022;53.652;9.792;2023-08-12T03:45:44;24.40;67.30
30244;DHT22;64022;53.652;9.792;2023-08-12T03:48:10;24.40;67.30
30244;DHT22;64022;53.652;9.792;2023-08-12T03:50:36;24.40;67.30
30244;DHT22;64022;53.652;9.792;2023-08-12T03:53:02;24.40;67.30
30244;DHT22;64022;53.652;9.792;2023-08-12T03:55:30;24.40;67.30
30244;DHT22;64022;53.652;9.792;2023-08-12T03:57:55;24.40;67.30
30244;DHT22;64022;53.652;9.792;2023-08-12T04:00:21;24.40;67.30
30244;DHT22;64022;53.652;9.792;2023-08-12T04:02:46;24.50;67.40
30244;DHT22;64022;53.652;9.792;2023-08-12T04:05:11;24.40;67.30
30244;DHT22;64022;53.652;9.792;2023-08-12T04:07:37;24.50;67.40
30244;DHT22;64022;53.652;9.792;2023-08-12T04:10:02;24.40;67.30
30244;DHT22;64022;53.652;9.792;2023-08-12T04:12:28;24.40;67.30
30244;DHT22;64022;53.652;9.792;2023-08-12T04:14:53;24.40;67.30
30244;DHT22;64022;53.652;9.792;2023-08-12T04:17:19;24.40;67.30
30244;DHT22;64022;53.652;9.792;2023-08-12T04:19:44;24.50;67.40
30244;DHT22;64022;53.652;9.792;2023-08-12T04:22:10;24.40;67.30
30244;DHT22;64022;53.652;9.792;2023-08-12T04:24:35;24.40;67.30
30244;DHT22;64022;53.652;9.792;2023-08-12T04:27:00;24.50;67.40
30244;DHT22;64022;53.652;9.792;2023-08-12T04:29:26;24.40;67.30
30244;DHT22;64022;53.652;9.792;2023-08-12T04:31:51;24.40;67.30
30244;DHT22;64022;53.652;9.792;2023-08-12T04:34:18;24.40;67.30
30244;DHT22;64022;53.652;9.792;2023-08-12T04:36:43;24.40;67.30
30244;DHT22;64022;53.652;9.792;2023-08-12T04:39:09;24.50;67.40
30244;DHT22;64022;53.652;9.792;2023-08-12T04:41:35;24.50;67.40
30244;DHT22;64022;53.652;9.792;2023-08-12T04:44:01;24.50;67.40
30244;DHT22;64022;53.652;9.792;2023-08-12T04:46:26;24.40;67.40
30244;DHT22;64022;53.652;9.792;2023-08-12T04:48:52;24.50;67.40
30244;DHT22;64022;53.652;9.792;2023-08-12T04:51:17;24.40;67.40
30244;DHT22;64022;53.652;9.792;2023-08-12T04:53:42;24.40;67.30
30244;DHT22;64022;53.652;9.792;2023-08-12T04:56:08;24.50;67.40
30244;DHT22;64022;53.652;9.792;2023-08-12T04:58:33;24.50;67.40
30244;DHT22;64022;53.652;9.792;2023-08-12T05:01:00;24.50;67.40
30244;DHT22;64022;53.652;9.792;2023-08-12T05:03:25;24.50;67.40
30244;DHT22;64022;53.652;9.792;2023-08-12T05:05:51;24.50;67.90
30244;DHT22;64022;53.652;9.792;2023-08-12T05:08:17;24.50;67.40
30244;DHT22;64022;53.652;9.792;2023-08-12T05:10:42;24.50;67.40
30244;DHT22;64022;53.652;9.792;2023-08-12T05:13:08;24.50;67.40
30244;DHT22;64022;53.652;9.792;2023-08-12T05:15:33;24.50;67.40
30244;DHT22;64022;53.652;9.792;2023-08-12T05:18:01;24.50;67.40
30244;DHT22;64022;53.652;9.792;2023-08-12T05:20:27;24.50;67.40
30244;DHT22;64022;53.652;9.792;2023-08-12T05:22:53;24.40;67.00
30244;DHT22;64022;53.652;9.792;2023-08-12T05:25:18;24.40;66.80
30244;DHT22;64022;53.652;9.792;2023-08-12T05:27:43;24.40;67.00
30244;DHT22;64022;53.652;9.792;2023-08-12T05:30:09;24.40;67.20
30244;DHT22;64022;53.652;9.792;2023-08-12T05:32:35;24.30;67.00
30244;DHT22;64022;53.652;9.792;2023-08-12T05:35:00;24.30;66.80
30244;DHT22;64022;53.652;9.792;2023-08-12T05:37:25;24.30;66.60
30244;DHT22;64022;53.652;9.792;2023-08-12T05:39:51;24.20;66.60
30244;DHT22;64022;53.652;9.792;2023-08-12T05:42:16;24.10;66.50
30244;DHT22;64022;53.652;9.792;2023-08-12T05:44:42;24.10;66.60
30244;DHT22;64022;53.652;9.792;2023-08-12T05:47:07;24.00;66.60
30244;DHT22;64022;53.652;9.792;2023-08-12T05:49:33;24.00;66.80
30244;DHT22;64022;53.652;9.792;2023-08-12T05:51:58;23.90;66.80
30244;DHT22;64022;53.652;9.792;2023-08-12T05:54:24;23.90;66.90
30244;DHT22;64022;53.652;9.792;2023-08-12T05:56:49;23.90;67.00
30244;DHT22;64022;53.652;9.792;2023-08-12T05:59:15;23.80;67.10
30244;DHT22;64022;53.652;9.792;2023-08-12T06:01:40;23.70;67.10
30244;DHT22;64022;53.652;9.792;2023-08-12T06:04:06;23.70;67.30
30244;DHT22;64022;53.652;9.792;2023-08-12T06:06:31;23.70;67.40
30244;DHT22;64022;53.652;9.792;2023-08-12T06:08:57;23.70;67.60
30244;DHT22;64022;53.652;9.792;2023-08-12T06:11:22;23.60;67.70
30244;DHT22;64022;53.652;9.792;2023-08-12T06:13:48;23.60;67.80
30244;DHT22;64022;53.652;9.792;2023-08-12T06:16:13;23.60;68.00
30244;DHT22;64022;53.652;9.792;2023-08-12T06:18:39;23.60;68.10
30244;DHT22;64022;53.652;9.792;2023-08-12T06:21:04;23.60;68.20
30244;DHT22;64022;53.652;9.792;2023-08-12T06:23:30;23.50;68.30
30244;DHT22;64022;53.652;9.792;2023-08-12T06:25:55;23.50;68.40
30244;DHT22;64022;53.652;9.792;2023-08-12T06:28:20;23.50;68.50
30244;DHT22;64022;53.652;9.792;2023-08-12T06:30:46;23.50;68.80
30244;DHT22;64022;53.652;9.792;2023-08-12T06:33:13;23.50;69.40
30244;DHT22;64022;53.652;9.792;2023-08-12T06:35:39;23.40;69.00
30244;DHT22;64022;53.652;9.792;2023-08-12T06:38:05;23.50;69.20
30244;DHT22;64022;53.652;9.792;2023-08-12T06:40:30;23.40;69.20
30244;DHT22;64022;53.652;9.792;2023-08-12T06:42:56;23.50;69.30
30244;DHT22;64022;53.652;9.792;2023-08-12T06:45:21;23.40;69.40
30244;DHT22;64022;53.652;9.792;2023-08-12T06:47:47;23.40;69.50
30244;DHT22;64022;53.652;9.792;2023-08-12T06:50:12;23.40;69.60
30244;DHT22;64022;53.652;9.792;2023-08-12T06:52:38;23.40;69.80
30244;DHT22;64022;53.652;9.792;2023-08-12T06:55:03;23.40;69.90
30244;DHT22;64022;53.652;9.792;2023-08-12T06:57:29;23.40;70.10
30244;DHT22;64022;53.652;9.792;2023-08-12T06:59:54;23.40;70.10
30244;DHT22;64022;53.652;9.792;2023-08-12T07:02:20;23.40;70.20
30244;DHT22;64022;53.652;9.792;2023-08-12T07:04:45;23.40;70.30
30244;DHT22;64022;53.652;9.792;2023-08-12T07:07:11;23.40;70.40
30244;DHT22;64022;53.652;9.792;2023-08-12T07:09:37;23.40;70.50
30244;DHT22;64022;53.652;9.792;2023-08-12T07:12:03;23.40;70.60
30244;DHT22;64022;53.652;9.792;2023-08-12T07:14:29;23.40;70.80
30244;DHT22;64022;53.652;9.792;2023-08-12T07:16:55;23.40;70.90
30244;DHT22;64022;53.652;9.792;2023-08-12T07:19:20;23.40;71.10
30244;DHT22;64022;53.652;9.792;2023-08-12T07:21:45;23.40;71.20
30244;DHT22;64022;53.652;9.792;2023-08-12T07:24:11;23.40;71.30
30244;DHT22;64022;53.652;9.792;2023-08-12T07:26:36;23.40;71.40
30244;DHT22;64022;53.652;9.792;2023-08-12T07:29:02;23.50;71.50
30244;DHT22;64022;53.652;9.792;2023-08-12T07:31:27;23.50;71.60
30244;DHT22;64022;53.652;9.792;2023-08-12T07:33:53;23.50;71.70
30244;DHT22;64022;53.652;9.792;2023-08-12T07:36:18;23.40;71.70
30244;DHT22;64022;53.652;9.792;2023-08-12T07:38:43;23.40;71.80
30244;DHT22;64022;53.652;9.792;2023-08-12T07:41:09;23.50;72.10
30244;DHT22;64022;53.652;9.792;2023-08-12T07:43:34;23.50;72.10
30244;DHT22;64022;53.652;9.792;2023-08-12T07:46:00;23.50;72.20
30244;DHT22;64022;53.652;9.792;2023-08-12T07:48:25;23.50;72.30
30244;DHT22;64022;53.652;9.792;2023-08-12T07:50:54;23.50;72.40
30244;DHT22;64022;53.652;9.792;2023-08-12T07:53:20;23.50;72.60
30244;DHT22;64022;53.652;9.792;2023-08-12T07:55:45;23.50;72.70
30244;DHT22;64022;53.652;9.792;2023-08-12T07:58:11;23.50;72.90
30244;DHT22;64022;53.652;9.792;2023-08-12T08:00:36;23.50;73.00
30244;DHT22;64022;53.652;9.792;2023-08-12T08:03:02;23.50;73.10
30244;DHT22;64022;53.652;9.792;2023-08-12T08:05:27;23.60;73.30
30244;DHT22;64022;53.652;9.792;2023-08-12T08:07:53;23.60;73.40
30244;DHT22;64022;53.652;9.792;2023-08-12T08:10:18;23.60;73.50
30244;DHT22;64022;53.652;9.792;2023-08-12T08:12:44;23.60;73.60
30244;DHT22;64022;53.652;9.792;2023-08-12T08:15:09;23.60;73.60
30244;DHT22;64022;53.652;9.792;2023-08-12T08:17:35;23.60;73.60
30244;DHT22;64022;53.652;9.792;2023-08-12T08:20:00;23.60;73.70
30244;DHT22;64022;53.652;9.792;2023-08-12T08:22:26;23.70;73.90
30244;DHT22;64022;53.652;9.792;2023-08-12T08:24:51;23.70;73.90
30244;DHT22;64022;53.652;9.792;2023-08-12T08:27:16;23.70;73.90
30244;DHT22;64022;53.652;9.792;2023-08-12T08:29:42;23.70;74.00
30244;DHT22;64022;53.652;9.792;2023-08-12T08:32:07;23.70;74.10
30244;DHT22;64022;53.652;9.792;2023-08-12T08:34:33;23.70;74.10
30244;DHT22;64022;53.652;9.792;2023-08-12T08:36:59;23.70;74.20
30244;DHT22;64022;53.652;9.792;2023-08-12T08:39:24;23.70;74.30
30244;DHT22;64022;53.652;9.792;2023-08-12T08:41:50;23.70;74.30
30244;DHT22;64022;53.652;9.792;2023-08-12T08:44:18;23.70;74.30
30244;DHT22;64022;53.652;9.792;2023-08-12T08:46:46;23.70;74.40
30244;DHT22;64022;53.652;9.792;2023-08-12T08:49:12;23.70;74.50
30244;DHT22;64022;53.652;9.792;2023-08-12T08:51:39;23.70;74.60
30244;DHT22;64022;53.652;9.792;2023-08-12T08:54:05;23.70;74.70
30244;DHT22;64022;53.652;9.792;2023-08-12T08:56:31;23.70;74.70
30244;DHT22;64022;53.652;9.792;2023-08-12T08:58:57;23.80;74.80
30244;DHT22;64022;53.652;9.792;2023-08-12T09:01:23;23.80;74.90
30244;DHT22;64022;53.652;9.792;2023-08-12T09:03:51;23.80;74.90
30244;DHT22;64022;53.652;9.792;2023-08-12T09:06:18;23.80;75.00
30244;DHT22;64022;53.652;9.792;2023-08-12T09:08:45;23.80;75.10
30244;DHT22;64022;53.652;9.792;2023-08-12T09:11:10;23.80;75.10
30244;DHT22;64022;53.652;9.792;2023-08-12T09:13:37;23.80;75.10
30244;DHT22;64022;53.652;9.792;2023-08-12T09:16:03;23.80;75.20
30244;DHT22;64022;53.652;9.792;2023-08-12T09:18:29;23.90;75.30
30244;DHT22;64022;53.652;9.792;2023-08-12T09:20:55;23.80;75.20
30244;DHT22;64022;53.652;9.792;2023-08-12T09:23:20;23.90;75.30
30244;DHT22;64022;53.652;9.792;2023-08-12T09:25:46;23.90;75.30
30244;DHT22;64022;53.652;9.792;2023-08-12T09:28:12;23.90;75.40
30244;DHT22;64022;53.652;9.792;2023-08-12T09:30:38;23.90;75.40
30244;DHT22;64022;53.652;9.792;2023-08-12T09:33:04;23.90;75.40
30244;DHT22;64022;53.652;9.792;2023-08-12T09:35:36;23.90;75.40
30244;DHT22;64022;53.652;9.792;2023-08-12T09:38:02;23.90;75.40
30244;DHT22;64022;53.652;9.792;2023-08-12T09:40:28;23.90;75.50
30244;DHT22;64022;53.652;9.792;2023-08-12T09:42:54;23.90;75.50
30244;DHT22;64022;53.652;9.792;2023-08-12T09:45:23;23.90;75.50
30244;DHT22;64022;53.652;9.792;2023-08-12T09:47:48;23.90;75.60
30244;DHT22;64022;53.652;9.792;2023-08-12T09:50:14;23.90;75.60
30244;DHT22;64022;53.652;9.792;2023-08-12T09:52:40;24.00;75.70
30244;DHT22;64022;53.652;9.792;2023-08-12T09:55:05;23.90;75.60
30244;DHT22;64022;53.652;9.792;2023-08-12T09:57:32;24.00;75.60
30244;DHT22;64022;53.652;9.792;2023-08-12T09:59:59;23.90;75.60
30244;DHT22;64022;53.652;9.792;2023-08-12T10:02:25;23.90;75.70
30244;DHT22;64022;53.652;9.792;2023-08-12T10:04:50;23.90;75.70
30244;DHT22;64022;53.652;9.792;2023-08-12T10:07:18;23.90;75.90
30244;DHT22;64022;53.652;9.792;2023-08-12T10:09:45;23.90;75.90
30244;DHT22;64022;53.652;9.792;2023-08-12T10:12:10;23.90;76.00
30244;DHT22;64022;53.652;9.792;2023-08-12T10:14:37;23.90;76.10
30244;DHT22;64022;53.652;9.792;2023-08-12T10:17:03;23.90;76.10
30244;DHT22;64022;53.652;9.792;2023-08-12T10:19:29;23.90;76.20
30244;DHT22;64022;53.652;9.792;2023-08-12T10:21:56;23.90;76.20
30244;DHT22;64022;53.652;9.792;2023-08-12T10:24:27;23.90;76.20
30244;DHT22;64022;53.652;9.792;2023-08-12T10:26:53;23.90;76.30
30244;DHT22;64022;53.652;9.792;2023-08-12T10:29:19;23.90;76.40
30244;DHT22;64022;53.652;9.792;2023-08-12T10:31:45;23.90;76.40
30244;DHT22;64022;53.652;9.792;2023-08-12T10:34:18;23.90;76.50
30244;DHT22;64022;53.652;9.792;2023-08-12T10:36:44;23.90;76.60
30244;DHT22;64022;53.652;9.792;2023-08-12T10:39:09;23.90;76.70
30244;DHT22;64022;53.652;9.792;2023-08-12T10:41:35;23.90;76.80
30244;DHT22;64022;53.652;9.792;2023-08-12T10:44:02;23.90;76.70
30244;DHT22;64022;53.652;9.792;2023-08-12T10:46:36;23.90;76.80
30244;DHT22;64022;53.652;9.792;2023-08-12T10:49:03;23.90;77.00
30244;DHT22;64022;53.652;9.792;2023-08-12T11:02:15;24.00;77.10
30244;DHT22;64022;53.652;9.792;2023-08-12T11:04:41;24.00;77.10
30244;DHT22;64022;53.652;9.792;2023-08-12T11:07:20;24.00;77.10
30244;DHT22;64022;53.652;9.792;2023-08-12T11:09:48;24.00;77.10
30244;DHT22;64022;53.652;9.792;2023-08-12T11:12:17;24.00;77.10
30244;DHT22;64022;53.652;9.792;2023-08-12T11:14:47;24.00;77.10
30244;DHT22;64022;53.652;9.792;2023-08-12T11:17:14;24.00;77.10
30244;DHT22;64022;53.652;9.792;2023-08-12T11:19:40;24.00;77.10
30244;DHT22;64022;53.652;9.792;2023-08-12T11:22:06;24.00;77.10
30244;DHT22;64022;53.652;9.792;2023-08-12T11:24:32;24.10;77.10
30244;DHT22;64022;53.652;9.792;2023-08-12T11:26:59;24.00;77.10
30244;DHT22;64022;53.652;9.792;2023-08-12T11:29:25;24.10;77.10
30244;DHT22;64022;53.652;9.792;2023-08-12T11:31:50;24.10;77.10
30244;DHT22;64022;53.652;9.792;2023-08-12T11:34:16;24.10;77.10
30244;DHT22;64022;53.652;9.792;2023-08-12T11:36:41;24.10;77.10
30244;DHT22;64022;53.652;9.792;2023-08-12T11:39:07;24.10;77.00
30244;DHT22;64022;53.652;9.792;2023-08-12T11:41:35;24.10;77.00
30244;DHT22;64022;53.652;9.792;2023-08-12T11:44:01;24.10;77.00
30244;DHT22;64022;53.652;9.792;2023-08-12T11:46:26;24.10;76.90
30244;DHT22;64022;53.652;9.792;2023-08-12T11:48:52;24.10;76.90
30244;DHT22;64022;53.652;9.792;2023-08-12T11:51:17;24.10;76.90
30244;DHT22;64022;53.652;9.792;2023-08-12T11:53:43;24.10;76.90
30244;DHT22;64022;53.652;9.792;2023-08-12T11:56:08;24.10;76.90
30244;DHT22;64022;53.652;9.792;2023-08-12T11:58:38;24.10;76.90
30244;DHT22;64022;53.652;9.792;2023-08-12T12:01:03;24.10;76.80
30244;DHT22;64022;53.652;9.792;2023-08-12T12:03:29;24.10;76.80
30244;DHT22;64022;53.652;9.792;2023-08-12T12:05:55;24.10;76.80
30244;DHT22;64022;53.652;9.792;2023-08-12T12:08:21;24.20;76.80
30244;DHT22;64022;53.652;9.792;2023-08-12T12:10:47;24.10;76.70
30244;DHT22;64022;53.652;9.792;2023-08-12T12:13:12;24.20;76.80
30244;DHT22;64022;53.652;9.792;2023-08-12T12:15:43;24.20;76.80
30244;DHT22;64022;53.652;9.792;2023-08-12T12:18:09;24.20;76.70
30244;DHT22;64022;53.652;9.792;2023-08-12T12:20:34;24.20;76.70
30244;DHT22;64022;53.652;9.792;2023-08-12T12:23:04;24.20;76.70
30244;DHT22;64022;53.652;9.792;2023-08-12T12:25:30;24.20;76.70
30244;DHT22;64022;53.652;9.792;2023-08-12T12:27:55;24.20;76.70
30244;DHT22;64022;53.652;9.792;2023-08-12T12:30:21;24.20;76.60
30244;DHT22;64022;53.652;9.792;2023-08-12T12:32:46;24.20;76.60
30244;DHT22;64022;53.652;9.792;2023-08-12T12:35:12;24.20;76.60
30244;DHT22;64022;53.652;9.792;2023-08-12T12:37:38;24.20;76.60
30244;DHT22;64022;53.652;9.792;2023-08-12T12:40:04;24.20;76.60
30244;DHT22;64022;53.652;9.792;2023-08-12T12:42:30;24.20;76.60
30244;DHT22;64022;53.652;9.792;2023-08-12T12:44:56;24.20;76.50
30244;DHT22;64022;53.652;9.792;2023-08-12T12:47:23;24.20;76.50
30244;DHT22;64022;53.652;9.792;2023-08-12T12:49:48;24.20;76.50
30244;DHT22;64022;53.652;9.792;2023-08-12T12:52:14;24.20;76.50
30244;DHT22;64022;53.652;9.792;2023-08-12T12:54:39;24.20;76.50
30244;DHT22;64022;53.652;9.792;2023-08-12T12:57:05;24.20;76.40
30244;DHT22;64022;53.652;9.792;2023-08-12T12:59:30;24.20;76.40
30244;DHT22;64022;53.652;9.792;2023-08-12T13:01:56;24.20;76.40
30244;DHT22;64022;53.652;9.792;2023-08-12T13:04:22;24.20;76.40
30244;DHT22;64022;53.652;9.792;2023-08-12T13:06:47;24.20;76.30
30244;DHT22;64022;53.652;9.792;2023-08-12T13:09:13;24.30;76.30
30244;DHT22;64022;53.652;9.792;2023-08-12T13:11:38;24.20;76.30
30244;DHT22;64022;53.652;9.792;2023-08-12T13:14:04;24.30;76.30
30244;DHT22;64022;53.652;9.792;2023-08-12T13:16:29;24.30;76.30
30244;DHT22;64022;53.652;9.792;2023-08-12T13:18:55;24.30;76.30
30244;DHT22;64022;53.652;9.792;2023-08-12T13:21:23;24.30;76.30
30244;DHT22;64022;53.652;9.792;2023-08-12T13:23:49;24.30;76.20
30244;DHT22;64022;53.652;9.792;2023-08-12T13:26:14;24.30;76.20
30244;DHT22;64022;53.652;9.792;2023-08-12T13:28:40;24.30;76.20
30244;DHT22;64022;53.652;9.792;2023-08-12T13:31:05;24.30;76.20
30244;DHT22;64022;53.652;9.792;2023-08-12T13:33:31;24.30;76.20
30244;DHT22;64022;53.652;9.792;2023-08-12T13:35:56;24.30;76.10
30244;DHT22;64022;53.652;9.792;2023-08-12T13:38:22;24.30;76.10
30244;DHT22;64022;53.652;9.792;2023-08-12T13:40:48;24.30;76.10
30244;DHT22;64022;53.652;9.792;2023-08-12T13:43:13;24.30;76.10
30244;DHT22;64022;53.652;9.792;2023-08-12T13:45:39;24.40;76.20
30244;DHT22;64022;53.652;9.792;2023-08-12T13:48:04;24.30;76.10
30244;DHT22;64022;53.652;9.792;2023-08-12T13:50:30;24.30;76.10
30244;DHT22;64022;53.652;9.792;2023-08-12T13:52:58;24.30;76.00
30244;DHT22;64022;53.652;9.792;2023-08-12T13:55:23;24.40;76.10
30244;DHT22;64022;53.652;9.792;2023-08-12T13:57:49;24.40;76.00
30244;DHT22;64022;53.652;9.792;2023-08-12T14:00:14;24.40;76.00
30244;DHT22;64022;53.652;9.792;2023-08-12T14:02:40;24.40;76.00
30244;DHT22;64022;53.652;9.792;2023-08-12T14:05:06;24.40;76.00
30244;DHT22;64022;53.652;9.792;2023-08-12T14:07:31;24.40;76.00
30244;DHT22;64022;53.652;9.792;2023-08-12T14:10:00;24.40;75.90
30244;DHT22;64022;53.652;9.792;2023-08-12T14:12:25;24.40;75.90
30244;DHT22;64022;53.652;9.792;2023-08-12T14:14:51;24.40;75.90
30244;DHT22;64022;53.652;9.792;2023-08-12T14:17:16;24.40;75.90
30244;DHT22;64022;53.652;9.792;2023-08-12T14:19:44;24.40;75.90
30244;DHT22;64022;53.652;9.792;2023-08-12T14:22:09;24.40;75.90
30244;DHT22;64022;53.652;9.792;2023-08-12T14:24:35;24.40;75.90
30244;DHT22;64022;53.652;9.792;2023-08-12T14:27:00;24.40;75.90
30244;DHT22;64022;53.652;9.792;2023-08-12T14:29:26;24.40;75.80
30244;DHT22;64022;53.652;9.792;2023-08-12T14:31:52;24.40;75.80
30244;DHT22;64022;53.652;9.792;2023-08-12T14:34:17;24.40;75.80
30244;DHT22;64022;53.652;9.792;2023-08-12T14:36:43;24.40;75.80
30244;DHT22;64022;53.652;9.792;2023-08-12T14:39:08;24.40;75.80
30244;DHT22;64022;53.652;9.792;2023-08-12T14:41:34;24.40;75.80
30244;DHT22;64022;53.652;9.792;2023-08-12T14:43:59;24.40;75.80
30244;DHT22;64022;53.652;9.792;2023-08-12T14:46:24;24.40;75.80
30244;DHT22;64022;53.652;9.792;2023-08-12T14:48:50;24.40;75.80
30244;DHT22;64022;53.652;9.792;2023-08-12T14:51:18;24.40;75.70
30244;DHT22;64022;53.652;9.792;2023-08-12T14:53:44;24.40;75.70
30244;DHT22;64022;53.652;9.792;2023-08-12T14:56:09;24.40;75.70
30244;DHT22;64022;53.652;9.792;2023-08-12T14:58:35;24.50;75.80
30244;DHT22;64022;53.652;9.792;2023-08-12T15:01:01;24.40;75.70
30244;DHT22;64022;53.652;9.792;2023-08-12T15:03:28;24.40;75.70
30244;DHT22;64022;53.652;9.792;2023-08-12T15:06:00;24.40;75.70
30244;DHT22;64022;53.652;9.792;2023-08-12T15:08:26;24.50;75.70
30244;DHT22;64022;53.652;9.792;2023-08-12T15:10:52;24.40;75.70
30244;DHT22;64022;53.652;9.792;2023-08-12T15:13:17;24.50;75.70
30244;DHT22;64022;53.652;9.792;2023-08-12T15:15:45;24.40;75.60
30244;DHT22;64022;53.652;9.792;2023-08-12T15:18:11;24.50;75.70
30244;DHT22;64022;53.652;9.792;2023-08-12T15:20:36;24.50;75.70
30244;DHT22;64022;53.652;9.792;2023-08-12T15:23:01;24.50;75.70
30244;DHT22;64022;53.652;9.792;2023-08-12T15:25:27;24.50;75.60
30244;DHT22;64022;53.652;9.792;2023-08-12T15:27:52;24.50;75.60
30244;DHT22;64022;53.652;9.792;2023-08-12T15:30:18;24.50;75.60
30244;DHT22;64022;53.652;9.792;2023-08-12T15:32:43;24.50;75.60