sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11187;SDS011;5650;52.700;7.306;2023-06-14T00:00:43;5.93;;;2.30;;
11187;SDS011;5650;52.700;7.306;2023-06-14T00:03:10;6.03;;;2.22;;
11187;SDS011;5650;52.700;7.306;2023-06-14T00:05:45;11.00;;;2.58;;
11187;SDS011;5650;52.700;7.306;2023-06-14T00:08:12;9.90;;;2.58;;
11187;SDS011;5650;52.700;7.306;2023-06-14T00:10:41;8.93;;;2.72;;
11187;SDS011;5650;52.700;7.306;2023-06-14T00:13:09;9.82;;;2.40;;
11187;SDS011;5650;52.700;7.306;2023-06-14T00:15:36;6.28;;;2.15;;
11187;SDS011;5650;52.700;7.306;2023-06-14T00:18:04;5.95;;;2.47;;
11187;SDS011;5650;52.700;7.306;2023-06-14T00:20:43;4.28;;;2.45;;
11187;SDS011;5650;52.700;7.306;2023-06-14T00:23:14;7.03;;;2.50;;
11187;SDS011;5650;52.700;7.306;2023-06-14T00:25:46;6.25;;;2.67;;
11187;SDS011;5650;52.700;7.306;2023-06-14T00:28:16;7.32;;;2.30;;
11187;SDS011;5650;52.700;7.306;2023-06-14T00:30:49;5.88;;;2.20;;
11187;SDS011;5650;52.700;7.306;2023-06-14T00:33:26;8.75;;;2.65;;
11187;SDS011;5650;52.700;7.306;2023-06-14T00:35:53;20.60;;;2.67;;
11187;SDS011;5650;52.700;7.306;2023-06-14T00:38:20;9.70;;;2.33;;
11187;SDS011;5650;52.700;7.306;2023-06-14T00:40:49;7.10;;;2.40;;
11187;SDS011;5650;52.700;7.306;2023-06-14T00:43:17;10.32;;;2.50;;
11187;SDS011;5650;52.700;7.306;2023-06-14T00:45:47;4.68;;;2.17;;
11187;SDS011;5650;52.700;7.306;2023-06-14T00:48:16;7.72;;;2.30;;
11187;SDS011;5650;52.700;7.306;2023-06-14T00:50:44;7.00;;;2.15;;
11187;SDS011;5650;52.700;7.306;2023-06-14T00:53:13;9.57;;;2.47;;
11187;SDS011;5650;52.700;7.306;2023-06-14T00:55:45;5.22;;;2.63;;
11187;SDS011;5650;52.700;7.306;2023-06-14T00:58:14;10.52;;;2.47;;
11187;SDS011;5650;52.700;7.306;2023-06-14T01:00:45;6.07;;;2.58;;
11187;SDS011;5650;52.700;7.306;2023-06-14T01:03:12;8.50;;;2.65;;
11187;SDS011;5650;52.700;7.306;2023-06-14T01:05:55;11.27;;;2.35;;
11187;SDS011;5650;52.700;7.306;2023-06-14T01:08:38;5.50;;;2.35;;
11187;SDS011;5650;52.700;7.306;2023-06-14T01:11:18;7.88;;;2.72;;
11187;SDS011;5650;52.700;7.306;2023-06-14T01:13:58;18.17;;;2.60;;
11187;SDS011;5650;52.700;7.306;2023-06-14T01:16:28;4.05;;;2.30;;
11187;SDS011;5650;52.700;7.306;2023-06-14T01:18:57;6.30;;;2.20;;
11187;SDS011;5650;52.700;7.306;2023-06-14T01:21:28;8.20;;;2.60;;
11187;SDS011;5650;52.700;7.306;2023-06-14T01:24:08;11.38;;;2.25;;
11187;SDS011;5650;52.700;7.306;2023-06-14T01:26:41;5.47;;;2.50;;
11187;SDS011;5650;52.700;7.306;2023-06-14T01:29:13;10.50;;;2.30;;
11187;SDS011;5650;52.700;7.306;2023-06-14T01:31:42;6.40;;;2.50;;
11187;SDS011;5650;52.700;7.306;2023-06-14T01:34:10;6.22;;;2.47;;
11187;SDS011;5650;52.700;7.306;2023-06-14T01:36:41;4.97;;;2.70;;
11187;SDS011;5650;52.700;7.306;2023-06-14T01:39:12;10.95;;;2.50;;
11187;SDS011;5650;52.700;7.306;2023-06-14T01:41:42;7.95;;;2.65;;
11187;SDS011;5650;52.700;7.306;2023-06-14T01:44:10;5.03;;;2.35;;
11187;SDS011;5650;52.700;7.306;2023-06-14T01:46:40;8.48;;;3.13;;
11187;SDS011;5650;52.700;7.306;2023-06-14T01:49:08;11.82;;;2.53;;
11187;SDS011;5650;52.700;7.306;2023-06-14T01:51:35;7.70;;;2.88;;
11187;SDS011;5650;52.700;7.306;2023-06-14T01:54:05;11.63;;;2.60;;
11187;SDS011;5650;52.700;7.306;2023-06-14T01:56:37;5.75;;;2.38;;
11187;SDS011;5650;52.700;7.306;2023-06-14T01:59:07;11.25;;;3.08;;
11187;SDS011;5650;52.700;7.306;2023-06-14T02:01:41;8.10;;;2.85;;
11187;SDS011;5650;52.700;7.306;2023-06-14T02:04:08;6.57;;;2.60;;
11187;SDS011;5650;52.700;7.306;2023-06-14T02:06:35;6.07;;;2.85;;
11187;SDS011;5650;52.700;7.306;2023-06-14T02:09:02;4.75;;;2.72;;
11187;SDS011;5650;52.700;7.306;2023-06-14T02:11:29;8.10;;;2.85;;
11187;SDS011;5650;52.700;7.306;2023-06-14T02:14:01;4.70;;;2.90;;
11187;SDS011;5650;52.700;7.306;2023-06-14T02:16:28;4.68;;;2.45;;
11187;SDS011;5650;52.700;7.306;2023-06-14T02:18:59;9.02;;;2.72;;
11187;SDS011;5650;52.700;7.306;2023-06-14T02:21:26;9.05;;;3.05;;
11187;SDS011;5650;52.700;7.306;2023-06-14T02:23:53;6.18;;;2.67;;
11187;SDS011;5650;52.700;7.306;2023-06-14T02:29:10;5.88;;;3.05;;
11187;SDS011;5650;52.700;7.306;2023-06-14T02:31:46;7.95;;;2.83;;
11187;SDS011;5650;52.700;7.306;2023-06-14T02:34:13;11.80;;;3.35;;
11187;SDS011;5650;52.700;7.306;2023-06-14T02:36:47;9.57;;;2.70;;
11187;SDS011;5650;52.700;7.306;2023-06-14T02:39:17;5.68;;;2.70;;
11187;SDS011;5650;52.700;7.306;2023-06-14T02:41:53;7.75;;;2.83;;
11187;SDS011;5650;52.700;7.306;2023-06-14T02:44:25;9.73;;;3.33;;
11187;SDS011;5650;52.700;7.306;2023-06-14T02:46:53;7.88;;;2.80;;
11187;SDS011;5650;52.700;7.306;2023-06-14T02:49:20;9.02;;;3.00;;
11187;SDS011;5650;52.700;7.306;2023-06-14T02:51:48;6.22;;;2.67;;
11187;SDS011;5650;52.700;7.306;2023-06-14T02:54:15;3.97;;;2.47;;
11187;SDS011;5650;52.700;7.306;2023-06-14T02:56:42;9.15;;;2.65;;
11187;SDS011;5650;52.700;7.306;2023-06-14T02:59:15;5.63;;;2.70;;
11187;SDS011;5650;52.700;7.306;2023-06-14T03:01:48;4.93;;;2.90;;
11187;SDS011;5650;52.700;7.306;2023-06-14T03:04:15;7.07;;;2.83;;
11187;SDS011;5650;52.700;7.306;2023-06-14T03:06:45;5.40;;;2.70;;
11187;SDS011;5650;52.700;7.306;2023-06-14T03:09:15;8.38;;;3.10;;
11187;SDS011;5650;52.700;7.306;2023-06-14T03:11:48;8.70;;;3.15;;
11187;SDS011;5650;52.700;7.306;2023-06-14T03:14:27;3.90;;;2.72;;
11187;SDS011;5650;52.700;7.306;2023-06-14T03:16:57;9.00;;;3.22;;
11187;SDS011;5650;52.700;7.306;2023-06-14T03:19:33;7.82;;;2.90;;
11187;SDS011;5650;52.700;7.306;2023-06-14T03:22:06;7.88;;;3.20;;
11187;SDS011;5650;52.700;7.306;2023-06-14T03:24:33;7.25;;;3.10;;
11187;SDS011;5650;52.700;7.306;2023-06-14T03:27:03;5.13;;;2.83;;
11187;SDS011;5650;52.700;7.306;2023-06-14T03:29:31;7.60;;;2.92;;
11187;SDS011;5650;52.700;7.306;2023-06-14T03:32:00;9.02;;;3.13;;
11187;SDS011;5650;52.700;7.306;2023-06-14T03:34:31;8.68;;;2.75;;
11187;SDS011;5650;52.700;7.306;2023-06-14T03:36:58;5.72;;;2.72;;
11187;SDS011;5650;52.700;7.306;2023-06-14T03:39:25;7.70;;;2.92;;
11187;SDS011;5650;52.700;7.306;2023-06-14T03:41:55;14.05;;;3.00;;
11187;SDS011;5650;52.700;7.306;2023-06-14T03:44:22;4.82;;;2.60;;
11187;SDS011;5650;52.700;7.306;2023-06-14T03:46:50;6.38;;;3.33;;
11187;SDS011;5650;52.700;7.306;2023-06-14T03:49:18;8.20;;;3.03;;
11187;SDS011;5650;52.700;7.306;2023-06-14T03:51:46;4.82;;;3.00;;
11187;SDS011;5650;52.700;7.306;2023-06-14T03:54:16;7.65;;;2.75;;
11187;SDS011;5650;52.700;7.306;2023-06-14T03:56:46;11.52;;;2.95;;
11187;SDS011;5650;52.700;7.306;2023-06-14T03:59:13;6.28;;;3.28;;
11187;SDS011;5650;52.700;7.306;2023-06-14T04:01:46;6.60;;;2.83;;
11187;SDS011;5650;52.700;7.306;2023-06-14T04:04:21;9.55;;;3.70;;
11187;SDS011;5650;52.700;7.306;2023-06-14T04:06:54;9.00;;;3.40;;
11187;SDS011;5650;52.700;7.306;2023-06-14T04:09:26;8.80;;;3.17;;
11187;SDS011;5650;52.700;7.306;2023-06-14T04:12:03;6.35;;;2.70;;
11187;SDS011;5650;52.700;7.306;2023-06-14T04:14:30;9.75;;;2.95;;
11187;SDS011;5650;52.700;7.306;2023-06-14T04:16:58;6.18;;;2.85;;
11187;SDS011;5650;52.700;7.306;2023-06-14T04:19:29;8.35;;;3.17;;
11187;SDS011;5650;52.700;7.306;2023-06-14T04:21:59;6.00;;;2.90;;
11187;SDS011;5650;52.700;7.306;2023-06-14T04:24:27;7.43;;;3.08;;
11187;SDS011;5650;52.700;7.306;2023-06-14T04:26:57;5.40;;;2.70;;
11187;SDS011;5650;52.700;7.306;2023-06-14T04:29:29;4.28;;;2.75;;
11187;SDS011;5650;52.700;7.306;2023-06-14T04:31:56;7.60;;;2.95;;
11187;SDS011;5650;52.700;7.306;2023-06-14T04:34:30;7.22;;;3.20;;
11187;SDS011;5650;52.700;7.306;2023-06-14T04:37:02;5.10;;;3.03;;
11187;SDS011;5650;52.700;7.306;2023-06-14T04:39:30;3.83;;;3.22;;
11187;SDS011;5650;52.700;7.306;2023-06-14T04:41:58;6.65;;;3.05;;
11187;SDS011;5650;52.700;7.306;2023-06-14T04:44:28;5.18;;;2.95;;
11187;SDS011;5650;52.700;7.306;2023-06-14T04:46:56;11.07;;;3.42;;
11187;SDS011;5650;52.700;7.306;2023-06-14T04:49:26;5.80;;;2.97;;
11187;SDS011;5650;52.700;7.306;2023-06-14T04:51:57;7.65;;;3.05;;
11187;SDS011;5650;52.700;7.306;2023-06-14T04:54:24;6.07;;;2.83;;
11187;SDS011;5650;52.700;7.306;2023-06-14T04:56:59;5.85;;;2.72;;
11187;SDS011;5650;52.700;7.306;2023-06-14T04:59:28;5.13;;;2.72;;
11187;SDS011;5650;52.700;7.306;2023-06-14T05:02:00;5.13;;;2.85;;
11187;SDS011;5650;52.700;7.306;2023-06-14T05:04:34;8.73;;;2.85;;
11187;SDS011;5650;52.700;7.306;2023-06-14T05:07:08;10.68;;;3.33;;
11187;SDS011;5650;52.700;7.306;2023-06-14T05:09:41;6.93;;;2.97;;
11187;SDS011;5650;52.700;7.306;2023-06-14T05:12:09;9.27;;;2.90;;
11187;SDS011;5650;52.700;7.306;2023-06-14T05:14:38;7.45;;;2.95;;
11187;SDS011;5650;52.700;7.306;2023-06-14T05:17:06;7.88;;;3.17;;
11187;SDS011;5650;52.700;7.306;2023-06-14T05:19:45;8.27;;;3.22;;
11187;SDS011;5650;52.700;7.306;2023-06-14T05:22:17;5.35;;;2.97;;
11187;SDS011;5650;52.700;7.306;2023-06-14T05:24:44;7.57;;;3.17;;
11187;SDS011;5650;52.700;7.306;2023-06-14T05:27:13;7.07;;;2.70;;
11187;SDS011;5650;52.700;7.306;2023-06-14T05:29:40;6.05;;;2.80;;
11187;SDS011;5650;52.700;7.306;2023-06-14T05:32:07;7.22;;;2.80;;
11187;SDS011;5650;52.700;7.306;2023-06-14T05:34:37;6.85;;;3.00;;
11187;SDS011;5650;52.700;7.306;2023-06-14T05:37:07;7.75;;;2.83;;
11187;SDS011;5650;52.700;7.306;2023-06-14T05:39:35;6.85;;;2.88;;
11187;SDS011;5650;52.700;7.306;2023-06-14T05:42:05;5.45;;;3.28;;
11187;SDS011;5650;52.700;7.306;2023-06-14T05:44:33;4.30;;;3.13;;
11187;SDS011;5650;52.700;7.306;2023-06-14T05:47:03;7.38;;;3.00;;
11187;SDS011;5650;52.700;7.306;2023-06-14T05:49:31;5.47;;;3.20;;
11187;SDS011;5650;52.700;7.306;2023-06-14T05:52:01;7.28;;;3.22;;
11187;SDS011;5650;52.700;7.306;2023-06-14T05:54:31;5.53;;;3.05;;
11187;SDS011;5650;52.700;7.306;2023-06-14T05:56:59;11.07;;;3.53;;
11187;SDS011;5650;52.700;7.306;2023-06-14T05:59:29;5.30;;;2.58;;
11187;SDS011;5650;52.700;7.306;2023-06-14T06:01:58;8.15;;;3.17;;
11187;SDS011;5650;52.700;7.306;2023-06-14T06:04:28;9.43;;;3.63;;
11187;SDS011;5650;52.700;7.306;2023-06-14T06:06:56;11.27;;;3.20;;
11187;SDS011;5650;52.700;7.306;2023-06-14T06:09:23;8.02;;;2.83;;
11187;SDS011;5650;52.700;7.306;2023-06-14T06:11:53;7.70;;;2.85;;
11187;SDS011;5650;52.700;7.306;2023-06-14T06:14:26;3.20;;;2.55;;
11187;SDS011;5650;52.700;7.306;2023-06-14T06:16:59;6.18;;;2.38;;
11187;SDS011;5650;52.700;7.306;2023-06-14T06:19:29;3.70;;;2.33;;
11187;SDS011;5650;52.700;7.306;2023-06-14T06:21:59;4.20;;;2.40;;
11187;SDS011;5650;52.700;7.306;2023-06-14T06:24:27;4.30;;;2.35;;
11187;SDS011;5650;52.700;7.306;2023-06-14T06:26:57;6.65;;;2.30;;
11187;SDS011;5650;52.700;7.306;2023-06-14T06:29:28;6.65;;;2.83;;
11187;SDS011;5650;52.700;7.306;2023-06-14T06:31:55;5.93;;;2.50;;
11187;SDS011;5650;52.700;7.306;2023-06-14T06:34:22;5.57;;;2.10;;
11187;SDS011;5650;52.700;7.306;2023-06-14T06:36:50;5.85;;;2.33;;
11187;SDS011;5650;52.700;7.306;2023-06-14T06:39:17;4.40;;;2.08;;
11187;SDS011;5650;52.700;7.306;2023-06-14T06:41:44;2.90;;;2.13;;
11187;SDS011;5650;52.700;7.306;2023-06-14T06:44:11;8.27;;;2.85;;
11187;SDS011;5650;52.700;7.306;2023-06-14T06:46:40;5.45;;;2.55;;
11187;SDS011;5650;52.700;7.306;2023-06-14T06:49:08;6.30;;;2.50;;
11187;SDS011;5650;52.700;7.306;2023-06-14T06:51:37;4.32;;;1.77;;
11187;SDS011;5650;52.700;7.306;2023-06-14T06:54:07;7.63;;;1.70;;
11187;SDS011;5650;52.700;7.306;2023-06-14T06:56:34;7.80;;;1.80;;
11187;SDS011;5650;52.700;7.306;2023-06-14T06:59:02;8.65;;;1.98;;
11187;SDS011;5650;52.700;7.306;2023-06-14T07:01:29;5.47;;;1.88;;
11187;SDS011;5650;52.700;7.306;2023-06-14T07:04:00;5.38;;;1.90;;
11187;SDS011;5650;52.700;7.306;2023-06-14T07:06:28;3.08;;;1.70;;
11187;SDS011;5650;52.700;7.306;2023-06-14T07:08:55;3.20;;;1.60;;
11187;SDS011;5650;52.700;7.306;2023-06-14T07:11:29;2.88;;;1.75;;
11187;SDS011;5650;52.700;7.306;2023-06-14T07:13:56;2.47;;;1.80;;
11187;SDS011;5650;52.700;7.306;2023-06-14T07:16:26;8.13;;;2.00;;
11187;SDS011;5650;52.700;7.306;2023-06-14T07:18:56;3.30;;;1.98;;
11187;SDS011;5650;52.700;7.306;2023-06-14T07:21:31;1.45;;;1.30;;
11187;SDS011;5650;52.700;7.306;2023-06-14T07:23:58;2.65;;;1.50;;
11187;SDS011;5650;52.700;7.306;2023-06-14T07:26:36;2.38;;;1.40;;
11187;SDS011;5650;52.700;7.306;2023-06-14T07:29:03;5.03;;;1.58;;
11187;SDS011;5650;52.700;7.306;2023-06-14T07:31:30;3.30;;;1.60;;
11187;SDS011;5650;52.700;7.306;2023-06-14T07:34:00;3.25;;;1.48;;
11187;SDS011;5650;52.700;7.306;2023-06-14T07:36:27;3.50;;;1.63;;
11187;SDS011;5650;52.700;7.306;2023-06-14T07:38:56;2.47;;;1.83;;
11187;SDS011;5650;52.700;7.306;2023-06-14T07:41:23;2.92;;;1.70;;
11187;SDS011;5650;52.700;7.306;2023-06-14T07:43:53;6.38;;;1.50;;
11187;SDS011;5650;52.700;7.306;2023-06-14T07:46:24;3.20;;;1.50;;
11187;SDS011;5650;52.700;7.306;2023-06-14T07:48:51;3.17;;;1.50;;
11187;SDS011;5650;52.700;7.306;2023-06-14T07:51:21;1.55;;;1.40;;
11187;SDS011;5650;52.700;7.306;2023-06-14T07:53:48;4.78;;;1.30;;
11187;SDS011;5650;52.700;7.306;2023-06-14T07:56:17;1.25;;;1.15;;
11187;SDS011;5650;52.700;7.306;2023-06-14T07:58:44;2.30;;;1.48;;
11187;SDS011;5650;52.700;7.306;2023-06-14T08:01:11;3.45;;;1.35;;
11187;SDS011;5650;52.700;7.306;2023-06-14T08:03:42;2.42;;;1.58;;
11187;SDS011;5650;52.700;7.306;2023-06-14T08:06:12;4.38;;;1.70;;
11187;SDS011;5650;52.700;7.306;2023-06-14T08:08:39;6.45;;;1.48;;
11187;SDS011;5650;52.700;7.306;2023-06-14T08:11:08;3.05;;;1.60;;
11187;SDS011;5650;52.700;7.306;2023-06-14T08:13:37;3.58;;;2.03;;
11187;SDS011;5650;52.700;7.306;2023-06-14T08:16:04;7.22;;;1.90;;
11187;SDS011;5650;52.700;7.306;2023-06-14T08:18:42;2.85;;;1.55;;
11187;SDS011;5650;52.700;7.306;2023-06-14T08:21:09;1.80;;;1.50;;
11187;SDS011;5650;52.700;7.306;2023-06-14T08:23:43;2.17;;;1.50;;
11187;SDS011;5650;52.700;7.306;2023-06-14T08:26:10;2.40;;;2.10;;
11187;SDS011;5650;52.700;7.306;2023-06-14T08:28:39;2.30;;;1.70;;
11187;SDS011;5650;52.700;7.306;2023-06-14T08:31:06;3.53;;;1.70;;
11187;SDS011;5650;52.700;7.306;2023-06-14T08:33:35;2.88;;;1.63;;
11187;SDS011;5650;52.700;7.306;2023-06-14T08:36:02;3.90;;;1.65;;
11187;SDS011;5650;52.700;7.306;2023-06-14T08:38:32;1.67;;;1.58;;
11187;SDS011;5650;52.700;7.306;2023-06-14T08:40:59;3.17;;;1.60;;
11187;SDS011;5650;52.700;7.306;2023-06-14T08:43:45;3.40;;;1.52;;
11187;SDS011;5650;52.700;7.306;2023-06-14T08:46:13;4.40;;;1.75;;
11187;SDS011;5650;52.700;7.306;2023-06-14T08:48:45;3.35;;;1.50;;
11187;SDS011;5650;52.700;7.306;2023-06-14T08:51:16;4.82;;;1.60;;
11187;SDS011;5650;52.700;7.306;2023-06-14T08:53:48;6.35;;;1.63;;
11187;SDS011;5650;52.700;7.306;2023-06-14T08:56:26;4.55;;;1.83;;
11187;SDS011;5650;52.700;7.306;2023-06-14T08:58:58;3.83;;;1.67;;
11187;SDS011;5650;52.700;7.306;2023-06-14T09:01:28;5.32;;;1.85;;
11187;SDS011;5650;52.700;7.306;2023-06-14T09:03:56;2.13;;;1.40;;
11187;SDS011;5650;52.700;7.306;2023-06-14T09:06:24;5.10;;;2.00;;
11187;SDS011;5650;52.700;7.306;2023-06-14T09:08:54;2.30;;;1.75;;
11187;SDS011;5650;52.700;7.306;2023-06-14T09:11:25;2.58;;;2.10;;
11187;SDS011;5650;52.700;7.306;2023-06-14T09:13:53;3.40;;;2.13;;
11187;SDS011;5650;52.700;7.306;2023-06-14T09:16:21;6.53;;;1.80;;
11187;SDS011;5650;52.700;7.306;2023-06-14T09:18:51;1.88;;;1.73;;
11187;SDS011;5650;52.700;7.306;2023-06-14T09:21:20;2.45;;;1.67;;
11187;SDS011;5650;52.700;7.306;2023-06-14T09:23:50;2.22;;;1.50;;
11187;SDS011;5650;52.700;7.306;2023-06-14T09:26:19;3.13;;;1.73;;
11187;SDS011;5650;52.700;7.306;2023-06-14T09:28:51;5.22;;;1.80;;
11187;SDS011;5650;52.700;7.306;2023-06-14T09:31:18;3.00;;;1.60;;
11187;SDS011;5650;52.700;7.306;2023-06-14T09:33:49;3.63;;;1.70;;
11187;SDS011;5650;52.700;7.306;2023-06-14T09:36:17;5.15;;;1.60;;
11187;SDS011;5650;52.700;7.306;2023-06-14T09:38:55;8.63;;;2.00;;
11187;SDS011;5650;52.700;7.306;2023-06-14T09:41:30;5.68;;;1.77;;
11187;SDS011;5650;52.700;7.306;2023-06-14T09:43:59;1.95;;;1.30;;
11187;SDS011;5650;52.700;7.306;2023-06-14T09:46:29;3.72;;;1.75;;
11187;SDS011;5650;52.700;7.306;2023-06-14T09:48:58;2.25;;;1.80;;
11187;SDS011;5650;52.700;7.306;2023-06-14T09:51:26;1.75;;;1.52;;
11187;SDS011;5650;52.700;7.306;2023-06-14T09:54:02;4.13;;;1.60;;
11187;SDS011;5650;52.700;7.306;2023-06-14T09:56:31;5.13;;;1.42;;
11187;SDS011;5650;52.700;7.306;2023-06-14T09:59:01;3.65;;;1.50;;
11187;SDS011;5650;52.700;7.306;2023-06-14T10:01:35;2.97;;;1.70;;
11187;SDS011;5650;52.700;7.306;2023-06-14T10:04:13;3.75;;;1.60;;
11187;SDS011;5650;52.700;7.306;2023-06-14T10:06:43;2.15;;;1.60;;
11187;SDS011;5650;52.700;7.306;2023-06-14T10:09:18;4.35;;;1.80;;
11187;SDS011;5650;52.700;7.306;2023-06-14T10:11:53;3.78;;;1.67;;
11187;SDS011;5650;52.700;7.306;2023-06-14T10:14:21;3.42;;;1.90;;
11187;SDS011;5650;52.700;7.306;2023-06-14T10:16:50;2.20;;;1.73;;
11187;SDS011;5650;52.700;7.306;2023-06-14T10:19:25;5.68;;;1.92;;
11187;SDS011;5650;52.700;7.306;2023-06-14T10:22:04;4.55;;;1.88;;
11187;SDS011;5650;52.700;7.306;2023-06-14T10:24:38;6.05;;;1.60;;
11187;SDS011;5650;52.700;7.306;2023-06-14T10:27:08;2.65;;;1.50;;
11187;SDS011;5650;52.700;7.306;2023-06-14T10:32:35;5.82;;;1.70;;
11187;SDS011;5650;52.700;7.306;2023-06-14T10:35:34;6.35;;;1.70;;
11187;SDS011;5650;52.700;7.306;2023-06-14T10:38:08;3.20;;;1.60;;
11187;SDS011;5650;52.700;7.306;2023-06-14T10:40:42;2.65;;;1.60;;
11187;SDS011;5650;52.700;7.306;2023-06-14T10:46:13;2.65;;;1.80;;
11187;SDS011;5650;52.700;7.306;2023-06-14T10:48:46;7.13;;;1.75;;
11187;SDS011;5650;52.700;7.306;2023-06-14T10:51:19;4.35;;;1.77;;
11187;SDS011;5650;52.700;7.306;2023-06-14T10:53:50;2.47;;;1.77;;
11187;SDS011;5650;52.700;7.306;2023-06-14T10:56:25;1.77;;;1.42;;
11187;SDS011;5650;52.700;7.306;2023-06-14T10:59:01;2.75;;;1.60;;
11187;SDS011;5650;52.700;7.306;2023-06-14T11:01:31;2.63;;;1.33;;
11187;SDS011;5650;52.700;7.306;2023-06-14T11:04:09;8.15;;;1.88;;
11187;SDS011;5650;52.700;7.306;2023-06-14T11:06:48;2.40;;;1.42;;
11187;SDS011;5650;52.700;7.306;2023-06-14T11:09:36;3.97;;;1.70;;
11187;SDS011;5650;52.700;7.306;2023-06-14T11:12:24;3.28;;;1.77;;
11187;SDS011;5650;52.700;7.306;2023-06-14T11:14:54;2.22;;;1.40;;
11187;SDS011;5650;52.700;7.306;2023-06-14T11:17:23;3.95;;;1.52;;
11187;SDS011;5650;52.700;7.306;2023-06-14T11:19:50;2.13;;;1.50;;
11187;SDS011;5650;52.700;7.306;2023-06-14T11:22:44;2.50;;;1.50;;
11187;SDS011;5650;52.700;7.306;2023-06-14T11:25:12;8.88;;;1.70;;
11187;SDS011;5650;52.700;7.306;2023-06-14T11:27:39;3.33;;;1.48;;
11187;SDS011;5650;52.700;7.306;2023-06-14T11:30:15;2.75;;;1.70;;
11187;SDS011;5650;52.700;7.306;2023-06-14T11:32:47;10.20;;;1.70;;
11187;SDS011;5650;52.700;7.306;2023-06-14T11:35:18;3.00;;;1.30;;
11187;SDS011;5650;52.700;7.306;2023-06-14T11:37:50;4.13;;;1.45;;
11187;SDS011;5650;52.700;7.306;2023-06-14T11:40:23;3.15;;;1.70;;
11187;SDS011;5650;52.700;7.306;2023-06-14T11:42:57;1.90;;;1.60;;
11187;SDS011;5650;52.700;7.306;2023-06-14T11:45:29;3.15;;;1.50;;
11187;SDS011;5650;52.700;7.306;2023-06-14T11:48:00;3.50;;;1.65;;
11187;SDS011;5650;52.700;7.306;2023-06-14T11:50:27;5.22;;;1.70;;
11187;SDS011;5650;52.700;7.306;2023-06-14T11:52:59;4.60;;;1.50;;
11187;SDS011;5650;52.700;7.306;2023-06-14T11:55:32;4.63;;;1.50;;
11187;SDS011;5650;52.700;7.306;2023-06-14T11:58:02;4.88;;;1.40;;
11187;SDS011;5650;52.700;7.306;2023-06-14T12:00:30;4.90;;;1.60;;
11187;SDS011;5650;52.700;7.306;2023-06-14T12:03:01;3.95;;;1.58;;
11187;SDS011;5650;52.700;7.306;2023-06-14T12:05:32;3.53;;;1.55;;
11187;SDS011;5650;52.700;7.306;2023-06-14T12:08:08;6.63;;;1.50;;
11187;SDS011;5650;52.700;7.306;2023-06-14T12:10:42;6.03;;;1.80;;
11187;SDS011;5650;52.700;7.306;2023-06-14T12:13:18;8.63;;;2.20;;
11187;SDS011;5650;52.700;7.306;2023-06-14T12:15:53;2.03;;;1.50;;
11187;SDS011;5650;52.700;7.306;2023-06-14T12:18:31;5.68;;;1.92;;
11187;SDS011;5650;52.700;7.306;2023-06-14T12:21:06;5.20;;;1.48;;
11187;SDS011;5650;52.700;7.306;2023-06-14T12:23:40;2.33;;;1.50;;
11187;SDS011;5650;52.700;7.306;2023-06-14T12:26:09;2.65;;;1.60;;
11187;SDS011;5650;52.700;7.306;2023-06-14T12:28:39;6.57;;;1.60;;
11187;SDS011;5650;52.700;7.306;2023-06-14T12:31:07;4.20;;;1.42;;
11187;SDS011;5650;52.700;7.306;2023-06-14T12:33:34;3.75;;;1.70;;
11187;SDS011;5650;52.700;7.306;2023-06-14T12:36:03;4.47;;;1.45;;
11187;SDS011;5650;52.700;7.306;2023-06-14T12:38:42;9.30;;;1.65;;
11187;SDS011;5650;52.700;7.306;2023-06-14T12:41:10;2.88;;;1.60;;
11187;SDS011;5650;52.700;7.306;2023-06-14T12:43:39;2.03;;;1.27;;
11187;SDS011;5650;52.700;7.306;2023-06-14T12:46:07;7.30;;;1.38;;
11187;SDS011;5650;52.700;7.306;2023-06-14T12:48:34;6.30;;;1.48;;
11187;SDS011;5650;52.700;7.306;2023-06-14T12:51:06;7.60;;;1.50;;
11187;SDS011;5650;52.700;7.306;2023-06-14T12:53:38;2.45;;;1.42;;
11187;SDS011;5650;52.700;7.306;2023-06-14T12:56:07;2.00;;;1.27;;
11187;SDS011;5650;52.700;7.306;2023-06-14T12:58:34;1.95;;;1.30;;
11187;SDS011;5650;52.700;7.306;2023-06-14T13:01:01;1.40;;;1.30;;
11187;SDS011;5650;52.700;7.306;2023-06-14T13:03:29;2.10;;;1.30;;
11187;SDS011;5650;52.700;7.306;2023-06-14T13:06:01;2.53;;;1.52;;
11187;SDS011;5650;52.700;7.306;2023-06-14T13:08:32;2.40;;;1.30;;
11187;SDS011;5650;52.700;7.306;2023-06-14T13:11:04;4.22;;;1.42;;
11187;SDS011;5650;52.700;7.306;2023-06-14T13:13:35;1.45;;;1.15;;
11187;SDS011;5650;52.700;7.306;2023-06-14T13:16:05;2.53;;;1.40;;
11187;SDS011;5650;52.700;7.306;2023-06-14T13:18:36;1.30;;;1.20;;
11187;SDS011;5650;52.700;7.306;2023-06-14T13:21:03;2.53;;;1.42;;
11187;SDS011;5650;52.700;7.306;2023-06-14T13:23:30;5.05;;;1.88;;
11187;SDS011;5650;52.700;7.306;2023-06-14T13:26:03;1.80;;;1.40;;
11187;SDS011;5650;52.700;7.306;2023-06-14T13:28:30;1.85;;;1.30;;
11187;SDS011;5650;52.700;7.306;2023-06-14T13:31:02;1.60;;;1.48;;
11187;SDS011;5650;52.700;7.306;2023-06-14T13:33:32;3.45;;;1.27;;
11187;SDS011;5650;52.700;7.306;2023-06-14T13:35:59;2.63;;;1.58;;
11187;SDS011;5650;52.700;7.306;2023-06-14T13:38:29;5.32;;;1.50;;
11187;SDS011;5650;52.700;7.306;2023-06-14T13:40:56;5.68;;;1.52;;
11187;SDS011;5650;52.700;7.306;2023-06-14T13:43:23;5.28;;;1.60;;
11187;SDS011;5650;52.700;7.306;2023-06-14T13:45:52;8.85;;;1.48;;
11187;SDS011;5650;52.700;7.306;2023-06-14T13:48:20;3.90;;;1.45;;
11187;SDS011;5650;52.700;7.306;2023-06-14T13:50:53;2.53;;;1.27;;
11187;SDS011;5650;52.700;7.306;2023-06-14T13:53:29;1.85;;;1.40;;
11187;SDS011;5650;52.700;7.306;2023-06-14T13:55:56;2.85;;;1.25;;
11187;SDS011;5650;52.700;7.306;2023-06-14T13:58:23;4.97;;;1.48;;
11187;SDS011;5650;52.700;7.306;2023-06-14T14:00:55;3.60;;;1.60;;
11187;SDS011;5650;52.700;7.306;2023-06-14T14:03:22;3.03;;;1.35;;
11187;SDS011;5650;52.700;7.306;2023-06-14T14:05:55;5.82;;;1.70;;
11187;SDS011;5650;52.700;7.306;2023-06-14T14:08:22;3.72;;;2.00;;
11187;SDS011;5650;52.700;7.306;2023-06-14T14:10:49;3.95;;;1.58;;
11187;SDS011;5650;52.700;7.306;2023-06-14T14:13:17;3.28;;;1.70;;
11187;SDS011;5650;52.700;7.306;2023-06-14T14:15:44;2.85;;;1.75;;
11187;SDS011;5650;52.700;7.306;2023-06-14T14:18:13;3.00;;;1.40;;
11187;SDS011;5650;52.700;7.306;2023-06-14T14:20:49;3.30;;;1.70;;
11187;SDS011;5650;52.700;7.306;2023-06-14T14:23:16;7.60;;;1.70;;
11187;SDS011;5650;52.700;7.306;2023-06-14T14:25:45;2.75;;;1.48;;
11187;SDS011;5650;52.700;7.306;2023-06-14T14:28:12;2.78;;;1.60;;
11187;SDS011;5650;52.700;7.306;2023-06-14T14:30:47;7.57;;;1.83;;
11187;SDS011;5650;52.700;7.306;2023-06-14T14:33:20;5.50;;;1.83;;
11187;SDS011;5650;52.700;7.306;2023-06-14T14:35:47;2.72;;;1.40;;
11187;SDS011;5650;52.700;7.306;2023-06-14T14:38:14;3.72;;;2.05;;
11187;SDS011;5650;52.700;7.306;2023-06-14T14:40:45;3.90;;;2.03;;
11187;SDS011;5650;52.700;7.306;2023-06-14T14:43:12;4.75;;;1.80;;
11187;SDS011;5650;52.700;7.306;2023-06-14T14:45:39;4.28;;;1.70;;
11187;SDS011;5650;52.700;7.306;2023-06-14T14:48:07;2.63;;;1.60;;
11187;SDS011;5650;52.700;7.306;2023-06-14T14:50:35;4.82;;;1.80;;
11187;SDS011;5650;52.700;7.306;2023-06-14T14:53:04;4.50;;;1.95;;
11187;SDS011;5650;52.700;7.306;2023-06-14T14:55:32;2.53;;;1.67;;
11187;SDS011;5650;52.700;7.306;2023-06-14T14:58:01;5.90;;;1.70;;
11187;SDS011;5650;52.700;7.306;2023-06-14T15:00:28;6.63;;;1.90;;
11187;SDS011;5650;52.700;7.306;2023-06-14T15:02:56;5.30;;;1.70;;
11187;SDS011;5650;52.700;7.306;2023-06-14T15:05:23;4.55;;;2.00;;
11187;SDS011;5650;52.700;7.306;2023-06-14T15:07:54;3.67;;;1.73;;
11187;SDS011;5650;52.700;7.306;2023-06-14T15:10:21;3.97;;;1.83;;
11187;SDS011;5650;52.700;7.306;2023-06-14T15:12:49;4.05;;;2.03;;
11187;SDS011;5650;52.700;7.306;2023-06-14T15:15:22;3.38;;;2.22;;
11187;SDS011;5650;52.700;7.306;2023-06-14T15:17:52;3.38;;;1.70;;
11187;SDS011;5650;52.700;7.306;2023-06-14T15:20:19;5.65;;;1.90;;
11187;SDS011;5650;52.700;7.306;2023-06-14T15:22:47;4.28;;;1.98;;
11187;SDS011;5650;52.700;7.306;2023-06-14T15:25:16;8.45;;;2.17;;
11187;SDS011;5650;52.700;7.306;2023-06-14T15:27:46;9.68;;;2.30;;